_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
5168,2021-07-31,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
5169,2021-07-31,04,01,ALDESA,63.0,(Capital No Pagado),,,
5170,2021-07-31,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,243736097.16,0,243736097.16
5171,2021-07-31,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,,,
5172,2021-07-31,04,01,ALDESA,67.0,Primas sobre Acciones,14252850,0,14252850
5173,2021-07-31,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
5174,2021-07-31,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,184283768.16,0,184283768.16
5175,2021-07-31,04,01,ALDESA,70.0,   Resultados del Ejercicio,31199479,0,31199479
5176,2021-07-31,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
5177,2021-07-31,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,431825412.75,0,431825412.75
5178,2021-07-31,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,1739448,3595265,5334713
5179,2021-07-31,04,01,ALDESA,74.0,TOTAL PASIVOS Y PATRIMONIO,433564860.75,3595265,437160125.75
5180,2021-07-31,04,01,ALDESA,75.0,CUENTAS DE ORDEN Y REGISTRO,3844523804.33,1166813208.55,5011337012.88
5181,2021-07-31,04,01,ALDESA,76.0,Valores y Bienes Cedidos en Garantia,,,
5182,2021-07-31,04,01,ALDESA,87.0,Administraciones Ajenas,3825021219.59,1166813208.55,4991834428.14
5183,2021-07-31,04,01,ALDESA,89.0,Cuentas por Cobrar en Suspenso,,,
5184,2021-07-31,04,01,ALDESA,90.0,Otras Cuentas de Orden y Registro,19502584.74,0,19502584.74
5185,2021-07-31,04,01,ALDESA,91.0,Cuentas de Orden por Contra,5011337012.88,0,5011337012.88
5186,2021-07-31,04,02,COALSA,1.0,ACTIVOS,584981229.72,12035857.35,597017087.07
5187,2021-07-31,04,02,COALSA,2.0,DISPONIBILIDADES,17005653.29,1817599.07,18823252.36
5188,2021-07-31,04,02,COALSA,3.0,Caja,,,
5189,2021-07-31,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,17005653.29,1817599.07,18823252.36
5190,2021-07-31,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5191,2021-07-31,04,02,COALSA,7.0,Disponibilidades Restringida,,,
5192,2021-07-31,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5193,2021-07-31,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,17643300.45,10218258.28,27861558.73
5194,2021-07-31,04,02,COALSA,10.0,A Costo Amortizado,14072381.22,10207082,24279463.22
5195,2021-07-31,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3560610,4092357.52
5196,2021-07-31,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
5197,2021-07-31,04,02,COALSA,13.0,Otras Inversiones,13540633.7,6646472,20187105.7
5198,2021-07-31,04,02,COALSA,14.0,A Valor Razonable,,,
5199,2021-07-31,04,02,COALSA,15.0,En Entidades Oficiales,,,
5200,2021-07-31,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
5201,2021-07-31,04,02,COALSA,17.0,Acciones y Participaciones,,,
5202,2021-07-31,04,02,COALSA,18.0,Otras Inversiones,,,
5203,2021-07-31,04,02,COALSA,19.0,Designadas al Costo - Acciones y Participaciones,3130000,0,3130000
5204,2021-07-31,04,02,COALSA,20.0,Instrumentos Financieros Derivados,,,
5205,2021-07-31,04,02,COALSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,440919.23,11176.28,452095.51
5206,2021-07-31,04,02,COALSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5207,2021-07-31,04,02,COALSA,32.0,CUENTAS POR COBRAR,14375882.2,0,14375882.2
5208,2021-07-31,04,02,COALSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",53629.35,0,53629.35
5209,2021-07-31,04,02,COALSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,499968.75,0,499968.75
5210,2021-07-31,04,02,COALSA,35.0,PROPIEDADES DE INVERSIÓN,,,
5211,2021-07-31,04,02,COALSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",523351895.86,0,523351895.86
5212,2021-07-31,04,02,COALSA,37.0,Activos Físicos,602858684.14,0,602858684.14
5213,2021-07-31,04,02,COALSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-79506788.28,0,-79506788.28
5214,2021-07-31,04,02,COALSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5215,2021-07-31,04,02,COALSA,40.0,OTROS ACTIVOS,12050899.82,0,12050899.82
5216,2021-07-31,04,02,COALSA,41.0,ACTIVOS CONTINGENTES,,,
5217,2021-07-31,04,02,COALSA,42.0,TOTAL ACTIVO + CONTINGENTES,584981229.72,12035857.35,597017087.07
5218,2021-07-31,04,02,COALSA,43.0,PASIVOS,128616583.42,0,128616583.42
5219,2021-07-31,04,02,COALSA,50.0,OBLIGACIONES BANCARIAS,102475248.43,0,102475248.43
5220,2021-07-31,04,02,COALSA,52.0,Créditos y Obligaciones Bancarias,99598014.37,0,99598014.37
5221,2021-07-31,04,02,COALSA,53.0,Instrumentos Financieros Derivados,,,
5222,2021-07-31,04,02,COALSA,54.0,Obligaciones por Activos Arrendados,2180695.67,0,2180695.67
5223,2021-07-31,04,02,COALSA,55.0,Costo Financiero por Pagar Obligaciones,696538.39,0,696538.39
5224,2021-07-31,04,02,COALSA,56.0,CUENTAS POR PAGAR,6426686.15,0,6426686.15
5225,2021-07-31,04,02,COALSA,58.0,PROVISIONES,9307942.96,0,9307942.96
5226,2021-07-31,04,02,COALSA,59.0,OTROS PASIVOS,10406705.88,0,10406705.88
5227,2021-07-31,04,02,COALSA,60.0,PATRIMONIO,468400503.65,0,468400503.65
5228,2021-07-31,04,02,COALSA,61.0,CAPITAL PRIMARIO,75000000,0,75000000
5229,2021-07-31,04,02,COALSA,62.0,Capital Autorizado,75000000,0,75000000
5230,2021-07-31,04,02,COALSA,63.0,(Capital No Pagado),,,
5231,2021-07-31,04,02,COALSA,65.0,CAPITAL COMPLEMENTARIO,183425147.65,0,183425147.65
5232,2021-07-31,04,02,COALSA,66.0,Aportes Patrimoniales no Capitalizados,,,
5233,2021-07-31,04,02,COALSA,67.0,Primas sobre Acciones,,,
5234,2021-07-31,04,02,COALSA,68.0,Reservas,15000000,0,15000000
5235,2021-07-31,04,02,COALSA,69.0,Resultados de Ejercicios Anteriores,149600348.39,0,149600348.39
5236,2021-07-31,04,02,COALSA,70.0,   Resultados del Ejercicio,18824799.26,0,18824799.26
5237,2021-07-31,04,02,COALSA,71.0,PATRIMONIO RESTRINGIDO,209975356,0,209975356
5238,2021-07-31,04,02,COALSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,597017087.07,0,597017087.07
5239,2021-07-31,04,02,COALSA,73.0,PASIVOS CONTINGENTES,,,
5240,2021-07-31,04,02,COALSA,74.0,TOTAL PASIVOS Y PATRIMONIO,597017087.07,0,597017087.07
5241,2021-07-31,04,02,COALSA,75.0,CUENTAS DE ORDEN Y REGISTRO,1694969889.1,280101320,1975071209.1
5242,2021-07-31,04,02,COALSA,76.0,Valores y Bienes Cedidos en Garantia,416971.66,3560610,3977581.66
5243,2021-07-31,04,02,COALSA,87.0,Administraciones Ajenas,1685789593.65,276540710,1962330303.65
5244,2021-07-31,04,02,COALSA,89.0,Cuentas por Cobrar en Suspenso,,,
5245,2021-07-31,04,02,COALSA,90.0,Otras Cuentas de Orden y Registro,8763323.79,0,8763323.79
5246,2021-07-31,04,02,COALSA,91.0,Cuentas de Orden por Contra,1694969889.1,280101320,1975071209.1
5247,2021-07-31,04,04,ALMACAFE,1.0,ACTIVOS,83811007.1,0,83811007.1
5248,2021-07-31,04,04,ALMACAFE,2.0,DISPONIBILIDADES,7849852.02,0,7849852.02
5249,2021-07-31,04,04,ALMACAFE,3.0,Caja,,,
5250,2021-07-31,04,04,ALMACAFE,5.0,Depósitos en Instituciones Financieras del Interior,7849852.02,0,7849852.02
5251,2021-07-31,04,04,ALMACAFE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5252,2021-07-31,04,04,ALMACAFE,7.0,Disponibilidades Restringida,,,
5253,2021-07-31,04,04,ALMACAFE,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5254,2021-07-31,04,04,ALMACAFE,9.0,INVERSIONES FINANCIERAS,13000001,0,13000001
5255,2021-07-31,04,04,ALMACAFE,10.0,A Costo Amortizado,13000001,0,13000001
5256,2021-07-31,04,04,ALMACAFE,11.0,En Entidades Oficiales,,,
5257,2021-07-31,04,04,ALMACAFE,12.0,Disponibilidad Inmediata,,,
5258,2021-07-31,04,04,ALMACAFE,13.0,Otras Inversiones,13000001,0,13000001
5259,2021-07-31,04,04,ALMACAFE,14.0,A Valor Razonable,,,
5260,2021-07-31,04,04,ALMACAFE,15.0,En Entidades Oficiales,,,
5261,2021-07-31,04,04,ALMACAFE,16.0,Disponibilidad Inmediata,,,
5262,2021-07-31,04,04,ALMACAFE,17.0,Acciones y Participaciones,,,
5263,2021-07-31,04,04,ALMACAFE,18.0,Otras Inversiones,,,
5264,2021-07-31,04,04,ALMACAFE,19.0,Designadas al Costo - Acciones y Participaciones,,,
5265,2021-07-31,04,04,ALMACAFE,20.0,Instrumentos Financieros Derivados,,,
5266,2021-07-31,04,04,ALMACAFE,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5267,2021-07-31,04,04,ALMACAFE,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5268,2021-07-31,04,04,ALMACAFE,32.0,CUENTAS POR COBRAR,2474081.96,0,2474081.96
5269,2021-07-31,04,04,ALMACAFE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5270,2021-07-31,04,04,ALMACAFE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
5271,2021-07-31,04,04,ALMACAFE,35.0,PROPIEDADES DE INVERSIÓN,,,
5272,2021-07-31,04,04,ALMACAFE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",58492509.68,0,58492509.68
5273,2021-07-31,04,04,ALMACAFE,37.0,Activos Físicos,77761655.79,0,77761655.79
5274,2021-07-31,04,04,ALMACAFE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-19269146.11,0,-19269146.11
5275,2021-07-31,04,04,ALMACAFE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5276,2021-07-31,04,04,ALMACAFE,40.0,OTROS ACTIVOS,1994562.44,0,1994562.44
5277,2021-07-31,04,04,ALMACAFE,41.0,ACTIVOS CONTINGENTES,3685119,0,3685119
5278,2021-07-31,04,04,ALMACAFE,42.0,TOTAL ACTIVO + CONTINGENTES,87496126.1,0,87496126.1
5279,2021-07-31,04,04,ALMACAFE,43.0,PASIVOS,8262513.41,0,8262513.41
5280,2021-07-31,04,04,ALMACAFE,50.0,OBLIGACIONES BANCARIAS,,,
5281,2021-07-31,04,04,ALMACAFE,52.0,Créditos y Obligaciones Bancarias,,,
5282,2021-07-31,04,04,ALMACAFE,53.0,Instrumentos Financieros Derivados,,,
5283,2021-07-31,04,04,ALMACAFE,54.0,Obligaciones por Activos Arrendados,,,
5284,2021-07-31,04,04,ALMACAFE,55.0,Costo Financiero por Pagar Obligaciones,,,
5285,2021-07-31,04,04,ALMACAFE,56.0,CUENTAS POR PAGAR,3724819.83,0,3724819.83
5286,2021-07-31,04,04,ALMACAFE,58.0,PROVISIONES,3749414.7,0,3749414.7
5287,2021-07-31,04,04,ALMACAFE,59.0,OTROS PASIVOS,788278.88,0,788278.88
5288,2021-07-31,04,04,ALMACAFE,60.0,PATRIMONIO,75548493.69,0,75548493.69
5289,2021-07-31,04,04,ALMACAFE,61.0,CAPITAL PRIMARIO,20000000,0,20000000
5290,2021-07-31,04,04,ALMACAFE,62.0,Capital Autorizado,20000000,0,20000000
5291,2021-07-31,04,04,ALMACAFE,63.0,(Capital No Pagado),,,
5292,2021-07-31,04,04,ALMACAFE,65.0,CAPITAL COMPLEMENTARIO,55548493.69,0,55548493.69
5293,2021-07-31,04,04,ALMACAFE,66.0,Aportes Patrimoniales no Capitalizados,,,
5294,2021-07-31,04,04,ALMACAFE,67.0,Primas sobre Acciones,,,
5295,2021-07-31,04,04,ALMACAFE,68.0,Reservas,4000000,0,4000000
5296,2021-07-31,04,04,ALMACAFE,69.0,Resultados de Ejercicios Anteriores,42980484.75,0,42980484.75
5297,2021-07-31,04,04,ALMACAFE,70.0,   Resultados del Ejercicio,8568008.94,0,8568008.94
5298,2021-07-31,04,04,ALMACAFE,71.0,PATRIMONIO RESTRINGIDO,,,
5299,2021-07-31,04,04,ALMACAFE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,83811007.1,0,83811007.1
5300,2021-07-31,04,04,ALMACAFE,73.0,PASIVOS CONTINGENTES,3685119,0,3685119
5301,2021-07-31,04,04,ALMACAFE,74.0,TOTAL PASIVOS Y PATRIMONIO,87496126.1,0,87496126.1
5302,2021-07-31,04,04,ALMACAFE,75.0,CUENTAS DE ORDEN Y REGISTRO,1283642908.41,0,1283642908.41
5303,2021-07-31,04,04,ALMACAFE,76.0,Valores y Bienes Cedidos en Garantia,,,
5304,2021-07-31,04,04,ALMACAFE,87.0,Administraciones Ajenas,1283642908.41,0,1283642908.41
5305,2021-07-31,04,04,ALMACAFE,89.0,Cuentas por Cobrar en Suspenso,,,
5306,2021-07-31,04,04,ALMACAFE,90.0,Otras Cuentas de Orden y Registro,,,
5307,2021-07-31,04,04,ALMACAFE,91.0,Cuentas de Orden por Contra,1283642908.41,0,1283642908.41
5308,2021-07-31,04,06,ALMAHSA,1.0,ACTIVOS,65827710.06,52640.26,65880350.32
5309,2021-07-31,04,06,ALMAHSA,2.0,DISPONIBILIDADES,321546.94,52640.26,374187.2
5310,2021-07-31,04,06,ALMAHSA,3.0,Caja,11500,0,11500
5311,2021-07-31,04,06,ALMAHSA,5.0,Depósitos en Instituciones Financieras del Interior,310046.94,52640.26,362687.2
5312,2021-07-31,04,06,ALMAHSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5313,2021-07-31,04,06,ALMAHSA,7.0,Disponibilidades Restringida,,,
5314,2021-07-31,04,06,ALMAHSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5315,2021-07-31,04,06,ALMAHSA,9.0,INVERSIONES FINANCIERAS,,,
5316,2021-07-31,04,06,ALMAHSA,10.0,A Costo Amortizado,,,
5317,2021-07-31,04,06,ALMAHSA,11.0,En Entidades Oficiales,,,
5318,2021-07-31,04,06,ALMAHSA,12.0,Disponibilidad Inmediata,,,
5319,2021-07-31,04,06,ALMAHSA,13.0,Otras Inversiones,,,
5320,2021-07-31,04,06,ALMAHSA,14.0,A Valor Razonable,,,
5321,2021-07-31,04,06,ALMAHSA,15.0,En Entidades Oficiales,,,
5322,2021-07-31,04,06,ALMAHSA,16.0,Disponibilidad Inmediata,,,
5323,2021-07-31,04,06,ALMAHSA,17.0,Acciones y Participaciones,,,
5324,2021-07-31,04,06,ALMAHSA,18.0,Otras Inversiones,,,
5325,2021-07-31,04,06,ALMAHSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
5326,2021-07-31,04,06,ALMAHSA,20.0,Instrumentos Financieros Derivados,,,
5327,2021-07-31,04,06,ALMAHSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5328,2021-07-31,04,06,ALMAHSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5329,2021-07-31,04,06,ALMAHSA,32.0,CUENTAS POR COBRAR,1252877.93,0,1252877.93
5330,2021-07-31,04,06,ALMAHSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5331,2021-07-31,04,06,ALMAHSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
5332,2021-07-31,04,06,ALMAHSA,35.0,PROPIEDADES DE INVERSIÓN,,,
5333,2021-07-31,04,06,ALMAHSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",55764077.43,0,55764077.43
5334,2021-07-31,04,06,ALMAHSA,37.0,Activos Físicos,86343429.78,0,86343429.78
5335,2021-07-31,04,06,ALMAHSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-30579352.35,0,-30579352.35
5336,2021-07-31,04,06,ALMAHSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5337,2021-07-31,04,06,ALMAHSA,40.0,OTROS ACTIVOS,8489207.76,0,8489207.76
5338,2021-07-31,04,06,ALMAHSA,41.0,ACTIVOS CONTINGENTES,,,
5339,2021-07-31,04,06,ALMAHSA,42.0,TOTAL ACTIVO + CONTINGENTES,65827710.06,52640.26,65880350.32
5340,2021-07-31,04,06,ALMAHSA,43.0,PASIVOS,72987881.15,0,72987881.15
5341,2021-07-31,04,06,ALMAHSA,50.0,OBLIGACIONES BANCARIAS,,,
5342,2021-07-31,04,06,ALMAHSA,52.0,Créditos y Obligaciones Bancarias,,,
5343,2021-07-31,04,06,ALMAHSA,53.0,Instrumentos Financieros Derivados,,,
5344,2021-07-31,04,06,ALMAHSA,54.0,Obligaciones por Activos Arrendados,,,
5345,2021-07-31,04,06,ALMAHSA,55.0,Costo Financiero por Pagar Obligaciones,,,
5346,2021-07-31,04,06,ALMAHSA,56.0,CUENTAS POR PAGAR,893788.35,0,893788.35
5347,2021-07-31,04,06,ALMAHSA,58.0,PROVISIONES,6589111.84,0,6589111.84
5348,2021-07-31,04,06,ALMAHSA,59.0,OTROS PASIVOS,65504980.96,0,65504980.96
5349,2021-07-31,04,06,ALMAHSA,60.0,PATRIMONIO,-7107530.83,0,-7107530.83
5350,2021-07-31,04,06,ALMAHSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
5351,2021-07-31,04,06,ALMAHSA,62.0,Capital Autorizado,10000000,0,10000000
5352,2021-07-31,04,06,ALMAHSA,63.0,(Capital No Pagado),,,
5353,2021-07-31,04,06,ALMAHSA,65.0,CAPITAL COMPLEMENTARIO,-17107530.83,0,-17107530.83
5354,2021-07-31,04,06,ALMAHSA,66.0,Aportes Patrimoniales no Capitalizados,,,
5355,2021-07-31,04,06,ALMAHSA,67.0,Primas sobre Acciones,,,
5356,2021-07-31,04,06,ALMAHSA,68.0,Reservas,469549.08,0,469549.08
5357,2021-07-31,04,06,ALMAHSA,69.0,Resultados de Ejercicios Anteriores,-4964429.84,0,-4964429.84
5358,2021-07-31,04,06,ALMAHSA,70.0,   Resultados del Ejercicio,-12612650.07,0,-12612650.07
5359,2021-07-31,04,06,ALMAHSA,71.0,PATRIMONIO RESTRINGIDO,,,
5360,2021-07-31,04,06,ALMAHSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,65880350.32,0,65880350.32
5361,2021-07-31,04,06,ALMAHSA,73.0,PASIVOS CONTINGENTES,,,
5362,2021-07-31,04,06,ALMAHSA,74.0,TOTAL PASIVOS Y PATRIMONIO,65880350.32,0,65880350.32
5363,2021-07-31,04,06,ALMAHSA,75.0,CUENTAS DE ORDEN Y REGISTRO,670906060.08,0,670906060.08
5364,2021-07-31,04,06,ALMAHSA,76.0,Valores y Bienes Cedidos en Garantia,,,
5365,2021-07-31,04,06,ALMAHSA,87.0,Administraciones Ajenas,670906060.08,0,670906060.08
5366,2021-07-31,04,06,ALMAHSA,89.0,Cuentas por Cobrar en Suspenso,,,
5367,2021-07-31,04,06,ALMAHSA,90.0,Otras Cuentas de Orden y Registro,,,
5368,2021-07-31,04,06,ALMAHSA,91.0,Cuentas de Orden por Contra,670906060.08,0,670906060.08
5369,2021-06-30,04,01,ALDESA,1.0,ACTIVOS,425671670.4,571266.77,426242937.17
5370,2021-06-30,04,01,ALDESA,2.0,DISPONIBILIDADES,14137607.41,571266.77,14708874.18
5371,2021-06-30,04,01,ALDESA,3.0,Caja,90000,0,90000
5372,2021-06-30,04,01,ALDESA,5.0,Depósitos en Instituciones Financieras del Interior,14047607.41,571266.77,14618874.18
5373,2021-06-30,04,01,ALDESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5374,2021-06-30,04,01,ALDESA,7.0,Disponibilidades Restringida,,,
5375,2021-06-30,04,01,ALDESA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5376,2021-06-30,04,01,ALDESA,9.0,INVERSIONES FINANCIERAS,,,
5377,2021-06-30,04,01,ALDESA,10.0,A Costo Amortizado,,,
5378,2021-06-30,04,01,ALDESA,11.0,En Entidades Oficiales,,,
5379,2021-06-30,04,01,ALDESA,12.0,Disponibilidad Inmediata,,,
5380,2021-06-30,04,01,ALDESA,13.0,Otras Inversiones,,,
5381,2021-06-30,04,01,ALDESA,14.0,A Valor Razonable,,,
5382,2021-06-30,04,01,ALDESA,15.0,En Entidades Oficiales,,,
5383,2021-06-30,04,01,ALDESA,16.0,Disponibilidad Inmediata,,,
5384,2021-06-30,04,01,ALDESA,17.0,Acciones y Participaciones,,,
5385,2021-06-30,04,01,ALDESA,18.0,Otras Inversiones,,,
5386,2021-06-30,04,01,ALDESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
5387,2021-06-30,04,01,ALDESA,20.0,Instrumentos Financieros Derivados,,,
5388,2021-06-30,04,01,ALDESA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
5389,2021-06-30,04,01,ALDESA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
5390,2021-06-30,04,01,ALDESA,32.0,CUENTAS POR COBRAR,32300594.68,0,32300594.68
5391,2021-06-30,04,01,ALDESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
5392,2021-06-30,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,20010000,0,20010000
5393,2021-06-30,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
5394,2021-06-30,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",339633422.77,0,339633422.77
5395,2021-06-30,04,01,ALDESA,37.0,Activos Físicos,413425315.54,0,413425315.54
5396,2021-06-30,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-73791892.77,0,-73791892.77
5397,2021-06-30,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
5398,2021-06-30,04,01,ALDESA,40.0,OTROS ACTIVOS,19590045.54,0,19590045.54
5399,2021-06-30,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,1739448,3595265,5334713
5400,2021-06-30,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,427411118.4,4166531.77,431577650.17
5401,2021-06-30,04,01,ALDESA,43.0,PASIVOS,32941469.83,0,32941469.83
5402,2021-06-30,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,11626395.03,0,11626395.03
5403,2021-06-30,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,11626395.03,0,11626395.03
5404,2021-06-30,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
5405,2021-06-30,04,01,ALDESA,54.0,Obligaciones por Activos Arrendados,,,
5406,2021-06-30,04,01,ALDESA,55.0,Costo Financiero por Pagar Obligaciones,,,
5407,2021-06-30,04,01,ALDESA,56.0,CUENTAS POR PAGAR,14571228.67,0,14571228.67
5408,2021-06-30,04,01,ALDESA,58.0,PROVISIONES,4523088.45,0,4523088.45
5409,2021-06-30,04,01,ALDESA,59.0,OTROS PASIVOS,2220757.68,0,2220757.68
5410,2021-06-30,04,01,ALDESA,60.0,PATRIMONIO,393301467.34,0,393301467.34
5411,2021-06-30,04,01,ALDESA,61.0,CAPITAL PRIMARIO,70000000,0,70000000
5412,2021-06-30,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
5413,2021-06-30,04,01,ALDESA,63.0,(Capital No Pagado),,,
5414,2021-06-30,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,239985625.85,0,239985625.85
5415,2021-06-30,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,,,
5416,2021-06-30,04,01,ALDESA,67.0,Primas sobre Acciones,14252850,0,14252850
5417,2021-06-30,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
5418,2021-06-30,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,184283768.16,0,184283768.16
5419,2021-06-30,04,01,ALDESA,70.0,   Resultados del Ejercicio,27449007.69,0,27449007.69
5420,2021-06-30,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
5421,2021-06-30,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,426242937.17,0,426242937.17
5422,2021-06-30,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,1739448,3595265,5334713
5423,2021-06-30,04,01,ALDESA,74.0,TOTAL PASIVOS Y PATRIMONIO,427982385.17,3595265,431577650.17
5424,2021-06-30,04,01,ALDESA,75.0,CUENTAS DE ORDEN Y REGISTRO,4881147323.3,1108271848.86,5989419172.16
5425,2021-06-30,04,01,ALDESA,76.0,Valores y Bienes Cedidos en Garantia,,,
5426,2021-06-30,04,01,ALDESA,87.0,Administraciones Ajenas,4861648051.47,1108271848.86,5969919900.33
5427,2021-06-30,04,01,ALDESA,89.0,Cuentas por Cobrar en Suspenso,,,
5428,2021-06-30,04,01,ALDESA,90.0,Otras Cuentas de Orden y Registro,19499271.83,0,19499271.83
5429,2021-06-30,04,01,ALDESA,91.0,Cuentas de Orden por Contra,5989419172.16,0,5989419172.16
5430,2021-06-30,04,02,COALSA,1.0,ACTIVOS,582775850.85,12074497.46,594850348.31
5431,2021-06-30,04,02,COALSA,2.0,DISPONIBILIDADES,10674363.74,1801268.06,12475631.8
5432,2021-06-30,04,02,COALSA,3.0,Caja,,,
5433,2021-06-30,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,10674363.74,1801268.06,12475631.8
5434,2021-06-30,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
5435,2021-06-30,04,02,COALSA,7.0,Disponibilidades Restringida,,,
5436,2021-06-30,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
5437,2021-06-30,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,17592522.78,10273229.4,27865752.18
5438,2021-06-30,04,02,COALSA,10.0,A Costo Amortizado,14062547.05,10261993,24324540.05
5439,2021-06-30,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3579765,4111512.52
5440,2021-06-30,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
5441,2021-06-30,04,02,COALSA,13.0,Otras Inversiones,13530799.53,6682228,20213027.53
5442,2021-06-30,04,02,COALSA,14.0,A Valor Razonable,,,
5443,2021-06-30,04,02,COALSA,15.0,En Entidades Oficiales,,,
5444,2021-06-30,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
