_id,Tipo,Inst,TipoInstitucion,Logo,FechaReporte,Indicador,TipoIndicador,Saldo,Linea,Publicacion,TipoIndicador_ID
748,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,23.44609446031937,273,Si,4
749,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,9.396893280978173,273,Si,4
750,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,13.96169073416934,273,Si,4
751,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,11.74259218219563,273,Si,4
752,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,13.04223570616189,273,Si,4
753,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,21.74148968292865,273,Si,4
754,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,14.435412802234609,273,Si,4
755,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,32.36008101377853,273,Si,4
756,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,TASA ACTIVA DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,25.907558999175777,273,Si,4
757,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,3.5235073517153297,274,Si,4
758,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,3.56539834835313,274,Si,4
759,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,0.16321181378589,274,Si,4
760,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,2.4785255708544702,274,Si,4
761,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.1509429318735,274,Si,4
762,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.06417695790037,274,Si,4
763,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,1.47383348109721,274,Si,4
764,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.26665060825129,274,Si,4
765,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.16669574158213,274,Si,4
766,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.35295624132105,274,Si,4
767,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.12487576446254,274,Si,4
768,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.80432715383406,274,Si,4
769,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,3.74799395233866,274,Si,4
770,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.61818060750983,274,Si,4
771,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,2.37652795123079,274,Si,4
772,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.57314157768993,274,Si,4
773,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.672932484984369,274,Si,4
774,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.672932484984369,274,Si,4
775,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.34902775201717,274,Si,4
776,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.55755953278818,274,Si,4
777,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,3.31927630403325,274,Si,4
778,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.30358184196301,274,Si,4
779,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.43858007476878,274,Si,4
780,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.77766410242873,274,Si,4
781,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.74588280227236,274,Si,4
782,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.75814276364109,274,Si,4
783,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.10995075932983,274,Si,4
784,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,TASA PASIVA PARA INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.66028243143419,274,Si,4
785,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.35913622832685,275,Si,4
786,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.23562500009136,275,Si,4
787,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.2647147991515295,275,Si,4
788,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.67292236500152,275,Si,4
789,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.16386292094065,275,Si,4
790,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,3.8760325509673295,275,Si,4
791,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.084441569584279,275,Si,4
792,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.97972459229208,275,Si,4
793,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.849742680485671,275,Si,4
794,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,4.63532626879243,275,Si,4
795,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.879794345865239,275,Si,4
796,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.62650100046785,275,Si,4
797,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,53.640457815932606,275,Si,4
798,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,13.74289451184314,275,Si,4
799,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,8.49396785584212,275,Si,4
800,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.552537238442089,275,Si,4
801,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,0.88852602927717,275,Si,4
802,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,0.88852602927717,275,Si,4
803,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,11.10205435847671,275,Si,4
804,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,16.88853492753118,275,Si,4
805,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.07761697694492,275,Si,4
806,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.65810889220633,275,Si,4
807,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,5.30401210742684,275,Si,4
808,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,7.26457160373316,275,Si,4
809,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,13.99560688065629,275,Si,4
810,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,6.67727003859352,275,Si,4
811,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,26.25013025444869,275,Si,4
812,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,SPREAD DE INTERMEDIACIÓN,4) INDICADORES DE RENTABILIDAD,20.24727656774158,275,Si,4
813,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,8.04556793812678,375,Si,5
814,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,3.38989735930852,375,Si,5
815,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,18.04703090265524,375,Si,5
816,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,9.4267201773071,375,Si,5
817,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,14.933933380648758,375,Si,5
818,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,4.57590706806338,375,Si,5
819,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,13.86208932073115,375,Si,5
820,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,9.54407227516798,375,Si,5
821,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0.27355022715093,375,Si,5
822,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,1.66945210655582,375,Si,5
823,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,15.185666992711749,375,Si,5
824,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,16.64220225044791,375,Si,5
825,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,8.327258485,375,Si,5
826,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0.07963754005564,375,Si,5
827,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,18.73019022864378,375,Si,5
828,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,-2.69242300155079,375,Si,5
829,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0,375,Si,5
830,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0,375,Si,5
831,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,1.04813834727845,375,Si,5
832,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0.09256712790815,375,Si,5
833,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,10.879026956701647,375,Si,5
834,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,-3.1060848783521102,375,Si,5
835,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,4.30051551509175,375,Si,5
836,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,0.30308914458685,375,Si,5
837,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,2.97332744434396,375,Si,5
838,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,7.698340994837389,375,Si,5
839,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,1.94970843323002,375,Si,5
840,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,CALCES DE POSICIÓN EN MONEDA EXTRANJERA,5) INDICADORES DE CUMPLIMIENTO,-0.90280227156731,375,Si,5
841,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,12.72489746851962,376,Si,5
842,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,17.458608548311343,376,Si,5
843,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,19.27439600189301,376,Si,5
844,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,8.94983812927623,376,Si,5
845,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,23.75418306364708,376,Si,5
846,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,2.24275663989471,376,Si,5
847,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,28.26694396713112,376,Si,5
848,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,13.284497093026127,376,Si,5
849,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,16.223501534022,376,Si,5
850,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,15.59121413884118,376,Si,5
851,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,11.70329960766831,376,Si,5
852,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,7.3605544561326495,376,Si,5
853,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,22.20218002916666,376,Si,5
854,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,14.26704974098538,376,Si,5
855,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,4.997046127091441,376,Si,5
856,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,7.97920317434479,376,Si,5
857,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.61976574102866,376,Si,5
858,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.61976574102866,376,Si,5
859,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,3.4617668055089,376,Si,5
860,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,7.654544376793231,376,Si,5
861,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,3.9806911897763504,376,Si,5
862,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,1.01411278372396,376,Si,5
863,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,-0.09816250852372,376,Si,5
864,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.30240783613109,376,Si,5
865,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,15.836125701179672,376,Si,5
866,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,5.09964300929222,376,Si,5
867,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,2.0327951491006298,376,Si,5
868,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,5.83310940256071,376,Si,5
869,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,171.35793511860052,377,Si,5
870,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,148.6748516200078,377,Si,5
871,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,399.6039166086483,377,Si,5
872,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,254.43966317026704,377,Si,5
873,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,179.9466225164175,377,Si,5
874,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,201.9666384843408,377,Si,5
875,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,324.2607469656777,377,Si,5
876,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,135.2922627345271,377,Si,5
877,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,146.85100488348425,377,Si,5
878,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,336.9604327293512,377,Si,5
879,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,135.56098864390128,377,Si,5
880,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,229.8033322067696,377,Si,5
881,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,349.0784090490998,377,Si,5
882,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,119.25348153792288,377,Si,5
883,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,148.88535951206373,377,Si,5
884,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,133.74799509540193,377,Si,5
885,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,4272.447047402533,377,Si,5
886,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,4272.447047402533,377,Si,5
887,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,195.2008883182832,377,Si,5
888,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,264.6984883039555,377,Si,5
889,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,450.2081115888624,377,Si,5
