_id,Tipo,Inst,Logo,FechaReporte,CodMoneda,Moneda,CodTipoDeTasa,TipoDeTasa,CodTipoDeProductoMM,TipoProducto,TasaMaxima,TasaMinima
64925,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,3.95
64926,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,2.75,0.25
64927,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,0.4
64928,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.75,1
64929,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.75,1
64930,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.75,0.05
64931,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.5,1
64932,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,6.81,5.32
64933,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,5.9124,4.75
64934,01,22,LAFISE,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,16,Otros Préstamos,1.83,1.83
64935,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.49,2.75
64936,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69,8
64937,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,42
64938,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5,0.25
64939,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,7,7
64940,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8,5
64941,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,4.5
64942,01,24,BANCO DAVIVIENDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,8,3
64943,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,1.1022,0
64944,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",9.5,5
64945,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1,0.2
64946,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,1.75,1.25
64947,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.5,1.25
64948,01,24,BANCO DAVIVIENDA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,3.5,1.5
64949,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,9.25,6.5
64950,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69.9,9.75
64951,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.75,0
64952,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.5,0
64953,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,9,4.5
64954,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.08,5
64955,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.25,4.25
64956,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,6.5,6.5
64957,01,25,PROMERICA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,7.5
64958,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.8,0.8
64959,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",45.5,6.5
64960,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.75,0
64961,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.5,0
64962,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3,1
64963,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8,0.95
64964,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.6,2.4
64965,01,25,PROMERICA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.1817,3.1817
64966,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,7,0.25
64967,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",122.36,31.68
64968,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
64969,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,11,0.1
64970,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,2,2
64971,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,3,3
64972,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8,4.5
64973,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.5,4
64974,01,29,AZTECA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9,6
64975,01,29,AZTECA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,8,7
64976,01,30,BANCO POPULAR,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",62.5,11.5
64977,01,30,BANCO POPULAR,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5,1.5
64978,01,30,BANCO POPULAR,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6,6
64979,01,30,BANCO POPULAR,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,12,4.5
64980,01,30,BANCO POPULAR,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,13,4.5
64981,01,30,BANCO POPULAR,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.25,0.15
64982,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.48,0
64983,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",66.96,0
64984,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,41,13
64985,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,5,0.25
64986,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.5,0.25
64987,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,8,0
64988,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,9.5,0
64989,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.5,0
64990,01,31,BAC CREDOMATIC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.5,0
64991,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",42,0
64992,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.5,0.1
64993,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,3,0.25
64994,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3.75,0
64995,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.75,0
64996,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.75,0
64997,01,31,BAC CREDOMATIC,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,2.5,0
64998,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.49,0.25
64999,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,7
65000,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,2
65001,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,2.75,1
65002,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,2.75,2.75
65003,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,9.75,3
65004,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.35,5.5
65005,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.5,1
65006,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.5,1
65007,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,7.25,7.25
65008,01,34,BANRURAL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,12.5,3.75
65009,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",45,6.5
65010,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.5,0.25
65011,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1,1
65012,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4,1.5
65013,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4,1.5
65014,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.25,3.25
65015,01,34,BANRURAL,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,2.75,2.75
65016,08,02,COFISA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10.25,9
65017,08,02,COFISA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",60,8
65018,08,02,COFISA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7.5,1
65019,08,02,COFISA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,14,8
65020,08,02,COFISA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,5
65021,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",22,10
65022,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6,3
65023,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4,1
65024,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,1
65025,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,9,1
65026,08,07,CODIMERSA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,7.5,7.5
65027,08,07,CODIMERSA,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",10,10
65028,08,07,CODIMERSA,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3,3
65029,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",24.95,9
65030,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3.75,3.5
65031,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,10,6
65032,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.75,6.75
65033,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,10.25,10.25
65034,08,13,CREDI Q,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,6,6
65035,08,13,CREDI Q,2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",10.95,9.95
65036,08,13,CREDI Q,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.75,3.75
65037,08,13,CREDI Q,2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3,2.65
65038,08,16,LEASING ATLANTIDA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",20,9.25
65039,08,16,LEASING ATLANTIDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,7.75,6
65040,08,16,LEASING ATLANTIDA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.75,6
65041,08,29,COFINTER,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",32,18
65042,08,29,COFINTER,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6.5,6.5
65043,08,29,COFINTER,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.5,9.5
65044,08,29,COFINTER,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.5,4
65045,08,33,FPC,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,11,10
65046,08,33,FPC,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,20
65047,08,33,FPC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.75,3.75
65048,08,33,FPC,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,14,9.5
65049,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10.25,9.5
65050,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",61,7
65051,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,8,0
65052,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,13.5,1
65053,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,11.5,1
65054,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,11,1
65055,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,11.75,1
65056,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,12.5,1
65057,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,12.25,1
65058,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,13,4.25
65059,08,38,FINSOL,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,5
65060,08,42,FINISA,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",31,28
65061,08,42,FINISA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.5,4
65062,08,42,FINISA,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,12,5
65063,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",66,12
65064,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,1.5
65065,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.5,5.5
65066,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,5.5,5.5
65067,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10.5,9
65068,08,43,FINCA HONDURAS,2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,13.5,1
65069,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10,3.5
65070,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,0
65071,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7,0
65072,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,11,5.5
65073,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,11.5,6.5
65074,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,12.5,6.5
65075,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,10.5,10.5
65076,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,11,6
65077,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,14.25,5
65078,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,14,12
65079,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,3.5,2
65080,08,44,"ODEF FINANCIERA, S.A.",2017-06-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,0,0
65081,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,0.25,0
65082,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",51.1,0
65083,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,0
65084,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,7,7
65085,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
65086,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.95,0.1
65087,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.5,0
65088,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9,0
65089,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.25,0
65090,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,7,7
65091,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,6.5,6.5
65092,01,01,BANCATLAN,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,6.25,6.25
65093,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",38.56,0
65094,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
65095,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1.125,0.1
65096,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3.75,0.25
65097,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,0.5
65098,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4,0
65099,01,01,BANCATLAN,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,4,4
65100,01,02,HONDURAS,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,12.25,0.25
65101,01,02,HONDURAS,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",14,8.45
65102,01,02,HONDURAS,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,20,10.75
65103,01,02,HONDURAS,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
65104,01,02,HONDURAS,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,6.25,6.2
65105,01,02,HONDURAS,2018-10-31,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,5.48,2.16
65106,01,02,HONDURAS,2018-10-31,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",3.5,3.5
65107,01,02,HONDURAS,2018-10-31,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
65108,01,03,BANCOCCI,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10.75,0
65109,01,03,BANCOCCI,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",46,0
65110,01,03,BANCOCCI,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,28,28
65111,01,03,BANCOCCI,2018-10-31,1,MONEDA NACIONAL,1,Tasas Activas,5,Préstamos a Instituciones Financieras,22,10.75
65112,01,03,BANCOCCI,2018-10-31,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,3.25,0
