_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,CodRangoSaldosDA,RangoSaldos,No.Cuentas,Saldo
500630,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",6,41370.42
500631,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",3,27084.27
500632,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",18,805558.62
500633,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",9,665096.24
500634,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",1,227674.13
500635,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",1,1499010.59
500636,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",51,19315.35
500637,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",34,96708.06
500638,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",27,133030.06
500639,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",62,303149.4
500640,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",1,105979.58
500641,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",7,1572.64
500642,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",23,941582
500643,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",12,977170.64
500644,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",12,1721409.78
500645,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",20,5319780.71
500646,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",1,903432.09
500647,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",17,366059343.39
500648,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",8,3114.24
500649,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",58,81878.52
500650,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",28,137532.69
500651,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",224,3750488.26
500652,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",12,3667.73
500653,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",14,38439.38
500654,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",3,16650
500655,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",26,458955.16
500656,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",33,227950.56
500657,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",9,73690.28
500658,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",213,13958852.12
500659,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",3,952167.25
500660,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",15,8687.81
500661,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",89,130226.77
500662,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",1,39675.63
500663,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",12,830853.39
500664,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",63,11090852.88
500665,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",27,9760373
500666,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",60,273674.04
500667,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",369,7727525.38
500668,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",1,7849.63
500669,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",58,27504116.88
500670,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",2,102.14
500671,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",2,1172470.89
500672,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",1,3546.18
500673,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",1,41113.19
500674,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",1,82893.42
500675,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",1,24.08
500676,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",1,4958.18
500677,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",96,136019.72
500678,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",47,412173.39
500679,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",133,5853446.74
500680,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",50,3899629.37
500681,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",47,6298773.83
500682,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",25,6738824.39
500683,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",2,1432579.13
500684,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,140000,"   800,000.01 - 1,000,000.00",2,1736559.06
500685,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",3,5327285.93
500686,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",646,41006.98
500687,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",122,357903.04
500688,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",72,358725.38
500689,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",210,3833274.25
500690,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",250,19280.13
500691,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",26,38404.91
500692,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",19,825447.91
500693,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",18,1368457.39
500694,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",17,2279849.3
500695,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",4,1059934.94
500696,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",257,752376.05
500697,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",14,97940
500698,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",1,636226.56
500699,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",133,193525.93
500700,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",93,458263.12
500701,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",41,375180.94
500702,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",58,4556751.48
500703,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",1,5368.66
500704,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",2,144096.12
500705,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",2,32806.95
500706,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",8,22380.41
500707,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",13,18709.75
500708,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",10,88804.14
500709,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",25,1069420.05
500710,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",16,1243662.02
500711,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",6,1666177.81
500712,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",4,11185.71
500713,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",2,36058.21
500714,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",13,18506.81
500715,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",27,42133.17
500716,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",13,116620.84
500717,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",36,1421969.98
500718,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",25,1983221.55
500719,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",8,2152115.05
500720,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",2,1872769.46
500721,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",78,227968.25
500722,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",121,2329837.35
500723,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",101,4379354.17
500724,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",1,58096.03
500725,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",2,77561.43
500726,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",11,29884.34
500727,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",27,527471.91
500728,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",1,643952.16
500729,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",4,5737.56
500730,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",18,150512.4
500731,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",50,2077535.77
500732,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",7,511532.42
500733,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",25,6068078.43
500734,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",1,1
500735,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",83,4054182.88
500736,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",301,199261135.15
500737,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",2,67037.26
500738,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",1,103.1
500739,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",5,21558.83
500740,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",32,20145785.33
500741,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",156,10002.45
500742,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",8,11979.27
500743,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",9,355294.22
500744,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",4,585064.83
500745,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,140000,"   800,000.01 - 1,000,000.00",1,870135.62
500746,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",218,3883527.15
500747,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",4,2025613.9
500748,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",50,350185.47
500749,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",9,4481878.51
500750,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",4,2877807.91
500751,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",104,712767.58
500752,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",72,650281.31
500753,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",177,7713627.04
500754,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",125,9735450.32
500755,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",42,11856959.48
500756,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",5,3395764.82
500757,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",11,25405670.3
500758,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",1492,118797.37
500759,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",230,674929.19
500760,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",163,825298.68
500761,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",253,1260578.48
500762,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",23,23.02
500763,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",2,86609.6
500764,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",3,221957.99
500765,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",2,594078.28
500766,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",1,4780.27
500767,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",5,77219.29
500768,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",7,0.96
500769,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",1,35776.41
500770,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",2,2319.76
500771,01,15,"BANCO DEL PAIS, S.A.",20180731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",4,27259.09
500772,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",330,5751906.27
500773,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,120000,"   400,000.01 - 600,000.00",19,9225259.14
500774,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",102,711851.54
500775,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",257,369928.07
500776,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60000,"       8,000.01 - 10,000.00",153,1396050.66
500777,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",430,33998049.62
500778,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",523,74441290.97
500779,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",386,110881249.58
500780,01,15,"BANCO DEL PAIS, S.A.",20180731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",110,76474821.01
