_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1102,2021-10-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1103,2021-10-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,401911.31,0,401911.31
1104,2021-10-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,7995056.56,0,7995056.56
1105,2021-10-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1106,2021-10-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1107,2021-10-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1108,2021-10-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1109,2021-10-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1110,2021-10-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,7488322.87,0,7488322.87
1111,2021-10-31,07,10,ROVIESA,29.0,Gastos de Administración,6519122.66,0,6519122.66
1112,2021-10-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1113,2021-10-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,155032.52,0,155032.52
1114,2021-10-31,07,10,ROVIESA,32.0,Provisiones,621046.17,0,621046.17
1115,2021-10-31,07,10,ROVIESA,33.0,Gastos Diversos,193121.52,0,193121.52
1116,2021-10-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,506733.69,0,506733.69
1117,2021-10-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-26670,0,-26670
1118,2021-10-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,480063.69,0,480063.69
1119,2021-10-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,400000,0,400000
1120,2021-10-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,80063.69,,80063.69
1121,2021-09-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,20770788.8,0,20770788.8
1122,2021-09-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,43469.67,0,43469.67
1123,2021-09-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1124,2021-09-30,07,10,ROVIESA,6.0,Comisiones,20529054.55,0,20529054.55
1125,2021-09-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1126,2021-09-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1127,2021-09-30,07,10,ROVIESA,10.0,Otros Ingresos,198264.58,0,198264.58
1128,2021-09-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,13269400.47,0,13269400.47
1129,2021-09-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1130,2021-09-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1131,2021-09-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1132,2021-09-30,07,10,ROVIESA,17.0,Comisiones,12876699.64,0,12876699.64
1133,2021-09-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1134,2021-09-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1135,2021-09-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,392700.83,0,392700.83
1136,2021-09-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,7501388.33,0,7501388.33
1137,2021-09-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1138,2021-09-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1139,2021-09-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1140,2021-09-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1141,2021-09-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1142,2021-09-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,6915376.43,0,6915376.43
1143,2021-09-30,07,10,ROVIESA,29.0,Gastos de Administración,5973320.94,0,5973320.94
1144,2021-09-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1145,2021-09-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,137528.98,0,137528.98
1146,2021-09-30,07,10,ROVIESA,32.0,Provisiones,621046.17,0,621046.17
1147,2021-09-30,07,10,ROVIESA,33.0,Gastos Diversos,183480.34,0,183480.34
1148,2021-09-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,586011.9,0,586011.9
1149,2021-09-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-21336,0,-21336
1150,2021-09-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,564675.9,0,564675.9
1151,2021-09-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,400000,0,400000
1152,2021-09-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,164675.9,,164675.9
1153,2021-08-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,19888752.65,0,19888752.65
1154,2021-08-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,36630.37,0,36630.37
1155,2021-08-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1156,2021-08-31,07,10,ROVIESA,6.0,Comisiones,19703931.18,0,19703931.18
1157,2021-08-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1158,2021-08-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1159,2021-08-31,07,10,ROVIESA,10.0,Otros Ingresos,148191.1,0,148191.1
1160,2021-08-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,13100114.5,0,13100114.5
1161,2021-08-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1162,2021-08-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1163,2021-08-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1164,2021-08-31,07,10,ROVIESA,17.0,Comisiones,12711800.14,0,12711800.14
1165,2021-08-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1166,2021-08-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1167,2021-08-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,388314.36,0,388314.36
1168,2021-08-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,6788638.15,0,6788638.15
1169,2021-08-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1170,2021-08-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1171,2021-08-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1172,2021-08-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1173,2021-08-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1174,2021-08-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,6239219.63,0,6239219.63
1175,2021-08-31,07,10,ROVIESA,29.0,Gastos de Administración,5363997.78,0,5363997.78
1176,2021-08-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1177,2021-08-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,120391.63,0,120391.63
1178,2021-08-31,07,10,ROVIESA,32.0,Provisiones,581046.17,0,581046.17
1179,2021-08-31,07,10,ROVIESA,33.0,Gastos Diversos,173784.05,0,173784.05
1180,2021-08-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,549418.52,0,549418.52
1181,2021-08-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-21336,0,-21336
1182,2021-08-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,528082.52,0,528082.52
1183,2021-08-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,377043.07,0,377043.07
1184,2021-08-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,151039.45,,151039.45
1185,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,,,
1186,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,,,
1187,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,,,
1188,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
1189,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1190,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1191,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,,,
1192,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,91731.32,0,91731.32
1193,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
1194,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
1195,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
1196,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,20212.76,0,20212.76
1197,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1198,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1199,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,71518.56,0,71518.56
1200,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,-91731.32,0,-91731.32
1201,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
1202,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1203,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
1204,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
1205,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
1206,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,1067.51,0,1067.51
1207,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,,,
1208,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
1209,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,,,
1210,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
1211,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,1067.51,0,1067.51
1212,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-92798.83,0,-92798.83
1213,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
1214,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-92798.83,0,-92798.83
1215,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,,,
1216,2021-07-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-92798.83,,-92798.83
1217,2021-07-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,18755341.45,0,18755341.45
1218,2021-07-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,27579,0,27579
1219,2021-07-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1220,2021-07-31,07,10,ROVIESA,6.0,Comisiones,18595658.66,0,18595658.66
1221,2021-07-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1222,2021-07-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1223,2021-07-31,07,10,ROVIESA,10.0,Otros Ingresos,132103.79,0,132103.79
1224,2021-07-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,12670123.76,0,12670123.76
1225,2021-07-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1226,2021-07-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1227,2021-07-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1228,2021-07-31,07,10,ROVIESA,17.0,Comisiones,12294538.55,0,12294538.55
1229,2021-07-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1230,2021-07-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1231,2021-07-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,375585.21,0,375585.21
1232,2021-07-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,6085217.69,0,6085217.69
1233,2021-07-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1234,2021-07-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1235,2021-07-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1236,2021-07-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1237,2021-07-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
1238,2021-07-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,5498415.24,0,5498415.24
1239,2021-07-31,07,10,ROVIESA,29.0,Gastos de Administración,4717389.93,0,4717389.93
1240,2021-07-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1241,2021-07-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,103607.72,0,103607.72
1242,2021-07-31,07,10,ROVIESA,32.0,Provisiones,508415.4,0,508415.4
1243,2021-07-31,07,10,ROVIESA,33.0,Gastos Diversos,169002.19,0,169002.19
1244,2021-07-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,586802.45,0,586802.45
1245,2021-07-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-18669,0,-18669
1246,2021-07-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,568133.45,0,568133.45
1247,2021-07-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,420577.94,0,420577.94
1248,2021-07-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,147555.51,,147555.51
1249,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,,,
1250,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,,,
1251,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,,,
1252,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
1253,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1254,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1255,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,,,
1256,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,65478.23,0,65478.23
1257,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
1258,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
1259,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
1260,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,20141.6,0,20141.6
1261,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1262,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1263,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,45336.63,0,45336.63
1264,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,-65478.23,0,-65478.23
1265,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
1266,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1267,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
1268,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
1269,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
1270,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,1067.51,0,1067.51
1271,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,,,
1272,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
1273,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,,,
1274,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
1275,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,1067.51,0,1067.51
1276,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-66545.74,0,-66545.74
1277,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
1278,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-66545.74,0,-66545.74
1279,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,,,
1280,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-66545.74,,-66545.74
1281,2021-06-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,18181824.62,0,18181824.62
1282,2021-06-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,21791.77,0,21791.77
1283,2021-06-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1284,2021-06-30,07,10,ROVIESA,6.0,Comisiones,18040191.34,0,18040191.34
1285,2021-06-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1286,2021-06-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1287,2021-06-30,07,10,ROVIESA,10.0,Otros Ingresos,119841.51,0,119841.51
1288,2021-06-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,12535884.87,0,12535884.87
1289,2021-06-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1290,2021-06-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1291,2021-06-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1292,2021-06-30,07,10,ROVIESA,17.0,Comisiones,12200224.78,0,12200224.78
1293,2021-06-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1294,2021-06-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1295,2021-06-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,335660.09,0,335660.09
1296,2021-06-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,5645939.75,0,5645939.75
1297,2021-06-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1298,2021-06-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1299,2021-06-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1300,2021-06-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1301,2021-06-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
1302,2021-06-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,4732441.64,0,4732441.64
1303,2021-06-30,07,10,ROVIESA,29.0,Gastos de Administración,4088354.48,0,4088354.48
1304,2021-06-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
1305,2021-06-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,87274.84,0,87274.84
1306,2021-06-30,07,10,ROVIESA,32.0,Provisiones,399469.24,0,399469.24
1307,2021-06-30,07,10,ROVIESA,33.0,Gastos Diversos,157343.08,0,157343.08
1308,2021-06-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,913498.11,0,913498.11
1309,2021-06-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-16002,0,-16002
1310,2021-06-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,897496.11,0,897496.11
1311,2021-06-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,420577.94,0,420577.94
1312,2021-06-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,476918.17,,476918.17
1313,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,,,
1314,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,,,
1315,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,,,
1316,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
1317,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1318,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1319,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,,,
1320,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,34036.56,0,34036.56
1321,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
1322,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
1323,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
1324,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,20035,0,20035
1325,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1326,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1327,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,14001.56,0,14001.56
1328,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,-34036.56,0,-34036.56
1329,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
1330,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1331,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
1332,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
1333,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
1334,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,550.01,0,550.01
1335,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,,,
1336,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
1337,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,,,
1338,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
1339,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,550.01,0,550.01
1340,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-34586.57,0,-34586.57
1341,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
1342,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-34586.57,0,-34586.57
1343,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,,,
1344,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-34586.57,,-34586.57
1345,2021-05-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,16258333.64,0,16258333.64
1346,2021-05-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,17788.44,0,17788.44
1347,2021-05-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
1348,2021-05-31,07,10,ROVIESA,6.0,Comisiones,16145036.73,0,16145036.73
1349,2021-05-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1350,2021-05-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1351,2021-05-31,07,10,ROVIESA,10.0,Otros Ingresos,95508.47,0,95508.47
1352,2021-05-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,11368164.85,0,11368164.85
1353,2021-05-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
1354,2021-05-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
1355,2021-05-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
1356,2021-05-31,07,10,ROVIESA,17.0,Comisiones,11097904.4,0,11097904.4
1357,2021-05-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1358,2021-05-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1359,2021-05-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,270260.45,0,270260.45
1360,2021-05-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,4890168.79,0,4890168.79
1361,2021-05-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
1362,2021-05-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1363,2021-05-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
1364,2021-05-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
1365,2021-05-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
