_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
2192,2021-01-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,1016176.38,0,1016176.38
2193,2021-01-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,70036568.22,16971502.88,87008071.1
2194,2021-01-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,6651.05,0,6651.05
2195,2021-01-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2196,2021-01-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,6651.05,0,6651.05
2197,2021-01-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
2198,2021-01-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
2199,2021-01-31,21,03,CREDOMATIC,28.0,Servicios Diversos,,,
2200,2021-01-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,39816306.53,30450558.56,70266865.09
2201,2021-01-31,21,03,CREDOMATIC,30.0,Gastos de Administración,29526640.13,30450558.56,59977198.69
2202,2021-01-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
2203,2021-01-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,7019689.44,0,7019689.44
2204,2021-01-31,21,03,CREDOMATIC,33.0,Provisiones,-19866.93,0,-19866.93
2205,2021-01-31,21,03,CREDOMATIC,34.0,Gastos Diversos,3289843.89,0,3289843.89
2206,2021-01-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,30226912.74,-13479055.68,16747857.06
2207,2021-01-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-811639.29,0,-811639.29
2208,2021-01-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,29415273.45,-13479055.68,15936217.77
2209,2021-01-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,4726608.93,0,4726608.93
2210,2021-01-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,11209608.84,,11209608.84
2211,2022-08-31,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,1233203.02,0,1233203.02
2212,2022-08-31,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
2213,2022-08-31,21,05,PTC,3.0,Inversiones Financieras,,,
2214,2022-08-31,21,05,PTC,6.0,Comisiones,,,
2215,2022-08-31,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2216,2022-08-31,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2217,2022-08-31,21,05,PTC,10.0,Otros Ingresos,1233203.02,0,1233203.02
2218,2022-08-31,21,05,PTC,11.0,GASTOS FINANCIEROS,1559191.05,0,1559191.05
2219,2022-08-31,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
2220,2022-08-31,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
2221,2022-08-31,21,05,PTC,15.0,Arrendamiento Financiero,,,
2222,2022-08-31,21,05,PTC,17.0,Comisiones,,,
2223,2022-08-31,21,05,PTC,18.0,Gastos de Emisión,,,
2224,2022-08-31,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2225,2022-08-31,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2226,2022-08-31,21,05,PTC,21.0,Otros Gastos Financieros,1559191.05,0,1559191.05
2227,2022-08-31,21,05,PTC,22.0,UTILIDAD FINANCIERA,-325988.03,0,-325988.03
2228,2022-08-31,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,87670063.59,0,87670063.59
2229,2022-08-31,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2230,2022-08-31,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
2231,2022-08-31,21,05,PTC,26.0,Ingresos de Operación,,,
2232,2022-08-31,21,05,PTC,27.0,Arrendamientos Operativos,87670063.59,0,87670063.59
2233,2022-08-31,21,05,PTC,28.0,Servicios Diversos,,,
2234,2022-08-31,21,05,PTC,29.0,GASTOS OPERACIONALES,65502526.98,0,65502526.98
2235,2022-08-31,21,05,PTC,30.0,Gastos de Administración,62318536.38,0,62318536.38
2236,2022-08-31,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
2237,2022-08-31,21,05,PTC,32.0,Depreciaciones y Amortizaciones,3183990.6,0,3183990.6
2238,2022-08-31,21,05,PTC,33.0,Provisiones,,,
2239,2022-08-31,21,05,PTC,34.0,Gastos Diversos,,,
2240,2022-08-31,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,21841548.58,0,21841548.58
2241,2022-08-31,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-18782792.25,0,-18782792.25
2242,2022-08-31,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3058756.33,0,3058756.33
2243,2022-08-31,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
2244,2022-08-31,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,3058756.33,,3058756.33
2245,2023-05-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,335423729.47,0,335423729.47
2246,2023-05-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
2247,2023-05-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
2248,2023-05-31,21,02,ALCANCE,6.0,Comisiones,235210495.61,0,235210495.61
2249,2023-05-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2250,2023-05-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,18646575.09,0,18646575.09
2251,2023-05-31,21,02,ALCANCE,10.0,Otros Ingresos,81566658.77,0,81566658.77
2252,2023-05-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,7973440.34,0,7973440.34
2253,2023-05-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
2254,2023-05-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
2255,2023-05-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
2256,2023-05-31,21,02,ALCANCE,17.0,Comisiones,,,
2257,2023-05-31,21,02,ALCANCE,18.0,Gastos de Emisión,7806735.76,0,7806735.76
2258,2023-05-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2259,2023-05-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2260,2023-05-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,166704.58,0,166704.58
2261,2023-05-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,327450289.13,0,327450289.13
2262,2023-05-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
2263,2023-05-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2264,2023-05-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
2265,2023-05-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
2266,2023-05-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
2267,2023-05-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
2268,2023-05-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,293012204.85,0,293012204.85
2269,2023-05-31,21,02,ALCANCE,30.0,Gastos de Administración,282231126.77,0,282231126.77
2270,2023-05-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,5463.77,0,5463.77
2271,2023-05-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,7110742.55,0,7110742.55
2272,2023-05-31,21,02,ALCANCE,33.0,Provisiones,,,
2273,2023-05-31,21,02,ALCANCE,34.0,Gastos Diversos,3664871.76,0,3664871.76
2274,2023-05-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,34438084.28,0,34438084.28
2275,2023-05-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-287446.48,0,-287446.48
2276,2023-05-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,34150637.8,0,34150637.8
2277,2023-05-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,10647303.23,0,10647303.23
2278,2023-05-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,23503334.57,,23503334.57
2279,2023-05-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,1092573573.82,346748251.6,1439321825.42
2280,2023-05-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,8409477.05,1438746.01,9848223.06
2281,2023-05-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,2940000,360327.5,3300327.5
2282,2023-05-31,21,03,CREDOMATIC,6.0,Comisiones,1053346927.99,318578515.28,1371925443.27
2283,2023-05-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2284,2023-05-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2285,2023-05-31,21,03,CREDOMATIC,10.0,Otros Ingresos,27877168.78,26370662.81,54247831.59
2286,2023-05-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,498555569.7,73645548.61,572201118.31
2287,2023-05-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,0,6513997.46,6513997.46
2288,2023-05-31,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
2289,2023-05-31,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
2290,2023-05-31,21,03,CREDOMATIC,17.0,Comisiones,498555569.7,53111148.17,551666717.87
2291,2023-05-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
2292,2023-05-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2293,2023-05-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2294,2023-05-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,0,14020402.98,14020402.98
2295,2023-05-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,594018004.12,273102702.99,867120707.11
2296,2023-05-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,310302.35,0,310302.35
2297,2023-05-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2298,2023-05-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
2299,2023-05-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
2300,2023-05-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,49345.2,0,49345.2
2301,2023-05-31,21,03,CREDOMATIC,28.0,Servicios Diversos,260957.15,0,260957.15
2302,2023-05-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,268633752.96,145348270.55,413982023.51
2303,2023-05-31,21,03,CREDOMATIC,30.0,Gastos de Administración,219410553.49,144471258.18,363881811.67
2304,2023-05-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
2305,2023-05-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,26394121.73,0,26394121.73
2306,2023-05-31,21,03,CREDOMATIC,33.0,Provisiones,,,
2307,2023-05-31,21,03,CREDOMATIC,34.0,Gastos Diversos,22829077.74,877012.37,23706090.11
2308,2023-05-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,325694553.51,127754432.44,453448985.95
2309,2023-05-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-1834014.08,0,-1834014.08
2310,2023-05-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,323860539.43,127754432.44,451614971.87
2311,2023-05-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,82380859.46,0,82380859.46
2312,2023-05-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,369234112.41,,369234112.41
2313,2023-05-31,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,68734389.63,0,68734389.63
2314,2023-05-31,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
2315,2023-05-31,21,05,PTC,3.0,Inversiones Financieras,,,
2316,2023-05-31,21,05,PTC,6.0,Comisiones,68646386.4,0,68646386.4
2317,2023-05-31,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2318,2023-05-31,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2319,2023-05-31,21,05,PTC,10.0,Otros Ingresos,88003.23,0,88003.23
2320,2023-05-31,21,05,PTC,11.0,GASTOS FINANCIEROS,164675.59,0,164675.59
2321,2023-05-31,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
2322,2023-05-31,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
2323,2023-05-31,21,05,PTC,15.0,Arrendamiento Financiero,,,
2324,2023-05-31,21,05,PTC,17.0,Comisiones,,,
2325,2023-05-31,21,05,PTC,18.0,Gastos de Emisión,,,
2326,2023-05-31,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2327,2023-05-31,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2328,2023-05-31,21,05,PTC,21.0,Otros Gastos Financieros,164675.59,0,164675.59
2329,2023-05-31,21,05,PTC,22.0,UTILIDAD FINANCIERA,68569714.04,0,68569714.04
2330,2023-05-31,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,,,
2331,2023-05-31,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2332,2023-05-31,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
2333,2023-05-31,21,05,PTC,26.0,Ingresos de Operación,,,
2334,2023-05-31,21,05,PTC,27.0,Arrendamientos Operativos,,,
2335,2023-05-31,21,05,PTC,28.0,Servicios Diversos,,,
2336,2023-05-31,21,05,PTC,29.0,GASTOS OPERACIONALES,59379107.13,0,59379107.13
2337,2023-05-31,21,05,PTC,30.0,Gastos de Administración,56208313.23,0,56208313.23
2338,2023-05-31,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
2339,2023-05-31,21,05,PTC,32.0,Depreciaciones y Amortizaciones,3170793.9,0,3170793.9
2340,2023-05-31,21,05,PTC,33.0,Provisiones,,,
2341,2023-05-31,21,05,PTC,34.0,Gastos Diversos,,,
2342,2023-05-31,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,9190606.91,0,9190606.91
2343,2023-05-31,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-12807344.41,0,-12807344.41
2344,2023-05-31,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3616737.5,0,-3616737.5
2345,2023-05-31,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
2346,2023-05-31,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,-3616737.5,,-3616737.5
2347,2023-04-30,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,271018043.04,0,271018043.04
2348,2023-04-30,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
2349,2023-04-30,21,02,ALCANCE,3.0,Inversiones Financieras,,,
2350,2023-04-30,21,02,ALCANCE,6.0,Comisiones,188688253.92,0,188688253.92
2351,2023-04-30,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2352,2023-04-30,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,18646575.09,0,18646575.09
2353,2023-04-30,21,02,ALCANCE,10.0,Otros Ingresos,63683214.03,0,63683214.03
2354,2023-04-30,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,5304719.73,0,5304719.73
2355,2023-04-30,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
2356,2023-04-30,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
2357,2023-04-30,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
2358,2023-04-30,21,02,ALCANCE,17.0,Comisiones,,,
2359,2023-04-30,21,02,ALCANCE,18.0,Gastos de Emisión,5154516.23,0,5154516.23
2360,2023-04-30,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2361,2023-04-30,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2362,2023-04-30,21,02,ALCANCE,21.0,Otros Gastos Financieros,150203.5,0,150203.5
2363,2023-04-30,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,265713323.31,0,265713323.31
2364,2023-04-30,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
2365,2023-04-30,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2366,2023-04-30,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
2367,2023-04-30,21,02,ALCANCE,26.0,Ingresos de Operación,,,
2368,2023-04-30,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
2369,2023-04-30,21,02,ALCANCE,28.0,Servicios Diversos,,,
2370,2023-04-30,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,232876226.52,0,232876226.52
2371,2023-04-30,21,02,ALCANCE,30.0,Gastos de Administración,224570708.78,0,224570708.78
2372,2023-04-30,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,5463.77,0,5463.77
2373,2023-04-30,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,5608886.15,0,5608886.15
2374,2023-04-30,21,02,ALCANCE,33.0,Provisiones,,,
2375,2023-04-30,21,02,ALCANCE,34.0,Gastos Diversos,2691167.82,0,2691167.82
2376,2023-04-30,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,32837096.79,0,32837096.79
2377,2023-04-30,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-287446.48,0,-287446.48
2378,2023-04-30,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,32549650.31,0,32549650.31
2379,2023-04-30,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,10096843.37,0,10096843.37
2380,2023-04-30,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,22452806.94,,22452806.94
2381,2023-04-30,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,872780651.19,271320525.1,1144101176.29
2382,2023-04-30,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,6732751.1,1228077.49,7960828.59
2383,2023-04-30,21,03,CREDOMATIC,3.0,Inversiones Financieras,2240000,270986.16,2510986.16
2384,2023-04-30,21,03,CREDOMATIC,6.0,Comisiones,841643843.86,244062046.02,1085705889.88
2385,2023-04-30,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2386,2023-04-30,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2387,2023-04-30,21,03,CREDOMATIC,10.0,Otros Ingresos,22164056.23,25759415.43,47923471.66
2388,2023-04-30,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,403164111.92,47932679.61,451096791.53
2389,2023-04-30,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,0,5113848.04,5113848.04
2390,2023-04-30,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
2391,2023-04-30,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
2392,2023-04-30,21,03,CREDOMATIC,17.0,Comisiones,391039175.96,42818831.57,433858007.53
2393,2023-04-30,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
2394,2023-04-30,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2395,2023-04-30,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2396,2023-04-30,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,12124935.96,0,12124935.96
2397,2023-04-30,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,469616539.27,223387845.49,693004384.76
2398,2023-04-30,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,258140.97,0,258140.97
2399,2023-04-30,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2400,2023-04-30,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
2401,2023-04-30,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
2402,2023-04-30,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,49345.2,0,49345.2
2403,2023-04-30,21,03,CREDOMATIC,28.0,Servicios Diversos,208795.77,0,208795.77
2404,2023-04-30,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,197858789.6,112601485.56,310460275.16
2405,2023-04-30,21,03,CREDOMATIC,30.0,Gastos de Administración,156703858.79,111781922.22,268485781.01
2406,2023-04-30,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
2407,2023-04-30,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,21323579.28,0,21323579.28
2408,2023-04-30,21,03,CREDOMATIC,33.0,Provisiones,,,
2409,2023-04-30,21,03,CREDOMATIC,34.0,Gastos Diversos,19831351.53,819563.34,20650914.87
2410,2023-04-30,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,272015890.64,110786359.93,382802250.57
2411,2023-04-30,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-1529664.86,0,-1529664.86
2412,2023-04-30,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,270486225.78,110786359.93,381272585.71
2413,2023-04-30,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,65400856.99,0,65400856.99
2414,2023-04-30,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,315871728.72,,315871728.72
2415,2023-04-30,21,05,PTC,1.0,PRODUCTOS FINANCIEROS,53896714.36,0,53896714.36
2416,2023-04-30,21,05,PTC,2.0,Intereses sobre Disponibilidades,,,
2417,2023-04-30,21,05,PTC,3.0,Inversiones Financieras,,,
2418,2023-04-30,21,05,PTC,6.0,Comisiones,53808711.13,0,53808711.13
2419,2023-04-30,21,05,PTC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2420,2023-04-30,21,05,PTC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
2421,2023-04-30,21,05,PTC,10.0,Otros Ingresos,88003.23,0,88003.23
2422,2023-04-30,21,05,PTC,11.0,GASTOS FINANCIEROS,142368.79,0,142368.79
2423,2023-04-30,21,05,PTC,13.0,Sobre Obligaciones Financieras,,,
2424,2023-04-30,21,05,PTC,14.0,Instrumentos Financieros Derivados,,,
2425,2023-04-30,21,05,PTC,15.0,Arrendamiento Financiero,,,
2426,2023-04-30,21,05,PTC,17.0,Comisiones,,,
2427,2023-04-30,21,05,PTC,18.0,Gastos de Emisión,,,
2428,2023-04-30,21,05,PTC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2429,2023-04-30,21,05,PTC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2430,2023-04-30,21,05,PTC,21.0,Otros Gastos Financieros,142368.79,0,142368.79
2431,2023-04-30,21,05,PTC,22.0,UTILIDAD FINANCIERA,53754345.57,0,53754345.57
2432,2023-04-30,21,05,PTC,23.0,PRODUCTOS POR SERVICIOS,,,
2433,2023-04-30,21,05,PTC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2434,2023-04-30,21,05,PTC,25.0,Ganancia en venta de Activos y Pasivos,,,
2435,2023-04-30,21,05,PTC,26.0,Ingresos de Operación,,,
2436,2023-04-30,21,05,PTC,27.0,Arrendamientos Operativos,,,
2437,2023-04-30,21,05,PTC,28.0,Servicios Diversos,,,
2438,2023-04-30,21,05,PTC,29.0,GASTOS OPERACIONALES,46445908.51,0,46445908.51
2439,2023-04-30,21,05,PTC,30.0,Gastos de Administración,43867568.64,0,43867568.64
2440,2023-04-30,21,05,PTC,31.0,Deterioro de Activos Financieros ,,,
2441,2023-04-30,21,05,PTC,32.0,Depreciaciones y Amortizaciones,2578339.87,0,2578339.87
2442,2023-04-30,21,05,PTC,33.0,Provisiones,,,
2443,2023-04-30,21,05,PTC,34.0,Gastos Diversos,,,
2444,2023-04-30,21,05,PTC,35.0,UTILIDAD DE OPERACIÓN,7308437.06,0,7308437.06
2445,2023-04-30,21,05,PTC,36.0,Ingresos y Gastos No Operacionales,-10147180.25,0,-10147180.25
2446,2023-04-30,21,05,PTC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-2838743.19,0,-2838743.19
2447,2023-04-30,21,05,PTC,38.0,Impuesto Sobre la Renta  ,,,
2448,2023-04-30,21,05,PTC,39.0,UTILIDAD (O PÉRDIDA) NETA,-2838743.19,,-2838743.19
2449,2023-03-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,203043120.89,0,203043120.89
2450,2023-03-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
2451,2023-03-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
2452,2023-03-31,21,02,ALCANCE,6.0,Comisiones,135121597.56,0,135121597.56
2453,2023-03-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2454,2023-03-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,18646575.09,0,18646575.09
2455,2023-03-31,21,02,ALCANCE,10.0,Otros Ingresos,49274948.24,0,49274948.24
2456,2023-03-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,3384476.93,0,3384476.93
2457,2023-03-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
2458,2023-03-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
2459,2023-03-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
2460,2023-03-31,21,02,ALCANCE,17.0,Comisiones,,,
2461,2023-03-31,21,02,ALCANCE,18.0,Gastos de Emisión,3277170.37,0,3277170.37
2462,2023-03-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
2463,2023-03-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
2464,2023-03-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,107306.56,0,107306.56
2465,2023-03-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,199658643.96,0,199658643.96
2466,2023-03-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
2467,2023-03-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
2468,2023-03-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
2469,2023-03-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
2470,2023-03-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
2471,2023-03-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
2472,2023-03-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,172322096.8,0,172322096.8
