_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
12285,16,02,HDH -OPDF,20160630,36,Reserva Para Depreciación de Instalaciones,889992.55,0
12286,16,06,"PILARH, OPDF",20160630,37,Reserva Para Depreciación de Activos Arrendados,6539.24,0
12287,16,07,CREDISOL,20160630,38,Reserva Para Depreciación de Vehículos,771394.54,0
12288,16,06,"PILARH, OPDF",20160630,38,Reserva Para Depreciación de Vehículos,1977799.1,0
12289,16,05,FUNED,20160630,38,Reserva Para Depreciación de Vehículos,1172102.84,0
12290,16,03,FAMA,20160630,38,Reserva Para Depreciación de Vehículos,11981962.36,0
12291,16,02,HDH -OPDF,20160630,38,Reserva Para Depreciación de Vehículos,1398639.72,0
12292,16,07,CREDISOL,20160630,39,CARGOS DIFERIDOS,485764.26,0
12293,16,06,"PILARH, OPDF",20160630,39,CARGOS DIFERIDOS,5731590.45,0
12294,16,05,FUNED,20160630,39,CARGOS DIFERIDOS,1773019.73,0
12295,16,03,FAMA,20160630,39,CARGOS DIFERIDOS,2799895.56,0
12296,16,02,HDH -OPDF,20160630,39,CARGOS DIFERIDOS,2262054.22,0
12297,16,07,CREDISOL,20160630,40,Gastos Anticipados,259869.35,0
12298,16,06,"PILARH, OPDF",20160630,40,Gastos Anticipados,670328.08,0
12299,16,05,FUNED,20160630,40,Gastos Anticipados,594181.97,0
12300,16,03,FAMA,20160630,40,Gastos Anticipados,2469296.81,0
12301,16,02,HDH -OPDF,20160630,40,Gastos Anticipados,1810627.13,0
12302,16,06,"PILARH, OPDF",20160630,42,Cuentas Por Amortizar,4860398.47,0
12303,16,07,CREDISOL,20160630,43,Papelería y Utiles,0,0
12304,16,06,"PILARH, OPDF",20160630,43,Papelería y Utiles,159139.28,0
12305,16,05,FUNED,20160630,43,Papelería y Utiles,313104.1,0
12306,16,03,FAMA,20160630,43,Papelería y Utiles,310351.41,0
12307,16,02,HDH -OPDF,20160630,43,Papelería y Utiles,409503.38,0
12308,16,07,CREDISOL,20160630,44,Otros Cargos Diferidos,225894.91,0
12309,16,06,"PILARH, OPDF",20160630,44,Otros Cargos Diferidos,41724.62,0
12310,16,05,FUNED,20160630,44,Otros Cargos Diferidos,865733.66,0
12311,16,03,FAMA,20160630,44,Otros Cargos Diferidos,20247.34,0
12312,16,02,HDH -OPDF,20160630,44,Otros Cargos Diferidos,41923.71,0
12313,16,07,CREDISOL,20160630,45,TOTAL ACTIVO,232539581.58,12787319.99
12314,16,06,"PILARH, OPDF",20160630,45,TOTAL ACTIVO,268408816.18,13449211.14
12315,16,05,FUNED,20160630,45,TOTAL ACTIVO,334637596.6,33246302.87
12316,16,03,FAMA,20160630,45,TOTAL ACTIVO,577284490.74,64148429.96
12317,16,02,HDH -OPDF,20160630,45,TOTAL ACTIVO,491651094.68,7616947.08
12318,16,07,CREDISOL,20160630,46,EXIGIBILIDADES INMEDIATAS,7236121.26,0
12319,16,06,"PILARH, OPDF",20160630,46,EXIGIBILIDADES INMEDIATAS,8616012.45,3227291.22
12320,16,05,FUNED,20160630,46,EXIGIBILIDADES INMEDIATAS,4823964.26,165976.56
12321,16,03,FAMA,20160630,46,EXIGIBILIDADES INMEDIATAS,10736294.67,0
12322,16,02,HDH -OPDF,20160630,46,EXIGIBILIDADES INMEDIATAS,11796447.02,0
12323,16,07,CREDISOL,20160630,47,Obligaciones Por Administración,1389.62,0
12324,16,06,"PILARH, OPDF",20160630,47,Obligaciones Por Administración,448754.17,0
12325,16,07,CREDISOL,20160630,48,Acreedores Varios,1463301.88,0
12326,16,06,"PILARH, OPDF",20160630,48,Acreedores Varios,196482.73,0
12327,16,05,FUNED,20160630,48,Acreedores Varios,2900878.38,0
12328,16,03,FAMA,20160630,48,Acreedores Varios,3023808.51,0
12329,16,02,HDH -OPDF,20160630,48,Acreedores Varios,5645906.26,0
12330,16,07,CREDISOL,20160630,49,Intereses Por Pagar,2527916.18,0
12331,16,06,"PILARH, OPDF",20160630,49,Intereses Por Pagar,6611426.65,3227291.22
12332,16,05,FUNED,20160630,49,Intereses Por Pagar,783968.27,165976.56
12333,16,03,FAMA,20160630,49,Intereses Por Pagar,4147282.16,0
12334,16,02,HDH -OPDF,20160630,49,Intereses Por Pagar,377363.41,0
12335,16,03,FAMA,20160630,51,Documentos Por Pagar,296835.92,0
12336,16,07,CREDISOL,20160630,52,Cuentas Por Pagar,3243513.58,0
12337,16,06,"PILARH, OPDF",20160630,52,Cuentas Por Pagar,1359348.9,0
12338,16,05,FUNED,20160630,52,Cuentas Por Pagar,1139117.61,0
12339,16,03,FAMA,20160630,52,Cuentas Por Pagar,3268368.08,0
12340,16,02,HDH -OPDF,20160630,52,Cuentas Por Pagar,5773177.35,0
12341,16,07,CREDISOL,20160630,53,EXIGIBILIDADES A PLAZO,1719582.74,0
12342,16,06,"PILARH, OPDF",20160630,53,EXIGIBILIDADES A PLAZO,46273692.33,0
12343,16,03,FAMA,20160630,53,EXIGIBILIDADES A PLAZO,293758211.84,197019.64
12344,16,02,HDH -OPDF,20160630,53,EXIGIBILIDADES A PLAZO,213542433.16,0
12345,16,07,CREDISOL,20160630,54,Depósitos de Ahorro,1709582.74,0
12346,16,06,"PILARH, OPDF",20160630,54,Depósitos de Ahorro,42237043.69,0
12347,16,03,FAMA,20160630,54,Depósitos de Ahorro,241156154.25,197019.64
12348,16,02,HDH -OPDF,20160630,54,Depósitos de Ahorro,96376207.16,0
12349,16,07,CREDISOL,20160630,55,Depósitos a Plazo,10000,0
12350,16,06,"PILARH, OPDF",20160630,55,Depósitos a Plazo,4036648.64,0
12351,16,03,FAMA,20160630,55,Depósitos a Plazo,52602057.59,0
12352,16,02,HDH -OPDF,20160630,55,Depósitos a Plazo,117166226,0
12353,16,05,FUNED,20160630,56,OTRAS EXIGIBILIDADES,1831346.61,0
12354,16,05,FUNED,20160630,57,Depósitos en  Garantía,1831346.61,0
12355,16,07,CREDISOL,20160630,58,OBLIGACIONES BANCARIAS,135663002.82,0
12356,16,06,"PILARH, OPDF",20160630,58,OBLIGACIONES BANCARIAS,124061858.04,9085549.33
12357,16,05,FUNED,20160630,58,OBLIGACIONES BANCARIAS,147924454.29,113157494.98
12358,16,03,FAMA,20160630,58,OBLIGACIONES BANCARIAS,171432870.71,5599482.8
12359,16,02,HDH -OPDF,20160630,58,OBLIGACIONES BANCARIAS,38004286.34,0
12360,16,07,CREDISOL,20160630,59,Créditos y Obligaciones Bancarias,135663002.82,0
12361,16,06,"PILARH, OPDF",20160630,59,Créditos y Obligaciones Bancarias,124061858.04,9085549.33
12362,16,05,FUNED,20160630,59,Créditos y Obligaciones Bancarias,147924454.29,113157494.98
12363,16,03,FAMA,20160630,59,Créditos y Obligaciones Bancarias,171432870.71,5599482.8
12364,16,02,HDH -OPDF,20160630,59,Créditos y Obligaciones Bancarias,38004286.34,0
12365,16,07,CREDISOL,20160630,60,CREDITOS DIFERIDOS,1324640.76,0
12366,16,06,"PILARH, OPDF",20160630,60,CREDITOS DIFERIDOS,4608118.47,0
12367,16,05,FUNED,20160630,60,CREDITOS DIFERIDOS,11668069.32,0
12368,16,03,FAMA,20160630,60,CREDITOS DIFERIDOS,941893.32,0
12369,16,02,HDH -OPDF,20160630,60,CREDITOS DIFERIDOS,263446.31,0
12370,16,05,FUNED,20160630,61,Valores Recibidos Por Anticipado,11345018.02,0
12371,16,02,HDH -OPDF,20160630,61,Valores Recibidos Por Anticipado,263446.31,0
12372,16,07,CREDISOL,20160630,62,Valores Pendientes de Aplicación,1324640.76,0
12373,16,06,"PILARH, OPDF",20160630,62,Valores Pendientes de Aplicación,4439259.44,0
12374,16,05,FUNED,20160630,62,Valores Pendientes de Aplicación,323051.3,0
12375,16,03,FAMA,20160630,62,Valores Pendientes de Aplicación,941893.32,0
12376,16,06,"PILARH, OPDF",20160630,64,Ingresos no Devengados Por Arrendamiento,168859.03,0
12377,16,07,CREDISOL,20160630,65,RESERVAS EVENTUALES,4666818.43,0
12378,16,06,"PILARH, OPDF",20160630,65,RESERVAS EVENTUALES,6666716.24,0
12379,16,05,FUNED,20160630,65,RESERVAS EVENTUALES,6356712.32,0
12380,16,03,FAMA,20160630,65,RESERVAS EVENTUALES,4277762.99,0
12381,16,02,HDH -OPDF,20160630,65,RESERVAS EVENTUALES,2624668.99,0
12382,16,07,CREDISOL,20160630,66,Reserva Para Prestaciones Sociales,3125490.27,0
12383,16,06,"PILARH, OPDF",20160630,66,Reserva Para Prestaciones Sociales,6602549.56,0
12384,16,05,FUNED,20160630,66,Reserva Para Prestaciones Sociales,2105431.32,0
12385,16,03,FAMA,20160630,66,Reserva Para Prestaciones Sociales,3325191.18,0
12386,16,02,HDH -OPDF,20160630,66,Reserva Para Prestaciones Sociales,2624668.99,0
12387,16,07,CREDISOL,20160630,67,Reservas Especiales,1541328.16,0
12388,16,06,"PILARH, OPDF",20160630,67,Reservas Especiales,64166.68,0
12389,16,05,FUNED,20160630,67,Reservas Especiales,4251281,0
12390,16,03,FAMA,20160630,67,Reservas Especiales,952571.81,0
12391,16,07,CREDISOL,20160630,68,TOTAL  PASIVO,150610166.01,0
12392,16,06,"PILARH, OPDF",20160630,68,TOTAL  PASIVO,190226397.53,12312840.55
12393,16,05,FUNED,20160630,68,TOTAL  PASIVO,172604546.8,113323471.54
12394,16,03,FAMA,20160630,68,TOTAL  PASIVO,481147033.53,5796502.44
12395,16,02,HDH -OPDF,20160630,68,TOTAL  PASIVO,266231281.82,0
12396,16,07,CREDISOL,20160630,69,PATRIMONIO,94716735.56,0
12397,16,06,"PILARH, OPDF",20160630,69,PATRIMONIO,79318789.24,0
12398,16,05,FUNED,20160630,69,PATRIMONIO,81955881.13,0
12399,16,03,FAMA,20160630,69,PATRIMONIO,154489384.73,0
12400,16,02,HDH -OPDF,20160630,69,PATRIMONIO,233036759.94,0
12401,16,07,CREDISOL,20160630,70,PATRIMONIO PRIMARIO,45655000,0
12402,16,06,"PILARH, OPDF",20160630,70,PATRIMONIO PRIMARIO,16613999.92,0
12403,16,05,FUNED,20160630,70,PATRIMONIO PRIMARIO,78566937.62,0
12404,16,03,FAMA,20160630,70,PATRIMONIO PRIMARIO,30000000,0
12405,16,02,HDH -OPDF,20160630,70,PATRIMONIO PRIMARIO,25000000,0
12406,16,07,CREDISOL,20160630,71,Aportaciones Patrimoniales,1000000,0
12407,16,06,"PILARH, OPDF",20160630,71,Aportaciones Patrimoniales,1000000,0
12408,16,05,FUNED,20160630,71,Aportaciones Patrimoniales,37358000,0
12409,16,03,FAMA,20160630,71,Aportaciones Patrimoniales,30000000,0
12410,16,02,HDH -OPDF,20160630,71,Aportaciones Patrimoniales,25000000,0
12411,16,07,CREDISOL,20160630,73,Aportes Adicionales,44655000,0
12412,16,06,"PILARH, OPDF",20160630,73,Aportes Adicionales,15613999.92,0
12413,16,05,FUNED,20160630,73,Aportes Adicionales,41208937.62,0
12414,16,07,CREDISOL,20160630,74,PATRIMONIO COMPLEMENTARIO,49061735.56,0
12415,16,06,"PILARH, OPDF",20160630,74,PATRIMONIO COMPLEMENTARIO,62704789.32,0
12416,16,05,FUNED,20160630,74,PATRIMONIO COMPLEMENTARIO,3388943.51,0
12417,16,03,FAMA,20160630,74,PATRIMONIO COMPLEMENTARIO,124489384.73,0
12418,16,02,HDH -OPDF,20160630,74,PATRIMONIO COMPLEMENTARIO,208036759.94,0
12419,16,07,CREDISOL,20160630,75,Excedentes Acumulados,41300025.89,0
12420,16,06,"PILARH, OPDF",20160630,75,Excedentes Acumulados,52707692.96,0
12421,16,05,FUNED,20160630,75,Excedentes Acumulados,-9163544.54,0
12422,16,03,FAMA,20160630,75,Excedentes Acumulados,115622146.96,0
12423,16,02,HDH -OPDF,20160630,75,Excedentes Acumulados,183532587.42,0
12424,16,06,"PILARH, OPDF",20160630,76,Donaciones,2051954.96,0
12425,16,05,FUNED,20160630,76,Donaciones,8327166.75,0
12426,16,03,FAMA,20160630,76,Donaciones,235803,0
12427,16,02,HDH -OPDF,20160630,76,Donaciones,500000,0
12428,16,07,CREDISOL,20160630,77,Excedentes del Período,7761709.67,0
12429,16,06,"PILARH, OPDF",20160630,77,Excedentes del Período,7945141.4,0
12430,16,05,FUNED,20160630,77,Excedentes del Período,4225321.3,0
12431,16,03,FAMA,20160630,77,Excedentes del Período,8631434.77,0
12432,16,02,HDH -OPDF,20160630,77,Excedentes del Período,24004172.52,0
12433,16,07,CREDISOL,20160630,78,TOTAL PASIVO MAS CAPITAL,245326901.57,0
12434,16,06,"PILARH, OPDF",20160630,78,TOTAL PASIVO MAS CAPITAL,269545186.77,12312840.55
12435,16,05,FUNED,20160630,78,TOTAL PASIVO MAS CAPITAL,254560427.93,113323471.54
12436,16,03,FAMA,20160630,78,TOTAL PASIVO MAS CAPITAL,635636418.26,5796502.44
12437,16,02,HDH -OPDF,20160630,78,TOTAL PASIVO MAS CAPITAL,499268041.76,0
12438,16,07,CREDISOL,20160630,79,CUENTAS DE ORDEN POR CONTRA,619524827.82,0
12439,16,06,"PILARH, OPDF",20160630,79,CUENTAS DE ORDEN POR CONTRA,265716326.23,0
12440,16,05,FUNED,20160630,79,CUENTAS DE ORDEN POR CONTRA,452746163.13,0
12441,16,03,FAMA,20160630,79,CUENTAS DE ORDEN POR CONTRA,2670120006,0
12442,16,02,HDH -OPDF,20160630,79,CUENTAS DE ORDEN POR CONTRA,748874434.5,0
12443,16,07,CREDISOL,20160531,1,DISPONIBILIDADES,13084880.4,5623029.9
12444,16,06,"PILARH, OPDF",20160531,1,DISPONIBILIDADES,46899333.69,20131603.86
12445,16,05,FUNED,20160531,1,DISPONIBILIDADES,3230756.2,17183315.06
12446,16,03,FAMA,20160531,1,DISPONIBILIDADES,35673868.66,23878057.62
12447,16,02,HDH -OPDF,20160531,1,DISPONIBILIDADES,33164309.26,7652880.54
12448,16,07,CREDISOL,20160531,2,Caja,651652.89,0
12449,16,06,"PILARH, OPDF",20160531,2,Caja,3097357.37,0
12450,16,03,FAMA,20160531,2,Caja,9601615.49,0
12451,16,02,HDH -OPDF,20160531,2,Caja,2512180.37,0
12452,16,07,CREDISOL,20160531,3,Depósitos en Bancos del Interior,12433227.51,5623029.9
12453,16,06,"PILARH, OPDF",20160531,3,Depósitos en Bancos del Interior,43459252.19,20131603.86
12454,16,05,FUNED,20160531,3,Depósitos en Bancos del Interior,3230756.2,17183315.06
12455,16,03,FAMA,20160531,3,Depósitos en Bancos del Interior,26072253.17,23878057.62
12456,16,02,HDH -OPDF,20160531,3,Depósitos en Bancos del Interior,30652128.89,7652880.54
12457,16,06,"PILARH, OPDF",20160531,4,Depósitos en Otras Instituciones,342724.13,0
12458,16,07,CREDISOL,20160531,6,INVERSIONES,100000,838534.7
12459,16,05,FUNED,20160531,6,INVERSIONES,5991040.84,25130352
12460,16,03,FAMA,20160531,6,INVERSIONES,100000,49582305.15
12461,16,02,HDH -OPDF,20160531,6,INVERSIONES,31100000,141058.19
12462,16,07,CREDISOL,20160531,7,Inversiones en Valores,100000,838534.7
12463,16,05,FUNED,20160531,7,Inversiones en Valores,5991040.84,25130352
12464,16,03,FAMA,20160531,7,Inversiones en Valores,100000,49582305.15
12465,16,02,HDH -OPDF,20160531,7,Inversiones en Valores,31100000,141058.19
12466,16,07,CREDISOL,20160531,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",192991495.33,0
12467,16,06,"PILARH, OPDF",20160531,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",192417849.34,0
12468,16,05,FUNED,20160531,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",274076419.44,0
12469,16,03,FAMA,20160531,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",464071600.84,0
12470,16,02,HDH -OPDF,20160531,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",378971447.56,0
12471,16,07,CREDISOL,20160531,10,Vigente,195337381.69,0
12472,16,06,"PILARH, OPDF",20160531,10,Vigente,188555442.23,0
12473,16,05,FUNED,20160531,10,Vigente,275457878.46,0
12474,16,03,FAMA,20160531,10,Vigente,465595568.74,0
12475,16,02,HDH -OPDF,20160531,10,Vigente,378262143.98,0
12476,16,07,CREDISOL,20160531,11,Atrasados,2957127.99,0
12477,16,06,"PILARH, OPDF",20160531,11,Atrasados,3637248.82,0
12478,16,05,FUNED,20160531,11,Atrasados,3824762.24,0
12479,16,03,FAMA,20160531,11,Atrasados,4803504.2,0
12480,16,02,HDH -OPDF,20160531,11,Atrasados,3244149.15,0
12481,16,07,CREDISOL,20160531,12,Vencidos,2291563.3,0
12482,16,06,"PILARH, OPDF",20160531,12,Vencidos,6123061.58,0
12483,16,05,FUNED,20160531,12,Vencidos,2505170.33,0
12484,16,03,FAMA,20160531,12,Vencidos,11905979.28,0
12485,16,02,HDH -OPDF,20160531,12,Vencidos,8155356.75,0
12486,16,07,CREDISOL,20160531,13,Judicial,456888.48,0
12487,16,06,"PILARH, OPDF",20160531,13,Judicial,81692.48,0
12488,16,05,FUNED,20160531,13,Judicial,157083.08,0
12489,16,03,FAMA,20160531,13,Judicial,1872663.56,0
12490,16,02,HDH -OPDF,20160531,13,Judicial,707255.1,0
12491,16,07,CREDISOL,20160531,14,Reserva Para Crédito Dudoso,8051466.13,0
12492,16,06,"PILARH, OPDF",20160531,14,Reserva Para Crédito Dudoso,5979595.77,0
12493,16,05,FUNED,20160531,14,Reserva Para Crédito Dudoso,7868474.67,0
12494,16,03,FAMA,20160531,14,Reserva Para Crédito Dudoso,20106114.94,0
12495,16,02,HDH -OPDF,20160531,14,Reserva Para Crédito Dudoso,11397457.42,0
12496,16,07,CREDISOL,20160531,15,OTROS ACTIVOS,12347754.82,0
12497,16,06,"PILARH, OPDF",20160531,15,OTROS ACTIVOS,13829772.45,0
12498,16,05,FUNED,20160531,15,OTROS ACTIVOS,14935966.12,135903.08
12499,16,03,FAMA,20160531,15,OTROS ACTIVOS,28414640.42,0
12500,16,02,HDH -OPDF,20160531,15,OTROS ACTIVOS,19398793.5,0
12501,16,07,CREDISOL,20160531,16,Deudores Varios,98809.73,0
12502,16,06,"PILARH, OPDF",20160531,16,Deudores Varios,3202480.78,0
12503,16,05,FUNED,20160531,16,Deudores Varios,5604411.64,0
12504,16,03,FAMA,20160531,16,Deudores Varios,10754184.59,0
12505,16,02,HDH -OPDF,20160531,16,Deudores Varios,1374892.66,0
12506,16,07,CREDISOL,20160531,17,Comisiones Por Cobrar,1980699.04,0
12507,16,07,CREDISOL,20160531,18,Intereses Por Cobrar,5904900.82,0
12508,16,06,"PILARH, OPDF",20160531,18,Intereses Por Cobrar,10694817.65,0
12509,16,05,FUNED,20160531,18,Intereses Por Cobrar,8862551.79,135903.08
12510,16,03,FAMA,20160531,18,Intereses Por Cobrar,17583927.72,0
12511,16,02,HDH -OPDF,20160531,18,Intereses Por Cobrar,19616195.25,0
12512,16,07,CREDISOL,20160531,19,Cuentas Por Cobrar,5712179.19,0
12513,16,06,"PILARH, OPDF",20160531,19,Cuentas Por Cobrar,4962.77,0
12514,16,05,FUNED,20160531,19,Cuentas Por Cobrar,0,0
12515,16,07,CREDISOL,20160531,20,Depósitos en Garantía,0,0
12516,16,06,"PILARH, OPDF",20160531,20,Depósitos en Garantía,98935,0
12517,16,05,FUNED,20160531,20,Depósitos en Garantía,511860.75,0
12518,16,03,FAMA,20160531,20,Depósitos en Garantía,147021.62,0
12519,16,02,HDH -OPDF,20160531,20,Depósitos en Garantía,22500,0
12520,16,07,CREDISOL,20160531,21,Reserva Para Intereses Dudosos,1348833.96,0
12521,16,06,"PILARH, OPDF",20160531,21,Reserva Para Intereses Dudosos,171423.75,0
12522,16,05,FUNED,20160531,21,Reserva Para Intereses Dudosos,42858.06,0
12523,16,03,FAMA,20160531,21,Reserva Para Intereses Dudosos,70493.51,0
12524,16,02,HDH -OPDF,20160531,21,Reserva Para Intereses Dudosos,1614794.41,0
12525,16,07,CREDISOL,20160531,22,ACTIVOS EVENTUALES,178615.1,0
12526,16,06,"PILARH, OPDF",20160531,22,ACTIVOS EVENTUALES,350548.3,0
12527,16,05,FUNED,20160531,22,ACTIVOS EVENTUALES,1616.75,0
12528,16,03,FAMA,20160531,22,ACTIVOS EVENTUALES,3765391.08,0
12529,16,02,HDH -OPDF,20160531,22,ACTIVOS EVENTUALES,32955.6,0
12530,16,07,CREDISOL,20160531,23,Inmuebles,231216.37,0
12531,16,06,"PILARH, OPDF",20160531,23,Inmuebles,350548.3,0
12532,16,05,FUNED,20160531,23,Inmuebles,568918.14,0
12533,16,03,FAMA,20160531,23,Inmuebles,5684574.29,0
12534,16,02,HDH -OPDF,20160531,23,Inmuebles,50692.17,0
12535,16,07,CREDISOL,20160531,24,Muebles,0,0
12536,16,07,CREDISOL,20160531,27,Reserva Para Depreciación Activos Eventuales,52601.27,0
12537,16,05,FUNED,20160531,27,Reserva Para Depreciación Activos Eventuales,567301.39,0
12538,16,03,FAMA,20160531,27,Reserva Para Depreciación Activos Eventuales,1919183.21,0
12539,16,02,HDH -OPDF,20160531,27,Reserva Para Depreciación Activos Eventuales,17736.57,0
12540,16,07,CREDISOL,20160531,28,ACTIVOS FIJOS,10140264.37,0
12541,16,06,"PILARH, OPDF",20160531,28,ACTIVOS FIJOS,4212653.73,0
12542,16,05,FUNED,20160531,28,ACTIVOS FIJOS,9600829.98,0
12543,16,03,FAMA,20160531,28,ACTIVOS FIJOS,32160742.21,0
12544,16,02,HDH -OPDF,20160531,28,ACTIVOS FIJOS,17857797.23,0
12545,16,07,CREDISOL,20160531,29,Bienes Raices,3258317.1,0
12546,16,05,FUNED,20160531,29,Bienes Raices,44855.5,0
12547,16,03,FAMA,20160531,29,Bienes Raices,1740278.92,0
12548,16,02,HDH -OPDF,20160531,29,Bienes Raices,8800000,0
12549,16,07,CREDISOL,20160531,30,Mobiliario y Equipo,7555748.2,0
12550,16,06,"PILARH, OPDF",20160531,30,Mobiliario y Equipo,5898148.73,0
12551,16,05,FUNED,20160531,30,Mobiliario y Equipo,11837179.95,0
12552,16,03,FAMA,20160531,30,Mobiliario y Equipo,31396859.7,0
12553,16,02,HDH -OPDF,20160531,30,Mobiliario y Equipo,24043217.98,0
12554,16,07,CREDISOL,20160531,31,Instalaciones,2280326.54,0
12555,16,05,FUNED,20160531,31,Instalaciones,3055686.59,0
12556,16,03,FAMA,20160531,31,Instalaciones,10691528.38,0
12557,16,02,HDH -OPDF,20160531,31,Instalaciones,1447099.46,0
12558,16,06,"PILARH, OPDF",20160531,32,Bienes Arrendados,198159.03,0
12559,16,07,CREDISOL,20160531,33,Vehículos,2008043.88,0
12560,16,06,"PILARH, OPDF",20160531,33,Vehículos,2553270.04,0
12561,16,05,FUNED,20160531,33,Vehículos,3506033.08,0
12562,16,03,FAMA,20160531,33,Vehículos,18948068.85,0
12563,16,02,HDH -OPDF,20160531,33,Vehículos,3539469.1,0
12564,16,03,FAMA,20160531,34,Reserva Para Depreciación de Edificios,183833.84,0
12565,16,02,HDH -OPDF,20160531,34,Reserva Para Depreciación de Edificios,977897.39,0
12566,16,07,CREDISOL,20160531,35,Reserva Para Depreciación de Mobiliario y Equipo,3506455.45,0
12567,16,06,"PILARH, OPDF",20160531,35,Reserva Para Depreciación de Mobiliario y Equipo,2473499.6,0
12568,16,05,FUNED,20160531,35,Reserva Para Depreciación de Mobiliario y Equipo,5858823.34,0
12569,16,03,FAMA,20160531,35,Reserva Para Depreciación de Mobiliario y Equipo,13728935.15,0
12570,16,02,HDH -OPDF,20160531,35,Reserva Para Depreciación de Mobiliario y Equipo,16730300.3,0
12571,16,07,CREDISOL,20160531,36,Reserva Para Depreciación de Instalaciones,717527.41,0
12572,16,05,FUNED,20160531,36,Reserva Para Depreciación de Instalaciones,1862304.34,0
12573,16,03,FAMA,20160531,36,Reserva Para Depreciación de Instalaciones,4928385.27,0
12574,16,02,HDH -OPDF,20160531,36,Reserva Para Depreciación de Instalaciones,886100.87,0
12575,16,06,"PILARH, OPDF",20160531,37,Reserva Para Depreciación de Activos Arrendados,3269.62,0
12576,16,07,CREDISOL,20160531,38,Reserva Para Depreciación de Vehículos,738188.49,0
12577,16,06,"PILARH, OPDF",20160531,38,Reserva Para Depreciación de Vehículos,1960154.85,0
12578,16,05,FUNED,20160531,38,Reserva Para Depreciación de Vehículos,1121797.46,0
12579,16,03,FAMA,20160531,38,Reserva Para Depreciación de Vehículos,11774839.38,0
12580,16,02,HDH -OPDF,20160531,38,Reserva Para Depreciación de Vehículos,1377690.75,0
12581,16,07,CREDISOL,20160531,39,CARGOS DIFERIDOS,285923.79,0
12582,16,06,"PILARH, OPDF",20160531,39,CARGOS DIFERIDOS,5885101.9,0
12583,16,05,FUNED,20160531,39,CARGOS DIFERIDOS,2265209.12,0
12584,16,03,FAMA,20160531,39,CARGOS DIFERIDOS,2568981.98,0
12585,16,02,HDH -OPDF,20160531,39,CARGOS DIFERIDOS,2212061.93,0
12586,16,07,CREDISOL,20160531,40,Gastos Anticipados,222281.43,0
12587,16,06,"PILARH, OPDF",20160531,40,Gastos Anticipados,736539.36,0
12588,16,05,FUNED,20160531,40,Gastos Anticipados,758676.27,0
12589,16,03,FAMA,20160531,40,Gastos Anticipados,2301728.09,0
12590,16,02,HDH -OPDF,20160531,40,Gastos Anticipados,1809081.28,0
12591,16,06,"PILARH, OPDF",20160531,42,Cuentas Por Amortizar,4929921.94,0
12592,16,06,"PILARH, OPDF",20160531,43,Papelería y Utiles,163301.37,0
12593,16,05,FUNED,20160531,43,Papelería y Utiles,314177.99,0
12594,16,03,FAMA,20160531,43,Papelería y Utiles,245371.94,0
12595,16,02,HDH -OPDF,20160531,43,Papelería y Utiles,359963.7,0
12596,16,07,CREDISOL,20160531,44,Otros Cargos Diferidos,63642.36,0
12597,16,06,"PILARH, OPDF",20160531,44,Otros Cargos Diferidos,55339.23,0
12598,16,05,FUNED,20160531,44,Otros Cargos Diferidos,1192354.86,0
12599,16,03,FAMA,20160531,44,Otros Cargos Diferidos,21881.95,0
12600,16,02,HDH -OPDF,20160531,44,Otros Cargos Diferidos,43016.95,0
12601,16,07,CREDISOL,20160531,45,TOTAL ACTIVO,229128933.81,6461564.6
12602,16,06,"PILARH, OPDF",20160531,45,TOTAL ACTIVO,263595259.41,20131603.86
12603,16,05,FUNED,20160531,45,TOTAL ACTIVO,310101838.45,42449570.14
12604,16,03,FAMA,20160531,45,TOTAL ACTIVO,566755225.19,73460362.77
12605,16,02,HDH -OPDF,20160531,45,TOTAL ACTIVO,482737365.08,7793938.73
12606,16,07,CREDISOL,20160531,46,EXIGIBILIDADES INMEDIATAS,7414846.19,0
12607,16,06,"PILARH, OPDF",20160531,46,EXIGIBILIDADES INMEDIATAS,7658319.57,2984840.58
12608,16,05,FUNED,20160531,46,EXIGIBILIDADES INMEDIATAS,4094377.69,823229.75
12609,16,03,FAMA,20160531,46,EXIGIBILIDADES INMEDIATAS,9241026.89,0
12610,16,02,HDH -OPDF,20160531,46,EXIGIBILIDADES INMEDIATAS,9740836.86,0
12611,16,06,"PILARH, OPDF",20160531,47,Obligaciones Por Administración,441116.79,0
12612,16,07,CREDISOL,20160531,48,Acreedores Varios,1276100.74,0
12613,16,06,"PILARH, OPDF",20160531,48,Acreedores Varios,193117.48,0
12614,16,05,FUNED,20160531,48,Acreedores Varios,2091953.24,0
12615,16,03,FAMA,20160531,48,Acreedores Varios,3287500.74,0
12616,16,02,HDH -OPDF,20160531,48,Acreedores Varios,4423479.3,0
12617,16,07,CREDISOL,20160531,49,Intereses Por Pagar,1865199.11,0
12618,16,06,"PILARH, OPDF",20160531,49,Intereses Por Pagar,5839332.08,2984840.58
