_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
4641,2021-01-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,73360912.68,0,73360912.68
4642,2021-01-31,21,03,CREDOMATIC,58.0,PROVISIONES,15409911.9,0,15409911.9
4643,2021-01-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,435903335.84,26968767.05,462872102.89
4644,2021-01-31,21,03,CREDOMATIC,60.0,PATRIMONIO,784371495,0,784371495
4645,2021-01-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,325000000,0,325000000
4646,2021-01-31,21,03,CREDOMATIC,62.0,Capital Autorizado,325000000,0,325000000
4647,2021-01-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
4648,2021-01-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,460577542.38,0,460577542.38
4649,2021-01-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
4650,2021-01-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
4651,2021-01-31,21,03,CREDOMATIC,68.0,Reservas,2000000,0,2000000
4652,2021-01-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,447367933.54,0,447367933.54
4653,2021-01-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,11209608.84,0,11209608.84
4654,2021-01-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
4655,2021-01-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1309045655.42,26968767.05,1336014422.47
4656,2021-01-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
4657,2021-01-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,1309045655.42,26968767.05,1336014422.47
4658,2021-01-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,5467003.36,0,5467003.36
4659,2021-01-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
4660,2021-01-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,5467003.36,0,5467003.36
4661,2021-01-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,5467003.36,0,5467003.36
4662,2021-01-31,21,04,VISA,1.0,ACTIVOS,338248446.84,122912.66,338371359.5
4663,2021-01-31,21,04,VISA,2.0,DISPONIBILIDADES,0,122912.66,122912.66
4664,2021-01-31,21,04,VISA,3.0,Caja,,,
4665,2021-01-31,21,04,VISA,5.0,Depósitos en Instituciones Financieras del Interior,0,122912.66,122912.66
4666,2021-01-31,21,04,VISA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4667,2021-01-31,21,04,VISA,7.0,Disponibilidades Restringidas,,,
4668,2021-01-31,21,04,VISA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4669,2021-01-31,21,04,VISA,9.0,INVERSIONES FINANCIERAS,,,
4670,2021-01-31,21,04,VISA,10.0,A Costo Amortizado,,,
4671,2021-01-31,21,04,VISA,11.0,En Entidades Oficiales,,,
4672,2021-01-31,21,04,VISA,12.0,Disponibilidad Inmediata,,,
4673,2021-01-31,21,04,VISA,13.0,Otras Inversiones,,,
4674,2021-01-31,21,04,VISA,14.0,A Valor Razonable,,,
4675,2021-01-31,21,04,VISA,15.0,En Entidades Oficiales,,,
4676,2021-01-31,21,04,VISA,16.0,Disponibilidad Inmediata,,,
4677,2021-01-31,21,04,VISA,17.0,Acciones y Participaciones,,,
4678,2021-01-31,21,04,VISA,18.0,Otras Inversiones,,,
4679,2021-01-31,21,04,VISA,19.0,Designadas al Costo - Acciones y Participaciones,,,
4680,2021-01-31,21,04,VISA,20.0,Instrumentos Financieros Derivados,,,
4681,2021-01-31,21,04,VISA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4682,2021-01-31,21,04,VISA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4683,2021-01-31,21,04,VISA,32.0,CUENTAS POR COBRAR,335496767.76,0,335496767.76
4684,2021-01-31,21,04,VISA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4685,2021-01-31,21,04,VISA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4686,2021-01-31,21,04,VISA,35.0,PROPIEDADES DE INVERSIÓN,,,
4687,2021-01-31,21,04,VISA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
4688,2021-01-31,21,04,VISA,37.0,Activos Físicos,,,
4689,2021-01-31,21,04,VISA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
4690,2021-01-31,21,04,VISA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4691,2021-01-31,21,04,VISA,40.0,OTROS ACTIVOS,2751679.08,0,2751679.08
4692,2021-01-31,21,04,VISA,41.0,ACTIVOS CONTINGENTES,,,
4693,2021-01-31,21,04,VISA,42.0,TOTAL ACTIVO + CONTINGENTES,338248446.84,122912.66,338371359.5
4694,2021-01-31,21,04,VISA,43.0,PASIVOS,3353713.6,0,3353713.6
4695,2021-01-31,21,04,VISA,50.0,OBLIGACIONES BANCARIAS,,,
4696,2021-01-31,21,04,VISA,52.0,Créditos y Obligaciones Bancarias,,,
4697,2021-01-31,21,04,VISA,53.0,Instrumentos Financieros Derivados,,,
4698,2021-01-31,21,04,VISA,54.0,Arrendamiento Por Pagar,,,
4699,2021-01-31,21,04,VISA,55.0,Costo Financiero por Pagar,,,
4700,2021-01-31,21,04,VISA,56.0,CUENTAS POR PAGAR,3353713.6,0,3353713.6
4701,2021-01-31,21,04,VISA,58.0,PROVISIONES,,,
4702,2021-01-31,21,04,VISA,59.0,OTROS PASIVOS,,,
4703,2021-01-31,21,04,VISA,60.0,PATRIMONIO,335017645.9,0,335017645.9
4704,2021-01-31,21,04,VISA,61.0,CAPITAL PRIMARIO,1000000,0,1000000
4705,2021-01-31,21,04,VISA,62.0,Capital Autorizado,1000000,0,1000000
4706,2021-01-31,21,04,VISA,63.0,(Capital No Pagado),,,
4707,2021-01-31,21,04,VISA,65.0,CAPITAL COMPLEMENTARIO,334017645.9,0,334017645.9
4708,2021-01-31,21,04,VISA,66.0,Aportes Patrimoniales no Capitalizados,,,
4709,2021-01-31,21,04,VISA,67.0,Primas sobre Acciones,,,
4710,2021-01-31,21,04,VISA,68.0,Reservas,200000,0,200000
4711,2021-01-31,21,04,VISA,69.0,Resultados de Ejercicios Anteriores,333817645.9,0,333817645.9
4712,2021-01-31,21,04,VISA,70.0,   Resultados del Ejercicio,,,
4713,2021-01-31,21,04,VISA,71.0,PATRIMONIO RESTRINGIDO,,,
4714,2021-01-31,21,04,VISA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,338371359.5,0,338371359.5
4715,2021-01-31,21,04,VISA,73.0,PASIVOS CONTINGENTES,,,
4716,2021-01-31,21,04,VISA,74.0,TOTAL PASIVOS Y PATRIMONIO,338371359.5,0,338371359.5
4717,2021-01-31,21,04,VISA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
4718,2021-01-31,21,04,VISA,76.0,Valores y Bienes Cedidos en Garantia,,,
4719,2021-01-31,21,04,VISA,90.0,Cuentas de Registro,,,
4720,2021-01-31,21,04,VISA,91.0,Cuentas de Orden por Contra,,,
4721,2022-08-31,21,05,PTC,1.0,ACTIVOS,28739327.87,0,28739327.87
4722,2022-08-31,21,05,PTC,2.0,DISPONIBILIDADES,19648952.95,0,19648952.95
4723,2022-08-31,21,05,PTC,3.0,Caja,,,
4724,2022-08-31,21,05,PTC,5.0,Depósitos en Instituciones Financieras del Interior,19648952.95,0,19648952.95
4725,2022-08-31,21,05,PTC,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4726,2022-08-31,21,05,PTC,7.0,Disponibilidades Restringidas,,,
4727,2022-08-31,21,05,PTC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4728,2022-08-31,21,05,PTC,9.0,INVERSIONES FINANCIERAS,,,
4729,2022-08-31,21,05,PTC,10.0,A Costo Amortizado,,,
4730,2022-08-31,21,05,PTC,11.0,En Entidades Oficiales,,,
4731,2022-08-31,21,05,PTC,12.0,Disponibilidad Inmediata,,,
4732,2022-08-31,21,05,PTC,13.0,Otras Inversiones,,,
4733,2022-08-31,21,05,PTC,14.0,A Valor Razonable,,,
4734,2022-08-31,21,05,PTC,15.0,En Entidades Oficiales,,,
4735,2022-08-31,21,05,PTC,16.0,Disponibilidad Inmediata,,,
4736,2022-08-31,21,05,PTC,17.0,Acciones y Participaciones,,,
4737,2022-08-31,21,05,PTC,18.0,Otras Inversiones,,,
4738,2022-08-31,21,05,PTC,19.0,Designadas al Costo - Acciones y Participaciones,,,
4739,2022-08-31,21,05,PTC,20.0,Instrumentos Financieros Derivados,,,
4740,2022-08-31,21,05,PTC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4741,2022-08-31,21,05,PTC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4742,2022-08-31,21,05,PTC,32.0,CUENTAS POR COBRAR,284679.98,0,284679.98
4743,2022-08-31,21,05,PTC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4744,2022-08-31,21,05,PTC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4745,2022-08-31,21,05,PTC,35.0,PROPIEDADES DE INVERSIÓN,,,
4746,2022-08-31,21,05,PTC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",5695806.38,0,5695806.38
4747,2022-08-31,21,05,PTC,37.0,Activos Físicos,24850546.3,0,24850546.3
4748,2022-08-31,21,05,PTC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-19154739.92,0,-19154739.92
4749,2022-08-31,21,05,PTC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4750,2022-08-31,21,05,PTC,40.0,OTROS ACTIVOS,3109888.56,0,3109888.56
4751,2022-08-31,21,05,PTC,41.0,ACTIVOS CONTINGENTES,,,
4752,2022-08-31,21,05,PTC,42.0,TOTAL ACTIVO + CONTINGENTES,28739327.87,0,28739327.87
4753,2022-08-31,21,05,PTC,43.0,PASIVOS,110040929.8,0,110040929.8
4754,2022-08-31,21,05,PTC,50.0,OBLIGACIONES BANCARIAS,,,
4755,2022-08-31,21,05,PTC,52.0,Créditos y Obligaciones Bancarias,,,
4756,2022-08-31,21,05,PTC,53.0,Instrumentos Financieros Derivados,,,
4757,2022-08-31,21,05,PTC,54.0,Arrendamiento Por Pagar,,,
4758,2022-08-31,21,05,PTC,55.0,Costo Financiero por Pagar,,,
4759,2022-08-31,21,05,PTC,56.0,CUENTAS POR PAGAR,2242121.03,0,2242121.03
4760,2022-08-31,21,05,PTC,58.0,PROVISIONES,7068113.44,0,7068113.44
4761,2022-08-31,21,05,PTC,59.0,OTROS PASIVOS,100730695.33,0,100730695.33
4762,2022-08-31,21,05,PTC,60.0,PATRIMONIO,-81301601.93,0,-81301601.93
4763,2022-08-31,21,05,PTC,61.0,CAPITAL PRIMARIO,100000,0,100000
4764,2022-08-31,21,05,PTC,62.0,Capital Autorizado,100000,0,100000
4765,2022-08-31,21,05,PTC,63.0,(Capital No Pagado),,,
4766,2022-08-31,21,05,PTC,65.0,CAPITAL COMPLEMENTARIO,-81401601.93,0,-81401601.93
4767,2022-08-31,21,05,PTC,66.0,Aportes Patrimoniales no Capitalizados,400188.77,0,400188.77
4768,2022-08-31,21,05,PTC,67.0,Primas sobre Acciones,,,
4769,2022-08-31,21,05,PTC,68.0,Reservas,,,
4770,2022-08-31,21,05,PTC,69.0,Resultados de Ejercicios Anteriores,-84860547.03,0,-84860547.03
4771,2022-08-31,21,05,PTC,70.0,   Resultados del Ejercicio,3058756.33,0,3058756.33
4772,2022-08-31,21,05,PTC,71.0,PATRIMONIO RESTRINGIDO,,,
4773,2022-08-31,21,05,PTC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,28739327.87,0,28739327.87
4774,2022-08-31,21,05,PTC,73.0,PASIVOS CONTINGENTES,,,
4775,2022-08-31,21,05,PTC,74.0,TOTAL PASIVOS Y PATRIMONIO,28739327.87,0,28739327.87
4776,2022-08-31,21,05,PTC,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
4777,2022-08-31,21,05,PTC,76.0,Valores y Bienes Cedidos en Garantia,,,
4778,2022-08-31,21,05,PTC,90.0,Cuentas de Registro,,,
4779,2022-08-31,21,05,PTC,91.0,Cuentas de Orden por Contra,,,
4780,2023-05-31,21,02,ALCANCE,1.0,ACTIVOS,466756341.27,12297089.75,479053431.02
4781,2023-05-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,268265964.8,12297089.75,280563054.55
4782,2023-05-31,21,02,ALCANCE,3.0,Caja,,,
4783,2023-05-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,102696883.48,12297089.75,114993973.23
4784,2023-05-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4785,2023-05-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
4786,2023-05-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,165569081.32,0,165569081.32
4787,2023-05-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
4788,2023-05-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
4789,2023-05-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
4790,2023-05-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
4791,2023-05-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
4792,2023-05-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
4793,2023-05-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
4794,2023-05-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
4795,2023-05-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
4796,2023-05-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
4797,2023-05-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
4798,2023-05-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
4799,2023-05-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4800,2023-05-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4801,2023-05-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,69912609.97,0,69912609.97
4802,2023-05-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4803,2023-05-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4804,2023-05-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
4805,2023-05-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",62459430.14,0,62459430.14
4806,2023-05-31,21,02,ALCANCE,37.0,Activos Físicos,113970484.99,0,113970484.99
4807,2023-05-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-51511054.85,0,-51511054.85
4808,2023-05-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4809,2023-05-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,51295724.04,0,51295724.04
4810,2023-05-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
4811,2023-05-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,466756341.27,12297089.75,479053431.02
4812,2023-05-31,21,02,ALCANCE,43.0,PASIVOS,401619810.19,0,401619810.19
4813,2023-05-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
4814,2023-05-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
4815,2023-05-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
4816,2023-05-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
4817,2023-05-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
4818,2023-05-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,37862238.65,0,37862238.65
4819,2023-05-31,21,02,ALCANCE,58.0,PROVISIONES,43269324.93,0,43269324.93
4820,2023-05-31,21,02,ALCANCE,59.0,OTROS PASIVOS,320488246.61,0,320488246.61
4821,2023-05-31,21,02,ALCANCE,60.0,PATRIMONIO,77433620.83,0,77433620.83
4822,2023-05-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
4823,2023-05-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
4824,2023-05-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
4825,2023-05-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,2345320.83,0,2345320.83
4826,2023-05-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
4827,2023-05-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
4828,2023-05-31,21,02,ALCANCE,68.0,Reservas,,,
4829,2023-05-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-32546113.74,0,-32546113.74
4830,2023-05-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,23503334.57,0,23503334.57
4831,2023-05-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
4832,2023-05-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,479053431.02,0,479053431.02
4833,2023-05-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
4834,2023-05-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,479053431.02,0,479053431.02
4835,2023-05-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
4836,2023-05-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
4837,2023-05-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
4838,2023-05-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
4839,2023-05-31,21,03,CREDOMATIC,1.0,ACTIVOS,1529173352,1349055968.66,2878229320.66
4840,2023-05-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,645598930.27,87354457.14,732953387.41
4841,2023-05-31,21,03,CREDOMATIC,3.0,Caja,,,
4842,2023-05-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,645598930.27,79001261.18,724600191.45
4843,2023-05-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,8353195.96,8353195.96
4844,2023-05-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
4845,2023-05-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4846,2023-05-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,140140000,0,140140000
4847,2023-05-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,140000000,0,140000000
4848,2023-05-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
4849,2023-05-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
4850,2023-05-31,21,03,CREDOMATIC,13.0,Otras Inversiones,140000000,0,140000000
4851,2023-05-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
4852,2023-05-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
4853,2023-05-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
4854,2023-05-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
4855,2023-05-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
4856,2023-05-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
4857,2023-05-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
4858,2023-05-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,140000,0,140000
4859,2023-05-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4860,2023-05-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,246371876.27,1261400155.61,1507772031.88
4861,2023-05-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4862,2023-05-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
4863,2023-05-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,7334542.5,0,7334542.5
4864,2023-05-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",125237133.76,0,125237133.76
4865,2023-05-31,21,03,CREDOMATIC,37.0,Activos Físicos,490252023.13,0,490252023.13
4866,2023-05-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-365014889.37,0,-365014889.37
4867,2023-05-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4868,2023-05-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,206090869.2,301355.91,206392225.11
4869,2023-05-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
4870,2023-05-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,1529173352,1349055968.66,2878229320.66
4871,2023-05-31,21,03,CREDOMATIC,43.0,PASIVOS,439633475.28,519998684.58,959632159.86
4872,2023-05-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,0,233535885.9,233535885.9
4873,2023-05-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,0,233177888.39,233177888.39
4874,2023-05-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
4875,2023-05-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
4876,2023-05-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,0,357997.51,357997.51
4877,2023-05-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,130988027.34,650342.97,131638370.31
4878,2023-05-31,21,03,CREDOMATIC,58.0,PROVISIONES,86762133.49,0,86762133.49
4879,2023-05-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,221883314.45,285812455.71,507695770.16
4880,2023-05-31,21,03,CREDOMATIC,60.0,PATRIMONIO,1918597160.8,0,1918597160.8
4881,2023-05-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
4882,2023-05-31,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
4883,2023-05-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
4884,2023-05-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,1593803208.18,0,1593803208.18
4885,2023-05-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
4886,2023-05-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
4887,2023-05-31,21,03,CREDOMATIC,68.0,Reservas,65200000,0,65200000
4888,2023-05-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,1159369095.77,0,1159369095.77
4889,2023-05-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,369234112.41,0,369234112.41
4890,2023-05-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
4891,2023-05-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,2358230636.08,519998684.58,2878229320.66
4892,2023-05-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
4893,2023-05-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,2358230636.08,519998684.58,2878229320.66
4894,2023-05-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,8651552.35,0,8651552.35
4895,2023-05-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
4896,2023-05-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,8651552.35,0,8651552.35
4897,2023-05-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,8651552.35,0,8651552.35
4898,2023-05-31,21,05,PTC,1.0,ACTIVOS,24508743.38,0,24508743.38
4899,2023-05-31,21,05,PTC,2.0,DISPONIBILIDADES,15738987.78,0,15738987.78
4900,2023-05-31,21,05,PTC,3.0,Caja,,,
4901,2023-05-31,21,05,PTC,5.0,Depósitos en Instituciones Financieras del Interior,15738987.78,0,15738987.78
4902,2023-05-31,21,05,PTC,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4903,2023-05-31,21,05,PTC,7.0,Disponibilidades Restringidas,,,
4904,2023-05-31,21,05,PTC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4905,2023-05-31,21,05,PTC,9.0,INVERSIONES FINANCIERAS,,,
4906,2023-05-31,21,05,PTC,10.0,A Costo Amortizado,,,
4907,2023-05-31,21,05,PTC,11.0,En Entidades Oficiales,,,
4908,2023-05-31,21,05,PTC,12.0,Disponibilidad Inmediata,,,
4909,2023-05-31,21,05,PTC,13.0,Otras Inversiones,,,
4910,2023-05-31,21,05,PTC,14.0,A Valor Razonable,,,
4911,2023-05-31,21,05,PTC,15.0,En Entidades Oficiales,,,
4912,2023-05-31,21,05,PTC,16.0,Disponibilidad Inmediata,,,
4913,2023-05-31,21,05,PTC,17.0,Acciones y Participaciones,,,
4914,2023-05-31,21,05,PTC,18.0,Otras Inversiones,,,
4915,2023-05-31,21,05,PTC,19.0,Designadas al Costo - Acciones y Participaciones,,,
4916,2023-05-31,21,05,PTC,20.0,Instrumentos Financieros Derivados,,,
4917,2023-05-31,21,05,PTC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4918,2023-05-31,21,05,PTC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4919,2023-05-31,21,05,PTC,32.0,CUENTAS POR COBRAR,138279.86,0,138279.86
4920,2023-05-31,21,05,PTC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4921,2023-05-31,21,05,PTC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4922,2023-05-31,21,05,PTC,35.0,PROPIEDADES DE INVERSIÓN,,,
4923,2023-05-31,21,05,PTC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",5740046.96,0,5740046.96
4924,2023-05-31,21,05,PTC,37.0,Activos Físicos,25959071.5,0,25959071.5
4925,2023-05-31,21,05,PTC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-20219024.54,0,-20219024.54
4926,2023-05-31,21,05,PTC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4927,2023-05-31,21,05,PTC,40.0,OTROS ACTIVOS,2891428.78,0,2891428.78
