_id,FechaRep,Codigo,Institución,CuentaId,Cuenta,Saldo,Posición
2453,2019-05-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2158.29,8
2454,2019-05-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,239.63,7
2455,2019-05-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,202.17,8
2456,2019-05-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,41.3,5
2457,2019-05-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,30.21,4
2458,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,17.69,12
2459,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,561.73,11
2460,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.79,9
2461,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,100.0,10
2462,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,14.35,7
2463,2019-05-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,81.11,1
2464,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",1,Primas Netas Retenidas,23.13,11
2465,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",2,Activos,5116.85,2
2466,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",3,Capital y Reservas Patrimoniales,98.79,11
2467,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",4,Reservas Técnicas,40.1,12
2468,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",5,Utilidad,3.99,11
2469,2019-05-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",6,Rentabilidad,17.26,8
2470,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,39.89,9
2471,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,280.31,12
2472,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,171.09,10
2473,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,46.13,11
2474,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,14.18,8
2475,2019-05-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,35.55,3
2476,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,603.41,4
2477,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2253.62,7
2478,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
2479,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,936.9,2
2480,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,120.46,3
2481,2019-09-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,19.96,6
2482,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,455.04,5
2483,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2751.56,5
2484,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
2485,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,1971.67,1
2486,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,53.98,7
2487,2019-09-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,11.86,9
2488,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,641.38,3
2489,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,3332.03,3
2490,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,192.0,8
2491,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,563.36,5
2492,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,103.29,4
2493,2019-09-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,16.1,8
2494,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,813.42,1
2495,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7953.06,1
2496,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,752.32,2
2497,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,633.69,4
2498,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,189.91,2
2499,2019-09-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,23.35,4
2500,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,79.28,10
2501,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1822.96,9
2502,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.08,4
2503,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,245.38,6
2504,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,3.26,12
2505,2019-09-30,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,4.11,11
2506,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,755.52,2
2507,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3277.6,4
2508,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,957.49,1
2509,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,647.06,3
2510,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,296.28,1
2511,2019-09-30,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,39.22,1
2512,2019-09-30,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,228.16,8
2513,2019-09-30,0609,"SEGUROS CREFISA, S.A.",2,Activos,2702.06,6
2514,2019-09-30,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,301.1,5
2515,2019-09-30,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,177.72,9
2516,2019-09-30,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,24.21,10
2517,2019-09-30,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,10.61,10
2518,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,364.26,6
2519,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,791.38,10
2520,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,251.84,6
2521,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,203.36,7
2522,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,68.39,6
2523,2019-09-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,18.78,7
2524,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,245.83,7
2525,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2105.03,8
2526,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,239.63,7
2527,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,200.14,8
2528,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,79.03,5
2529,2019-09-30,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,32.15,2
2530,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,-8.23,12
2531,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,579.31,11
2532,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.79,9
2533,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,96.85,10
2534,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,25.67,8
2535,2019-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,-311.82,12
2536,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",1,Primas Netas Retenidas,43.4,11
2537,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",2,Activos,4575.27,2
2538,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",3,Capital y Reservas Patrimoniales,98.79,11
2539,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",4,Reservas Técnicas,41.09,12
2540,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",5,Utilidad,9.45,11
2541,2019-09-30,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",6,Rentabilidad,21.79,5
2542,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,84.99,9
2543,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,317.2,12
2544,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,171.09,10
2545,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,54.94,11
2546,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,25.63,9
2547,2019-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,30.16,3
2548,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,201.64,4
2549,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2109.56,7
2550,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
2551,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,925.09,2
2552,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,36.29,4
2553,2019-03-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,18.0,8
2554,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,154.14,5
2555,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2537.67,6
2556,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
2557,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,1857.7,1
2558,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,6.22,11
2559,2019-03-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,4.04,11
2560,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,228.53,3
2561,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,4296.13,3
2562,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,192.0,8
2563,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,547.25,5
2564,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,44.8,3
2565,2019-03-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,19.6,6
2566,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,252.65,2
2567,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,8012.19,1
2568,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,752.32,2
2569,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,614.69,4
2570,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,70.88,2
2571,2019-03-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,28.05,5
2572,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,21.3,9
2573,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1738.03,9
2574,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.08,4
2575,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,242.73,6
2576,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,0.87,12
2577,2019-03-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,4.06,10
2578,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,277.78,1
2579,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3311.84,4
2580,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,957.49,1
2581,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,698.29,3
2582,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,117.21,1
2583,2019-03-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,42.19,2
2584,2019-03-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,86.81,8
2585,2019-03-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2810.89,5
2586,2019-03-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,301.1,5
2587,2019-03-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,185.91,9
2588,2019-03-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,9.14,7
2589,2019-03-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,10.53,9
2590,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,145.43,6
2591,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,720.71,10
2592,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,226.64,7
2593,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,195.79,8
2594,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,26.55,5
2595,2019-03-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,18.25,7
2596,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,89.1,7
2597,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,1987.7,8
2598,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,239.63,6
2599,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,209.11,7
2600,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,26.22,6
2601,2019-03-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,29.42,4
2602,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,-4.3,12
2603,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,595.26,11
2604,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.79,9
2605,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,98.45,10
2606,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,8.64,8
2607,2019-03-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,-200.93,12
2608,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",1,Primas Netas Retenidas,15.01,11
2609,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",2,Activos,5119.15,2
2610,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",3,Capital y Reservas Patrimoniales,98.79,11
2611,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",4,Reservas Técnicas,41.98,12
2612,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",5,Utilidad,8.02,10
2613,2019-03-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",6,Rentabilidad,53.42,1
2614,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,20.25,10
2615,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,273.59,12
2616,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,142.09,10
2617,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,43.06,11
2618,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,8.1,9
2619,2019-03-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,39.99,3
2620,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,635.22,4
2621,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2141.99,7
2622,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
2623,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,900.42,2
2624,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,146.59,3
2625,2018-10-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,23.08,4
2626,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,254.81,7
2627,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2484.01,5
2628,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,94.0,12
2629,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,1747.01,1
2630,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,7.13,10
2631,2018-10-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,2.8,9
2632,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,646.3,3
2633,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,3915.81,3
2634,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,188.0,8
2635,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,497.99,5
2636,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,114.19,4
2637,2018-10-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,17.67,7
2638,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,894.97,1
2639,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,8450.38,1
2640,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,739.32,2
2641,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,607.02,4
2642,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,195.67,2
2643,2018-10-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,21.86,5
2644,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,49.51,10
2645,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1662.5,9
2646,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,472.46,4
2647,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,234.15,6
2648,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,-0.12,11
2649,2018-10-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,-0.25,10
2650,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,816.32,2
2651,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3325.24,4
2652,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,790.85,1
2653,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,611.67,3
2654,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,299.25,1
2655,2018-10-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,36.66,1
2656,2018-10-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,199.35,8
2657,2018-10-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2382.71,6
2658,2018-10-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,273.08,5
2659,2018-10-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,167.02,8
2660,2018-10-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,12.78,9
2661,2018-10-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,6.41,8
2662,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,318.21,5
2663,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,616.28,10
2664,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,222.82,7
2665,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,149.41,9
2666,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,62.97,6
2667,2018-10-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,19.79,6
2668,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,281.2,6
2669,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2009.59,8
2670,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,233.83,6
2671,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,202.61,7
2672,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,84.23,5
2673,2018-10-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,29.95,2
2674,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,-227.58,12
2675,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,573.4,11
2676,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,170.14,9
2677,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,101.01,10
2678,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,45.54,7
2679,2018-10-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,-20.01,11
2680,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",1,Primas Netas Retenidas,46.31,11
2681,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",2,Activos,8409.69,2
2682,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",3,Capital y Reservas Patrimoniales,98.78,11
2683,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",4,Reservas Técnicas,44.85,11
2684,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",5,Utilidad,-22.12,12
2685,2018-10-31,0616,"ASSA COMPANIA DE SEGUROS, S.A., SUCURSAL HONDURAS",6,Rentabilidad,-47.76,12
2686,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,73.51,9
2687,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,259.73,12
2688,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,140.73,10
2689,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,41.23,12
2690,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,20.24,8
2691,2018-10-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,27.54,3
2692,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,406.75,4
2693,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2177.11,7
2694,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
2695,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,934.93,2
2696,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,75.03,4
2697,2019-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,18.45,7
2698,2019-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,307.3,5
2699,2019-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2645.43,6
2700,2019-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
2701,2019-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,1925.19,1
2702,2019-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,20.68,7
