_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
70773,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,3167,33383394.38
70774,01,01,"BANCO ATLANTIDA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,74004,1096535903.87
70775,01,01,"BANCO ATLANTIDA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,78573,5113314378.75
70776,01,01,"BANCO ATLANTIDA, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10907,2066110502.56
70777,01,01,"BANCO ATLANTIDA, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2494,2016577023.53
70778,01,02,"BANCO DE HONDURAS, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,7,102471838.92
70779,01,03,"BANCO DE OCCIDENTE, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,222783,5881881530.98
70780,01,03,"BANCO DE OCCIDENTE, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,129589,1312984696.85
70781,01,03,"BANCO DE OCCIDENTE, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,8609,2518089752.1
70782,01,03,"BANCO DE OCCIDENTE, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,11510,1927198939.01
70783,01,03,"BANCO DE OCCIDENTE, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2427,80817541.14
70784,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,51949,317826408.57
70785,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1983,1013704559.41
70786,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,735,19702308.38
70787,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,414,2946198.32
70788,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,867,9399761.7
70789,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2718,197048939.01
70790,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,254,274626372.41
70791,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,28175,248324843.13
70792,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,14187,60972048.85
70793,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,918,140940050.09
70794,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1308,81960567.08
70795,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,128,3396645.3
70796,01,15,"BANCO DEL PAIS, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100620,329610709.61
70797,01,15,"BANCO DEL PAIS, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,79237,1574802781.76
70798,01,15,"BANCO DEL PAIS, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2073,2192058766.11
70799,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,125758,377228109.57
70800,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,60418,1692577637.64
70801,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,22428,1038070310.67
70802,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3438,2266206943.46
70803,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,8320,34970442.9
70804,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,9519,341021721.67
70805,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2172,295087155.67
70806,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,926,511132078.33
70807,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,56857,802534042.8
70808,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,43700,175696916.61
70809,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3427,1135258995.18
70810,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5444,696013958.97
70811,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,866,28984051.94
70812,01,25,"BANCO PROMERICA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4646,133071549.9
70813,01,25,"BANCO PROMERICA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,13086,171864457.64
70814,01,25,"BANCO PROMERICA, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2762,115437919.15
70815,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,50063,99140379.6
70816,01,30,"BANCO POPULAR, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,43013,40303816.56
70817,01,30,"BANCO POPULAR, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,21186,41112315.82
70818,01,30,"BANCO POPULAR, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13696,8385264.67
70819,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2100,12525855.91
70820,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4398,36776430.2
70821,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,504,168627494.76
70822,08,02,"COMPANIA FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,413,7884119.84
70823,08,02,"COMPANIA FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,809,23318011.18
70824,08,38,"FINANCIERA SOLIDARIA, S.A",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,14419,20998331.69
70825,08,38,"FINANCIERA SOLIDARIA, S.A",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,8545,31046020.12
70826,08,42,"FINANCIERA INSULAR, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,352,7947155.11
70827,08,44,"ODEF FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,19922,35767570.37
70828,08,44,"ODEF FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,19065,33278219.09
70829,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,34462,89301081.68
70830,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,24868,80816196.9
70831,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4840,7609252.29
70832,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,6612,12073642.04
70833,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1059,439995.12
70834,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,234,51363.46
70835,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,841,896386.9
70836,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11,842728.38
70837,01,30,"BANCO POPULAR, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,90,857651.05
70838,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,114024,1412498220.75
70839,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,45155,1452229957.94
70840,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,182995,690509974.54
70841,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,7504,1141191112.5
70842,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,13853,1210181875.76
70843,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1794,1133625972.88
70844,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1427,69734572.58
70845,08,02,"COMPANIA FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1222,6917337.99
70846,08,02,"COMPANIA FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,608,2054145.06
70847,08,02,"COMPANIA FINANCIERA, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40,14064094.76
70848,08,13,"FINANCIERA CREDI Q, S.A",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4,1993906.73
70849,08,13,"FINANCIERA CREDI Q, S.A",20190531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,89262.81
70850,08,38,"FINANCIERA SOLIDARIA, S.A",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,58,10177283.22
70851,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9508,4410066.84
70852,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,6079,8567450.32
70853,08,44,"ODEF FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,37891,41030710.12
70854,08,44,"ODEF FINANCIERA, S.A.",20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,14315,13388276.54
70855,08,44,"ODEF FINANCIERA, S.A.",20190531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,26,108316982.82
70856,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10535,43530331.18
70857,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,13869,29561028.22
70858,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,51198,97319805.05
70859,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,20232.05
70860,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,5977.12
70861,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,12904,22154654.18
70862,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,324,139554.78
70863,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,565,1383436.83
70864,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2977,144180406.47
70865,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,11206,880577616.49
70866,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2834,138366568.02
70867,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,9623,830822282.71
70868,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,147130,6891205923.21
70869,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,115738,7008147618.4
70870,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,24808,242359180.11
70871,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,24934,309050346.92
70872,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,133,4412845.88
70873,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,695,45075124.1
70874,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,97,9388330.43
70875,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,22080,358524879.16
70876,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,41231,475953226.58
70877,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2197,41593947.63
70878,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,7480,284683494.7
70879,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2360,60901278.28
70880,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6242,147710519.66
70881,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,7310,159136858.39
70882,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,488,12289222.85
70883,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1660,101658077.89
70884,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,469,23351738.65
70885,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,32651,1472153051.66
70886,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,34098,1754574156.25
70887,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,4746,26451161.25
70888,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,9507,140468724.9
70889,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6991,36476517.75
70890,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1167,763664594.85
70891,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1538,164195212.79
70892,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1644,215778174.9
70893,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,702,158396316.49
70894,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,15083,7794888.44
70895,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,854,46768878.09
70896,01,30,"BANCO POPULAR, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,65,2583924.4
70897,01,30,"BANCO POPULAR, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,48,2776969.13
70898,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5379,2320622742.15
70899,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,7871,1565206641.1
70900,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,60061,226399908.79
70901,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,80097,388748504.29
70902,08,02,"COMPANIA FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,743,5208933.04
70903,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1,1070.4
70904,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,1401311.3
70905,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3,539.46
70906,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,17491,21276125.51
70907,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1995,4367505.85
70908,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,164,413097.88
70909,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,443,1204370.29
70910,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,379,657841.92
70911,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20537,16684383.49
70912,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,11017,14748248.99
70913,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,51,3775878.18
70914,08,44,"ODEF FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,12345,13258333.86
70915,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,21910,67450875.58
70916,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,27237,77107624.07
70917,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,28813,36061930.4
70918,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,11,201215.13
70919,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,9,292072.18
70920,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,4979,7066892.35
70921,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5674,9212100.38
70922,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,119742,3861758222.77
70923,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,65532,872047035.48
70924,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5315,2978931594.66
70925,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,15429,2218347728.22
70926,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,167448,5535765003.55
70927,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2261,99213971.1
70928,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,9066,1856505453.86
70929,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2312,1689942772.01
70930,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,44211,315596460.5
70931,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,297,4369133.67
70932,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,670,30096155.1
70933,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4048,211955178.91
70934,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,586,14250705.92
70935,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1054,151567063.32
70936,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,555,54795018.14
70937,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,45828,347043874.49
70938,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,86,3523406.61
70939,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1049,84809758.1
70940,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,249,59504149.14
70941,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,79474,1413884402.56
70942,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,145280,440870182.25
70943,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,6564,479294407.23
70944,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,7956,340390040.58
70945,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,59669,1439873346.45
70946,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,147315,411459831.24
70947,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,18872,1488127960.25
70948,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,24322,1489306523.46
70949,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10850,43578325.82
70950,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,817,859916541.77
70951,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1745,166975495.82
