_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
31802,08,13,CREDI Q,2020-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,50306091.97,
31803,08,43,FINCA HONDURAS,2020-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-72224175.05,
31804,01,22,LAFISE,2020-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,24779818.0,
31805,01,15,BANPAIS,2020-07-31,26.0,Arrendamientos Operativos,6552858.81,0.0
31806,01,02,HONDURAS,2020-07-31,35.0,Ingresos y Gastos No Operacionales,-234.78,0.0
31807,01,02,HONDURAS,2020-07-31,4.0,"Préstamos, Descuentos y Negociaciones",19209054.19,3102027.02
31808,08,13,CREDI Q,2020-07-31,3.0,Inversiones Financieras,1903221.14,183868.98
31809,01,25,PROMERICA,2020-07-31,30.0,Deterioro de Activos Financieros ,103096115.03,0.0
31810,01,31,BAC CREDOMATIC,2020-07-31,31.0,Depreciaciones y Amortizaciones,106771389.4,0.0
31811,01,25,PROMERICA,2020-07-31,3.0,Inversiones Financieras,28621821.59,201617.96
31812,08,13,CREDI Q,2020-07-31,30.0,Deterioro de Activos Financieros ,12958394.2,0.0
31813,01,25,PROMERICA,2020-07-31,33.0,Gastos Diversos,40794504.88,0.0
31814,01,14,BANHCAFE,2020-07-31,7.0,Fideicomisos y Administraciones (Comisiones),4211568.72,0.0
31815,01,02,HONDURAS,2020-07-31,3.0,Inversiones Financieras,95953257.77,12516775.24
31816,01,02,HONDURAS,2020-07-31,30.0,Deterioro de Activos Financieros ,6731000.0,0.0
31817,08,02,COFISA,2020-07-31,28.0,GASTOS OPERACIONALES,163711256.37,0.0
31818,08,29,COFINTER,2020-07-31,21.0,Otros Gastos,18697.16,0.0
31819,01,20,FICOHSA,2020-07-31,27.0,Servicios Diversos,101255792.68,18673325.01
31820,08,16,LEASING ATLANTIDA,2020-07-31,33.0,Gastos Diversos,10797998.7,0.0
31821,08,13,CREDI Q,2020-07-31,35.0,Ingresos y Gastos No Operacionales,-802139.43,0.0
31822,01,14,BANHCAFE,2020-07-31,6.0,Comisiones,16981439.76,1786104.26
31823,01,31,BAC CREDOMATIC,2020-07-31,37.0,Impuesto Sobre la Renta  ,236034553.98,0.0
31824,01,10,FICENSA,2020-07-31,32.0,Provisiones,-298362.54,0.0
31825,08,02,COFISA,2020-07-31,12.0,Sobre Obligaciones con los Depositantes,60524458.45,0.0
31826,01,22,LAFISE,2020-07-31,12.0,Sobre Obligaciones con los Depositantes,345660056.3,39155986.95
31827,01,22,LAFISE,2020-07-31,31.0,Depreciaciones y Amortizaciones,21071400.11,0.0
31828,01,34,BANRURAL,2020-07-31,27.0,Servicios Diversos,18860704.95,976055.43
31829,08,42,FINISA,2020-07-31,4.0,"Préstamos, Descuentos y Negociaciones",10488613.6,0.0
31830,01,25,PROMERICA,2020-07-31,16.0,Sobre Títulos Valores de Emisión Propia,0.0,13834848.45
31831,01,14,BANHCAFE,2020-07-31,28.0,GASTOS OPERACIONALES,200589296.64,0.0
31832,01,06,CUSCATLAN HONDURAS,2020-07-31,21.0,Otros Gastos,6248933.89,0.0
31833,01,34,BANRURAL,2020-07-31,10.0,Otros Ingresos,26875679.37,24302513.22
31834,01,20,FICOHSA,2020-07-31,31.0,Depreciaciones y Amortizaciones,165737354.53,0.0
31835,08,07,CODIMERSA,2020-07-31,31.0,Depreciaciones y Amortizaciones,216850.06,0.0
31836,08,07,CODIMERSA,2020-07-31,33.0,Gastos Diversos,161680.16,0.0
31837,08,13,CREDI Q,2020-07-31,2.0,Intereses sobre Disponibilidades,3333396.26,0.0
31838,01,06,CUSCATLAN HONDURAS,2020-07-31,37.0,Impuesto Sobre la Renta  ,8717443.88,0.0
31839,01,01,BANCATLAN,2020-07-31,32.0,Provisiones,22191922.05,0.0
31840,01,10,FICENSA,2020-07-31,31.0,Depreciaciones y Amortizaciones,10202576.81,0.0
31841,01,15,BANPAIS,2020-07-31,12.0,Sobre Obligaciones con los Depositantes,907375527.52,192762722.79
31842,08,44,"ODEF FINANCIERA, S.A.",2020-07-31,33.0,Gastos Diversos,6079378.57,0.0
31843,08,33,FPC,2020-07-31,37.0,Impuesto Sobre la Renta  ,40795.3,0.0
31844,01,03,BANCOCCI,2020-07-31,7.0,Fideicomisos y Administraciones (Comisiones),59264511.61,763389.62
31845,01,31,BAC CREDOMATIC,2020-07-31,11.0,GASTOS FINANCIEROS,5260739936.03,254188634.79
31846,08,16,LEASING ATLANTIDA,2020-07-31,12.0,Sobre Obligaciones con los Depositantes,79305041.42,0.0
31847,08,16,LEASING ATLANTIDA,2020-07-31,5.0,Arrendamiento Financiero,126089414.54,0.0
31848,01,15,BANPAIS,2020-07-31,28.0,GASTOS OPERACIONALES,1263004018.49,0.0
31849,01,29,AZTECA,2020-07-31,23.0,PRODUCTOS POR SERVICIOS,8522251.52,0.0
31850,01,03,BANCOCCI,2020-07-31,1.0,PRODUCTOS FINANCIEROS,3398894631.23,352177880.65
31851,01,31,BAC CREDOMATIC,2020-07-31,1.0,PRODUCTOS FINANCIEROS,8395636903.13,991122690.06
31852,01,22,LAFISE,2020-07-31,28.0,GASTOS OPERACIONALES,470764948.54,2152745.32
31853,08,42,FINISA,2020-07-31,11.0,GASTOS FINANCIEROS,4189447.78,107148.31
31854,01,01,BANCATLAN,2020-07-31,1.0,PRODUCTOS FINANCIEROS,4566352868.02,1215400491.67
31855,08,29,COFINTER,2020-07-31,28.0,GASTOS OPERACIONALES,28546433.0,0.0
31856,08,16,LEASING ATLANTIDA,2020-07-31,1.0,PRODUCTOS FINANCIEROS,157222054.79,75495.31
31857,01,22,LAFISE,2020-07-31,11.0,GASTOS FINANCIEROS,547801829.23,92717226.36
31858,01,20,FICOHSA,2020-07-31,28.0,GASTOS OPERACIONALES,2900178513.27,86895.2
31859,01,15,BANPAIS,2020-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-62105644.71,488421828.0
31860,08,13,CREDI Q,2020-07-31,1.0,PRODUCTOS FINANCIEROS,293143789.94,47472647.39
31861,01,03,BANCOCCI,2020-07-31,34.0,UTILIDAD DE OPERACIÓN,612355074.69,223593770.89
31862,01,20,FICOHSA,2020-07-31,1.0,PRODUCTOS FINANCIEROS,5032503841.67,1305433152.05
31863,12,04,LAAD,2020-07-31,28.0,GASTOS OPERACIONALES,614236.99,0.0
31864,01,10,FICENSA,2020-07-31,11.0,GASTOS FINANCIEROS,249561640.9,251707373.45
31865,08,16,LEASING ATLANTIDA,2020-07-31,22.0,UTILIDAD FINANCIERA,77103542.37,75495.31
31866,01,31,BAC CREDOMATIC,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,215268699.15,56326558.85
31867,12,04,LAAD,2020-05-31,1.0,PRODUCTOS FINANCIEROS,441046.08,0.0
31868,01,15,BANPAIS,2020-05-31,22.0,UTILIDAD FINANCIERA,743820830.03,353482490.22
31869,02,08,BANHPROVI,2020-05-31,22.0,UTILIDAD FINANCIERA,244133235.53,708188.23
31870,08,38,FINSOL,2020-05-31,31.0,Depreciaciones y Amortizaciones,3046277.17,0.0
31871,02,08,BANHPROVI,2020-05-31,13.0,Sobre Obligaciones Financieras,5578903.25,4857627.12
31872,01,06,CUSCATLAN HONDURAS,2020-05-31,31.0,Depreciaciones y Amortizaciones,19314645.49,0.0
31873,02,08,BANHPROVI,2020-05-31,17.0,Comisiones,191740.11,0.0
31874,01,24,BANCO DAVIVIENDA,2020-05-31,21.0,Otros Gastos,12557338.16,293751.01
31875,01,22,LAFISE,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),10609147.38,8355886.65
31876,01,31,BAC CREDOMATIC,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",2430956877.79,527966970.68
31877,01,06,CUSCATLAN HONDURAS,2020-05-31,13.0,Sobre Obligaciones Financieras,9004685.38,0.0
31878,08,16,LEASING ATLANTIDA,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,55505306.71,0.0
31879,01,22,LAFISE,2020-05-31,10.0,Otros Ingresos,50230363.82,1360426.53
31880,01,06,CUSCATLAN HONDURAS,2020-05-31,37.0,Impuesto Sobre la Renta  ,7606519.16,0.0
31881,08,38,FINSOL,2020-05-31,10.0,Otros Ingresos,3852498.57,4171.82
31882,01,03,BANCOCCI,2020-05-31,6.0,Comisiones,201633739.61,16989909.0
31883,01,01,BANCATLAN,2020-05-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,0.0,49254250.54
31884,01,01,BANCATLAN,2020-05-31,37.0,Impuesto Sobre la Renta  ,158527242.24,0.0
31885,08,02,COFISA,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",201428636.39,0.0
31886,08,38,FINSOL,2020-05-31,33.0,Gastos Diversos,2817110.01,0.0
31887,01,01,BANCATLAN,2020-05-31,32.0,Provisiones,9041542.3,0.0
31888,01,06,CUSCATLAN HONDURAS,2020-05-31,3.0,Inversiones Financieras,12112386.94,382747.35
31889,01,31,BAC CREDOMATIC,2020-05-31,26.0,Arrendamientos Operativos,164898.1,0.0
31890,01,03,BANCOCCI,2020-05-31,31.0,Depreciaciones y Amortizaciones,56812266.59,0.0
31891,01,06,CUSCATLAN HONDURAS,2020-05-31,30.0,Deterioro de Activos Financieros ,37033964.95,0.0
31892,01,22,LAFISE,2020-05-31,18.0,Fideicomisos y Administraciones (Comisiones),129166.67,0.0
31893,08,33,FPC,2020-05-31,6.0,Comisiones,150067.7,0.0
31894,01,31,BAC CREDOMATIC,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-14608543.03,0.0
31895,01,24,BANCO DAVIVIENDA,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),3236653.67,0.0
31896,01,10,FICENSA,2020-05-31,26.0,Arrendamientos Operativos,3476087.19,38347.23
31897,01,06,CUSCATLAN HONDURAS,2020-05-31,33.0,Gastos Diversos,6825779.18,0.0
31898,01,25,PROMERICA,2020-05-31,10.0,Otros Ingresos,17926440.96,16173.78
31899,01,03,BANCOCCI,2020-05-31,37.0,Impuesto Sobre la Renta  ,191349238.68,0.0
31900,02,08,BANHPROVI,2020-05-31,6.0,Comisiones,575812.43,0.0
31901,01,24,BANCO DAVIVIENDA,2020-05-31,33.0,Gastos Diversos,28495390.49,0.0
31902,08,13,CREDI Q,2020-05-31,11.0,GASTOS FINANCIEROS,102715965.2,17289581.71
31903,01,22,LAFISE,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-1207534.46,0.0
31904,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,12.0,Sobre Obligaciones con los Depositantes,30250145.04,0.0
31905,01,15,BANPAIS,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,636043431.65,136799409.01
31906,08,43,FINCA HONDURAS,2020-05-31,11.0,GASTOS FINANCIEROS,23900869.93,75837.27
31907,01,20,FICOHSA,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,5845933.73,0.0
31908,01,20,FICOHSA,2020-05-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,4531311.65,0.0
31909,01,15,BANPAIS,2020-05-31,16.0,Sobre Títulos Valores de Emisión Propia,131988828.16,0.0
31910,01,01,BANCATLAN,2020-05-31,26.0,Arrendamientos Operativos,6896175.09,0.0
31911,08,38,FINSOL,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,817166.31,0.0
31912,08,33,FPC,2020-05-31,33.0,Gastos Diversos,27100.0,0.0
31913,01,15,BANPAIS,2020-05-31,17.0,Comisiones,93531502.55,0.0
31914,08,07,CODIMERSA,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,682206.52,163193.76
31915,01,10,FICENSA,2020-05-31,28.0,GASTOS OPERACIONALES,137887102.06,1009464.68
31916,01,01,BANCATLAN,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-15030509.0,0.0
31917,01,20,FICOHSA,2020-05-31,17.0,Comisiones,19932369.23,5466062.18
31918,01,29,AZTECA,2020-05-31,22.0,UTILIDAD FINANCIERA,661426369.34,0.0
31919,08,29,COFINTER,2020-05-31,11.0,GASTOS FINANCIEROS,13883442.06,0.0
31920,01,20,FICOHSA,2020-05-31,1.0,PRODUCTOS FINANCIEROS,3586709348.15,941157144.49
31921,12,04,LAAD,2020-05-31,28.0,GASTOS OPERACIONALES,433506.22,0.0
31922,01,03,BANCOCCI,2020-05-31,28.0,GASTOS OPERACIONALES,1147658950.71,0.0
31923,08,38,FINSOL,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,1808783.37,0.0
31924,01,10,FICENSA,2020-05-31,1.0,PRODUCTOS FINANCIEROS,306934839.74,204256234.37
31925,08,43,FINCA HONDURAS,2020-05-31,1.0,PRODUCTOS FINANCIEROS,90643135.72,25675.49
31926,01,03,BANCOCCI,2020-05-31,11.0,GASTOS FINANCIEROS,866301993.8,85391482.71
31927,01,06,CUSCATLAN HONDURAS,2020-05-31,28.0,GASTOS OPERACIONALES,235891724.16,0.0
31928,01,25,PROMERICA,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,29446169.82,996618.25
31929,08,07,CODIMERSA,2020-05-31,28.0,GASTOS OPERACIONALES,3857682.02,0.0
31930,08,13,CREDI Q,2020-05-31,1.0,PRODUCTOS FINANCIEROS,208201091.09,29142276.21
31931,08,29,COFINTER,2020-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,33946765.25,
31932,12,04,LAAD,2020-05-31,38.0,UTILIDAD (O PÉRDIDA) NETA,7539.86,
31933,08,16,LEASING ATLANTIDA,2020-05-31,5.0,Arrendamiento Financiero,88252510.77,0.0
31934,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,6.0,Comisiones,10120858.01,0.0
31935,01,31,BAC CREDOMATIC,2020-05-31,2.0,Intereses sobre Disponibilidades,0.0,35066.73
31936,01,02,HONDURAS,2020-05-31,17.0,Comisiones,851713.63,47019.12
31937,01,06,CUSCATLAN HONDURAS,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),10637008.67,0.0
31938,01,06,CUSCATLAN HONDURAS,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,190025056.55,1257870.06
31939,01,02,HONDURAS,2020-05-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,4894336.94,0.0
31940,02,08,BANHPROVI,2020-05-31,27.0,Servicios Diversos,1700.0,0.0
31941,01,03,BANCOCCI,2020-05-31,21.0,Otros Gastos,12150544.95,5648860.7
31942,01,06,CUSCATLAN HONDURAS,2020-05-31,10.0,Otros Ingresos,13072622.37,3523942.41
31943,08,02,COFISA,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,42951740.62,0.0
31944,01,24,BANCO DAVIVIENDA,2020-05-31,17.0,Comisiones,66310028.35,2710406.84
31945,01,02,HONDURAS,2020-05-31,29.0,Gastos de Administración,57163376.51,0.0
31946,08,43,FINCA HONDURAS,2020-05-31,2.0,Intereses sobre Disponibilidades,466369.59,25675.49
31947,01,29,AZTECA,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,41186376.65,0.0
31948,01,31,BAC CREDOMATIC,2020-05-31,6.0,Comisiones,339788633.45,93526664.7
31949,01,10,FICENSA,2020-05-31,6.0,Comisiones,9143347.66,4751194.64
31950,01,03,BANCOCCI,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,22709017.71,0.0
31951,02,08,BANHPROVI,2020-05-31,21.0,Otros Gastos,14780.43,13073734.34
31952,01,10,FICENSA,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",269444817.32,126778425.84
31953,12,04,LAAD,2020-05-31,10.0,Otros Ingresos,441046.08,0.0
31954,08,43,FINCA HONDURAS,2020-05-31,6.0,Comisiones,4484142.94,0.0
31955,08,07,CODIMERSA,2020-05-31,29.0,Gastos de Administración,3055412.79,0.0
31956,08,02,COFISA,2020-05-31,21.0,Otros Gastos,32989.27,0.0
31957,08,29,COFINTER,2020-05-31,6.0,Comisiones,5446470.62,0.0
31958,08,13,CREDI Q,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,1461602.97,0.0
31959,01,06,CUSCATLAN HONDURAS,2020-05-31,27.0,Servicios Diversos,11620940.46,0.0
31960,02,08,BANHPROVI,2020-05-31,10.0,Otros Ingresos,4602116.23,16481616.58
31961,08,07,CODIMERSA,2020-05-31,32.0,Provisiones,479.03,0.0
31962,01,15,BANPAIS,2020-05-31,32.0,Provisiones,633380.37,0.0
31963,08,38,FINSOL,2020-05-31,6.0,Comisiones,10514105.6,0.0
31964,08,13,CREDI Q,2020-05-31,30.0,Deterioro de Activos Financieros ,7996894.2,0.0
31965,08,13,CREDI Q,2020-05-31,3.0,Inversiones Financieras,1580875.87,179087.9
31966,02,08,BANHPROVI,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),90388760.15,0.0
31967,01,31,BAC CREDOMATIC,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),19588631.47,0.0
31968,08,43,FINCA HONDURAS,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-2716191.46,0.0
31969,01,15,BANPAIS,2020-05-31,29.0,Gastos de Administración,638630447.89,0.0
31970,01,34,BANRURAL,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),7006264.17,0.0
31971,01,02,HONDURAS,2020-05-31,13.0,Sobre Obligaciones Financieras,6250.0,0.0
31972,01,25,PROMERICA,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",484660647.36,46873582.23
31973,01,02,HONDURAS,2020-05-31,6.0,Comisiones,28353934.1,3419495.68
31974,01,25,PROMERICA,2020-05-31,13.0,Sobre Obligaciones Financieras,26326110.69,3397350.34
31975,01,10,FICENSA,2020-05-31,31.0,Depreciaciones y Amortizaciones,7264793.93,0.0
31976,01,29,AZTECA,2020-05-31,31.0,Depreciaciones y Amortizaciones,50572155.74,0.0
31977,01,24,BANCO DAVIVIENDA,2020-05-31,2.0,Intereses sobre Disponibilidades,0.0,4383878.31
31978,08,13,CREDI Q,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",181288771.41,19275501.22
31979,08,02,COFISA,2020-05-31,31.0,Depreciaciones y Amortizaciones,3596698.27,0.0
31980,01,15,BANPAIS,2020-05-31,3.0,Inversiones Financieras,257069951.91,7367752.2
31981,01,20,FICOHSA,2020-05-31,26.0,Arrendamientos Operativos,9731436.89,0.0
31982,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",165600486.09,0.0
31983,01,30,BANCO POPULAR,2020-05-31,35.0,Ingresos y Gastos No Operacionales,76467.69,0.0
31984,01,34,BANRURAL,2020-05-31,28.0,GASTOS OPERACIONALES,706933060.47,0.0
31985,01,15,BANPAIS,2020-05-31,30.0,Deterioro de Activos Financieros ,146659362.91,0.0
31986,01,34,BANRURAL,2020-05-31,30.0,Deterioro de Activos Financieros ,320544330.27,0.0
31987,01,01,BANCATLAN,2020-05-31,31.0,Depreciaciones y Amortizaciones,190439754.38,0.0
31988,08,13,CREDI Q,2020-05-31,28.0,GASTOS OPERACIONALES,69877858.76,25.14
31989,01,03,BANCOCCI,2020-05-31,17.0,Comisiones,56172327.42,85927.06
31990,01,29,AZTECA,2020-05-31,10.0,Otros Ingresos,31220197.54,0.0
31991,01,34,BANRURAL,2020-05-31,3.0,Inversiones Financieras,46254625.94,784820.93
31992,01,14,BANHCAFE,2020-05-31,37.0,Impuesto Sobre la Renta  ,2221125.69,0.0
31993,01,25,PROMERICA,2020-05-31,37.0,Impuesto Sobre la Renta  ,2432703.65,0.0
31994,01,22,LAFISE,2020-05-31,22.0,UTILIDAD FINANCIERA,271829687.6,47789299.01
31995,08,38,FINSOL,2020-05-31,30.0,Deterioro de Activos Financieros ,7601550.41,0.0
31996,01,29,AZTECA,2020-05-31,33.0,Gastos Diversos,15610359.83,0.0
31997,01,01,BANCATLAN,2020-05-31,13.0,Sobre Obligaciones Financieras,63587352.19,91979423.76
31998,01,14,BANHCAFE,2020-05-31,17.0,Comisiones,685972.68,1425735.73
31999,08,02,COFISA,2020-05-31,28.0,GASTOS OPERACIONALES,73407718.81,0.0
32000,01,10,FICENSA,2020-05-31,34.0,UTILIDAD DE OPERACIÓN,-3138299.93,36084169.03
32001,08,38,FINSOL,2020-05-31,22.0,UTILIDAD FINANCIERA,87138245.4,-65567.15
32002,01,01,BANCATLAN,2020-05-31,11.0,GASTOS FINANCIEROS,1250563461.42,413933092.35
32003,01,01,BANCATLAN,2020-05-31,28.0,GASTOS OPERACIONALES,1993951592.57,0.0
32004,01,10,FICENSA,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,4425739.23,394822.48
32005,08,07,CODIMERSA,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,107021.74,0.0
32006,01,31,BAC CREDOMATIC,2020-05-31,1.0,PRODUCTOS FINANCIEROS,5286468381.7,669874117.29
32007,01,14,BANHCAFE,2020-05-31,11.0,GASTOS FINANCIEROS,33495232.09,7902404.2
32008,08,02,COFISA,2020-05-31,11.0,GASTOS FINANCIEROS,56201800.62,0.0
32009,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,11.0,GASTOS FINANCIEROS,56388166.35,243549.82
32010,08,16,LEASING ATLANTIDA,2020-05-31,28.0,GASTOS OPERACIONALES,35778072.06,0.0
32011,01,34,BANRURAL,2020-05-31,11.0,GASTOS FINANCIEROS,467349117.78,84307146.12
32012,02,08,BANHPROVI,2020-05-31,1.0,PRODUCTOS FINANCIEROS,287870747.62,18639549.69
32013,01,15,BANPAIS,2020-05-31,1.0,PRODUCTOS FINANCIEROS,1742238401.92,570750685.16
32014,08,42,FINISA,2020-05-31,28.0,GASTOS OPERACIONALES,5092711.73,0.0
32015,01,24,BANCO DAVIVIENDA,2020-05-31,11.0,GASTOS FINANCIEROS,555091292.92,50337084.99
32016,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,23.0,PRODUCTOS POR SERVICIOS,2514086.31,0.0
32017,01,02,HONDURAS,2020-05-31,11.0,GASTOS FINANCIEROS,10523124.39,2412646.19
32018,01,20,FICOHSA,2020-05-31,28.0,GASTOS OPERACIONALES,2052942046.94,86895.2
32019,01,24,BANCO DAVIVIENDA,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,21274763.34,0.0
32020,01,22,LAFISE,2020-05-31,1.0,PRODUCTOS FINANCIEROS,655109753.63,113931118.39
32021,01,34,BANRURAL,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,14421743.16,596622.62
32022,01,02,HONDURAS,2020-05-31,34.0,UTILIDAD DE OPERACIÓN,31606000.61,32101257.33
32023,01,02,HONDURAS,2020-05-31,28.0,GASTOS OPERACIONALES,85861518.18,0.0
32024,01,20,FICOHSA,2020-05-31,11.0,GASTOS FINANCIEROS,1401227447.51,561762199.73
32025,12,04,LAAD,2020-05-31,22.0,UTILIDAD FINANCIERA,441046.08,0.0
32026,01,29,AZTECA,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,5963803.93,0.0
32027,01,15,BANPAIS,2020-05-31,37.0,Impuesto Sobre la Renta  ,89464471.38,0.0
32028,08,07,CODIMERSA,2020-05-31,31.0,Depreciaciones y Amortizaciones,155572.08,0.0
32029,01,31,BAC CREDOMATIC,2020-05-31,32.0,Provisiones,218325186.99,0.0
32030,01,01,BANCATLAN,2020-05-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,0.0,44540216.34
32031,08,42,FINISA,2020-05-31,31.0,Depreciaciones y Amortizaciones,620291.74,0.0
32032,01,25,PROMERICA,2020-05-31,16.0,Sobre Títulos Valores de Emisión Propia,0.0,9874831.04
32033,01,03,BANCOCCI,2020-05-31,33.0,Gastos Diversos,28702251.81,0.0
32034,01,01,BANCATLAN,2020-05-31,6.0,Comisiones,264677907.19,146576832.68
32035,01,22,LAFISE,2020-05-31,37.0,Impuesto Sobre la Renta  ,7034000.0,0.0
32036,08,13,CREDI Q,2020-05-31,17.0,Comisiones,2681932.4,24.7
32037,01,30,BANCO POPULAR,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),509490.24,0.0
32038,02,08,BANHPROVI,2020-05-31,18.0,Fideicomisos y Administraciones (Comisiones),35535.15,0.0
32039,01,20,FICOHSA,2020-05-31,37.0,Impuesto Sobre la Renta  ,193782423.1,0.0
32040,08,44,"ODEF FINANCIERA, S.A.",2020-05-31,29.0,Gastos de Administración,95672609.9,0.0
32041,01,30,BANCO POPULAR,2020-05-31,12.0,Sobre Obligaciones con los Depositantes,48770570.19,0.0
32042,01,14,BANHCAFE,2020-05-31,7.0,Fideicomisos y Administraciones (Comisiones),2859811.46,0.0
32043,08,29,COFINTER,2020-05-31,13.0,Sobre Obligaciones Financieras,194112.13,0.0
32044,01,03,BANCOCCI,2020-05-31,27.0,Servicios Diversos,26292412.52,563100.93
32045,08,13,CREDI Q,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-752416.21,0.0
32046,01,20,FICOHSA,2020-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,144277713.16,0.0
32047,01,20,FICOHSA,2020-05-31,32.0,Provisiones,10831536.38,0.0
32048,01,34,BANRURAL,2020-05-31,35.0,Ingresos y Gastos No Operacionales,-12120378.72,0.0
32049,01,03,BANCOCCI,2020-05-31,10.0,Otros Ingresos,21467892.92,66667295.13
32050,08,02,COFISA,2020-05-31,10.0,Otros Ingresos,3405242.17,0.0
32051,01,24,BANCO DAVIVIENDA,2020-05-31,30.0,Deterioro de Activos Financieros ,244108748.03,0.0
32052,01,02,HONDURAS,2020-05-31,33.0,Gastos Diversos,15980544.41,0.0
32053,01,20,FICOHSA,2020-05-31,14.0,Instrumentos Financieros Derivados,16096802.54,8161944.27
32054,08,02,COFISA,2020-05-31,27.0,Servicios Diversos,3468156.52,0.0
32055,01,10,FICENSA,2020-05-31,32.0,Provisiones,-298842.08,0.0
32056,01,24,BANCO DAVIVIENDA,2020-05-31,3.0,Inversiones Financieras,35991827.81,0.0
32057,01,15,BANPAIS,2020-05-31,2.0,Intereses sobre Disponibilidades,23388.79,502255.4
32058,08,07,CODIMERSA,2020-05-31,2.0,Intereses sobre Disponibilidades,90524.58,89612.67
32059,01,02,HONDURAS,2020-05-31,30.0,Deterioro de Activos Financieros ,7300000.0,0.0
32060,01,20,FICOHSA,2020-05-31,31.0,Depreciaciones y Amortizaciones,107652201.57,0.0
32061,01,02,HONDURAS,2020-05-31,3.0,Inversiones Financieras,70479809.58,9084367.75
32062,02,08,BANHPROVI,2020-05-31,33.0,Gastos Diversos,2334531.8,0.0
32063,01,01,BANCATLAN,2020-05-31,23.0,PRODUCTOS POR SERVICIOS,105069902.72,2485215.74
32064,01,22,LAFISE,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,2578100.51,0.0
32065,08,07,CODIMERSA,2020-05-31,4.0,"Préstamos, Descuentos y Negociaciones",14911339.4,338877.69
32066,01,22,LAFISE,2020-05-31,31.0,Depreciaciones y Amortizaciones,15289046.06,0.0
32067,08,42,FINISA,2020-05-31,3.0,Inversiones Financieras,20082.13,0.0
32068,01,06,CUSCATLAN HONDURAS,2020-05-31,29.0,Gastos de Administración,177294111.3,0.0
32069,01,30,BANCO POPULAR,2020-05-31,1.0,PRODUCTOS FINANCIEROS,356739372.81,148.65
32070,01,34,BANRURAL,2020-05-31,10.0,Otros Ingresos,19987546.07,17067468.13
32071,08,07,CODIMERSA,2020-05-31,26.0,Arrendamientos Operativos,107021.74,0.0
32072,01,06,CUSCATLAN HONDURAS,2020-05-31,21.0,Otros Gastos,3181061.9,0.0
32073,01,10,FICENSA,2020-05-31,25.0,Ganancia en venta de Activos y Pasivos,1719.78,0.0
