﻿_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Certificados,Saldo
82728,08,42,"FINANCIERA INSULAR, S.A.",20190331,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4,3501487.39
82729,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190331,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,933,41093593.77
82730,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190331,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,319,2063284.8
82731,08,44,"ODEF FINANCIERA, S.A.",20190331,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,112,49610813.42
82732,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190331,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,518,4797055
82733,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190331,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1828,25528710
82734,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190331,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,357,12812377.24
82735,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190331,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,113,5963442.78
82736,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190331,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,8,15108401.31
82737,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190331,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,465,2336807.23
82738,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20190331,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,50,8963067.68
82739,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2716,1231412872.13
82740,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,707,294768120.75
82741,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,528,82277470.58
82742,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,82,68509253.78
82743,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,77,113783698.48
82744,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,103,14709014.5
82745,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,105,8950221.63
82746,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,15,6632845.29
82747,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,9,2236655.21
82748,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,45,55398458.63
82749,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,38,18679309
82750,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20,13946895.07
82751,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,173,1302913097.38
82752,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,65,83412644.56
82753,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,316,6747137
82754,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,2419623.12
82755,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,2286488.88
82756,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,861,275609303.52
82757,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,560,284904074.41
82758,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,731,8343759792.32
82759,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,249,742091305.4
82760,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1368,726105889.34
82761,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1029,918306529.02
82762,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,867,8642811652.56
82763,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,884,2231531745.9
82764,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,147,79331125.53
82765,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,371,330723134.14
82766,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,133,97842556.74
82767,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,444,12421158.75
82768,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,53,38151607.87
82769,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,67,58607131.47
82770,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,1753560.11
82771,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,527,119180971.95
82772,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,952,200429762.31
82773,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,527,159028619.55
82774,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,18,4226150.62
82775,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,48,16434397.25
82776,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,328,3394447092.55
82777,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,397,38369775.5
82778,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,192,3390716
82779,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1168,101981085.98
82780,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,15,7832280.45
82781,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,9,2284705.62
82782,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,19,12179620.85
82783,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,106,1017802593.62
82784,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1188,404845941.94
82785,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,138,39094905.41
82786,01,01,"BANCO ATLANTIDA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,832,9323702447.68
82787,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,636,969281799.96
82788,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3073,767642301.43
82789,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6,2894460.41
82790,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,279,526466275.22
82791,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,113,403112943.94
82792,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,279,121434558.44
82793,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,740177.49
82794,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,8,29639208.64
82795,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,155,79240221.56
82796,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4,1371001
82797,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,84,69393688.46
82798,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,24,56072395.17
82799,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2528,63440827.99
82800,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,12,52004928.84
82801,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,19,44257610.24
82802,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1602,860671320.62
82803,01,15,"BANCO DEL PAIS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90,19253182.58
82804,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,283,431334682.82
82805,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,111,195367848.45
82806,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2323,1675090678.55
82807,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,147,60099227.28
82808,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,981,1501641425.8
82809,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,346,553863019.79
82810,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,25,6551192.4
82811,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,381,2988702220.93
82812,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,136,192962866.55
82813,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,49,57776183.35
82814,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1218,138607192.91
82815,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,8,3910970.83
82816,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,133,246262388.13
82817,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,67,883653335.75
82818,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,611,949823418.57
82819,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,61,50576379.41
82820,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,7,2797040.59
82821,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,514,63689988.95
82822,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,92,7796953.75
82823,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,319,69554681.89
82824,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,537,199480038.18
82825,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,88,16642228.1
82826,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,830,596275068.96
82827,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1143,1660443790.05
82828,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,177,146329348.85
82829,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,15,6880546.55
82830,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,118,130597854.4
82831,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,16,43100308.06
82832,01,01,"BANCO ATLANTIDA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,133,213543504.32
82833,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4223,1520352381.13
82834,01,03,"BANCO DE OCCIDENTE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4363,1996966772.79
82835,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,359,110358066.99
82836,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,408,256510007.81
82837,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,24,14974596.76
82838,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,239372.91
82839,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1393,100248800.9
82840,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2740,141025376.48
82841,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,9,1410150.73
82842,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,129,90359006.31
82843,01,15,"BANCO DEL PAIS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,17,20709930.2
82844,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,24,14807246.78
82845,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,39,42086513.57
82846,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6,2593699.42
82847,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,58,48577568.73
82848,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20190228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,8,8386235.63
82849,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1204,445638522.77
82850,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1042,480570560.24
82851,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,19,8894591.4
82852,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,141,161199765.61
82853,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,27,33307227.89
82854,01,25,"BANCO PROMERICA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,611,3465039422.07
82855,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,137,186186298.09
82856,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,139,288643393.04
82857,01,25,"BANCO PROMERICA, S.A.",20190228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,43,90582753.65
82858,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,186,24559778.19
82859,01,30,"BANCO POPULAR, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,91,203869313.06
82860,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,849,8740323455.35
82861,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,412,824670044.45
82862,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,339,60705590.36
82863,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,868,313268982.8
82864,08,02,"COMPANIA FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,8,15287355
82865,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,95,2573134.75
82866,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,216,7857403.74
82867,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,64,39707789.32
82868,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,152,162967541.53
82869,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,63,84119403.22
82870,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,1011506.9
82871,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,58,225563216.58
82872,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,442,28487366.47
82873,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,27,4550625
82874,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3,1421000
82875,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,2131016
82876,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1421,28250195.01
82877,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1259,34987518.64
82878,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,60,227257140.84
82879,08,44,"ODEF FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,54,8397107
82880,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2010,23922020
82881,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2942,17525320
82882,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,110,5110859.17
82883,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,80,279420.29
82884,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,79,109371.06
82885,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,119,3502085
82886,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6,1863928.15
82887,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20190228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,39,104008679.23
82888,08,02,"COMPANIA FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,9,30896000
82889,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,275,6275395.43
82890,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,107,1161534.93
82891,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14,1365155.75
82892,08,07,"FINANCIERA CODIMERSA, S.A.",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,7,2067451.31
82893,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10,4721795.91
82894,08,13,"FINANCIERA CREDI Q, S.A",20190228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,174,742777274.7
82895,08,13,"FINANCIERA CREDI Q, S.A",20190228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,92,58702804.47
82896,08,16,"LEASING ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,15157.91
82897,08,16,"LEASING ATLANTIDA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,109,161707206.97
82898,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,18,23152208.75
82899,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4,2398624.33
82900,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,18,4425700
82901,08,38,"FINANCIERA SOLIDARIA, S.A",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,218,33167461.9
82902,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,16,17220464.55
82903,08,42,"FINANCIERA INSULAR, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4,3501487.39
82904,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,900,42065261.39
82905,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,291,1837617.98
82906,08,44,"ODEF FINANCIERA, S.A.",20190228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,111,47225511.42
82907,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,539,4765055
82908,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20190228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1919,25917610
82909,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20190228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,362,12920902.65
