﻿_id,Fecha Reporte,Codigo,Institucion,Rango,Operaciones
13056,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","6: De L 50,001 a L 60,000",56
13057,2020-03-31,0122," BANCO LAFISE, HONDURAS","6: De L 50,001 a L 60,000",487
13058,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","6: De L 50,001 a L 60,000",1610
13059,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","6: De L 50,001 a L 60,000",648
13060,2020-03-31,0125,"BANCO PROMERICA, S.A.","6: De L 50,001 a L 60,000",1458
13061,2020-03-31,0101," BANCO ATLANTIDA, S.A.","7: De L 60,001 a L 70,000",1967
13062,2020-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.","7: De L 60,001 a L 70,000",3
13063,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","7: De L 60,001 a L 70,000",5360
13064,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","7: De L 60,001 a L 70,000",102
13065,2020-03-31,0115," BANCO DEL PAIS, S.A.","7: De L 60,001 a L 70,000",505
13066,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","7: De L 60,001 a L 70,000",4586
13067,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","7: De L 60,001 a L 70,000",124
13068,2020-03-31,0122," BANCO LAFISE, HONDURAS","7: De L 60,001 a L 70,000",436
13069,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","7: De L 60,001 a L 70,000",1297
13070,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","7: De L 60,001 a L 70,000",356
13071,2020-03-31,0125,"BANCO PROMERICA, S.A.","7: De L 60,001 a L 70,000",1277
13072,2020-03-31,0101," BANCO ATLANTIDA, S.A.","8: De L 70,001 a L 80,000",2354
13073,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","8: De L 70,001 a L 80,000",5797
13074,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","8: De L 70,001 a L 80,000",393
13075,2020-03-31,0115," BANCO DEL PAIS, S.A.","8: De L 70,001 a L 80,000",698
13076,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","8: De L 70,001 a L 80,000",3529
13077,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","8: De L 70,001 a L 80,000",145
13078,2020-03-31,0122," BANCO LAFISE, HONDURAS","8: De L 70,001 a L 80,000",606
13079,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","8: De L 70,001 a L 80,000",1086
13080,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","8: De L 70,001 a L 80,000",285
13081,2020-03-31,0125,"BANCO PROMERICA, S.A.","8: De L 70,001 a L 80,000",1270
13082,2020-03-31,0101," BANCO ATLANTIDA, S.A.","9: De L 80,001 a L 90,000",1231
13083,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","9: De L 80,001 a L 90,000",3702
13084,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","9: De L 80,001 a L 90,000",32
13085,2020-03-31,0115," BANCO DEL PAIS, S.A.","9: De L 80,001 a L 90,000",434
13086,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","9: De L 80,001 a L 90,000",3117
13087,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","9: De L 80,001 a L 90,000",21
13088,2020-03-31,0122," BANCO LAFISE, HONDURAS","9: De L 80,001 a L 90,000",268
13089,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","9: De L 80,001 a L 90,000",705
13090,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","9: De L 80,001 a L 90,000",328
13091,2020-03-31,0125,"BANCO PROMERICA, S.A.","9: De L 80,001 a L 90,000",875
13092,2020-03-31,0101," BANCO ATLANTIDA, S.A.","A: De L 90,001 a L 100,000",1415
13093,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","A: De L 90,001 a L 100,000",3836
13094,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","A: De L 90,001 a L 100,000",117
13095,2020-03-31,0115," BANCO DEL PAIS, S.A.","A: De L 90,001 a L 100,000",477
13096,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","A: De L 90,001 a L 100,000",3568
13097,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","A: De L 90,001 a L 100,000",39
13098,2020-03-31,0122," BANCO LAFISE, HONDURAS","A: De L 90,001 a L 100,000",304
13099,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","A: De L 90,001 a L 100,000",1145
13100,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","A: De L 90,001 a L 100,000",322
13101,2020-03-31,0125,"BANCO PROMERICA, S.A.","A: De L 90,001 a L 100,000",1552
13102,2020-03-31,0101," BANCO ATLANTIDA, S.A.","B: De L 100,001 a L 150,000",4092
13103,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","B: De L 100,001 a L 150,000",11759
13104,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","B: De L 100,001 a L 150,000",652
13105,2020-03-31,0115," BANCO DEL PAIS, S.A.","B: De L 100,001 a L 150,000",2272
13106,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","B: De L 100,001 a L 150,000",8561
13107,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","B: De L 100,001 a L 150,000",181
13108,2020-03-31,0122," BANCO LAFISE, HONDURAS","B: De L 100,001 a L 150,000",1002
13109,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","B: De L 100,001 a L 150,000",2098
13110,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","B: De L 100,001 a L 150,000",2446
13111,2020-03-31,0125,"BANCO PROMERICA, S.A.","B: De L 100,001 a L 150,000",3506
13112,2020-03-31,0101," BANCO ATLANTIDA, S.A.","C: De L 150,001 a L 200,000",1879
13113,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","C: De L 150,001 a L 200,000",8860
13114,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","C: De L 150,001 a L 200,000",113
13115,2020-03-31,0115," BANCO DEL PAIS, S.A.","C: De L 150,001 a L 200,000",1288
13116,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","C: De L 150,001 a L 200,000",5073
13117,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","C: De L 150,001 a L 200,000",38
13118,2020-03-31,0122," BANCO LAFISE, HONDURAS","C: De L 150,001 a L 200,000",386
13119,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","C: De L 150,001 a L 200,000",1254
13120,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","C: De L 150,001 a L 200,000",310
13121,2020-03-31,0125,"BANCO PROMERICA, S.A.","C: De L 150,001 a L 200,000",1957
13122,2020-03-31,0101," BANCO ATLANTIDA, S.A.","D: De L 200,001 a L 250,000",2843
13123,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","D: De L 200,001 a L 250,000",7119
13124,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","D: De L 200,001 a L 250,000",442
13125,2020-03-31,0115," BANCO DEL PAIS, S.A.","D: De L 200,001 a L 250,000",1123
13126,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","D: De L 200,001 a L 250,000",5021
13127,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","D: De L 200,001 a L 250,000",100
13128,2020-03-31,0122," BANCO LAFISE, HONDURAS","D: De L 200,001 a L 250,000",326
13129,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","D: De L 200,001 a L 250,000",1245
13130,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","D: De L 200,001 a L 250,000",542
13131,2020-03-31,0125,"BANCO PROMERICA, S.A.","D: De L 200,001 a L 250,000",1591
13132,2020-03-31,0101," BANCO ATLANTIDA, S.A.","E: De L 250,001 a L 300,000",643
13133,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","E: De L 250,001 a L 300,000",3501
13134,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","E: De L 250,001 a L 300,000",14
13135,2020-03-31,0115," BANCO DEL PAIS, S.A.","E: De L 250,001 a L 300,000",483
13136,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","E: De L 250,001 a L 300,000",2858
13137,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","E: De L 250,001 a L 300,000",6
13138,2020-03-31,0122," BANCO LAFISE, HONDURAS","E: De L 250,001 a L 300,000",115
13139,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","E: De L 250,001 a L 300,000",588
13140,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","E: De L 250,001 a L 300,000",154
13141,2020-03-31,0125,"BANCO PROMERICA, S.A.","E: De L 250,001 a L 300,000",1081
13142,2020-03-31,0101," BANCO ATLANTIDA, S.A.","F: De L 300,001 a L 350,000",434
13143,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","F: De L 300,001 a L 350,000",2896
13144,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","F: De L 300,001 a L 350,000",4
13145,2020-03-31,0115," BANCO DEL PAIS, S.A.","F: De L 300,001 a L 350,000",199
13146,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","F: De L 300,001 a L 350,000",2157
13147,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","F: De L 300,001 a L 350,000",4
13148,2020-03-31,0122," BANCO LAFISE, HONDURAS","F: De L 300,001 a L 350,000",90
13149,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","F: De L 300,001 a L 350,000",430
13150,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","F: De L 300,001 a L 350,000",76
13151,2020-03-31,0125,"BANCO PROMERICA, S.A.","F: De L 300,001 a L 350,000",663
13152,2020-03-31,0101," BANCO ATLANTIDA, S.A.","G: De L 350,001 a L 400,000",1138
13153,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","G: De L 350,001 a L 400,000",2947
13154,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","G: De L 350,001 a L 400,000",82
13155,2020-03-31,0115," BANCO DEL PAIS, S.A.","G: De L 350,001 a L 400,000",518
13156,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","G: De L 350,001 a L 400,000",2763
13157,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","G: De L 350,001 a L 400,000",8
13158,2020-03-31,0122," BANCO LAFISE, HONDURAS","G: De L 350,001 a L 400,000",315
13159,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","G: De L 350,001 a L 400,000",264
13160,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","G: De L 350,001 a L 400,000",173
13161,2020-03-31,0125,"BANCO PROMERICA, S.A.","G: De L 350,001 a L 400,000",749
13162,2020-03-31,0101," BANCO ATLANTIDA, S.A.","H: De L 400,001 a L 450,000",122
13163,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","H: De L 400,001 a L 450,000",1973
13164,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","H: De L 400,001 a L 450,000",3
13165,2020-03-31,0115," BANCO DEL PAIS, S.A.","H: De L 400,001 a L 450,000",134
13166,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","H: De L 400,001 a L 450,000",1344
13167,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","H: De L 400,001 a L 450,000",1
13168,2020-03-31,0122," BANCO LAFISE, HONDURAS","H: De L 400,001 a L 450,000",29
13169,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","H: De L 400,001 a L 450,000",138
13170,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","H: De L 400,001 a L 450,000",20
13171,2020-03-31,0125,"BANCO PROMERICA, S.A.","H: De L 400,001 a L 450,000",525
13172,2020-03-31,0101," BANCO ATLANTIDA, S.A.","I: De L 450,001 a L 500,000",362
13173,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","I: De L 450,001 a L 500,000",2609
13174,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","I: De L 450,001 a L 500,000",105
13175,2020-03-31,0115," BANCO DEL PAIS, S.A.","I: De L 450,001 a L 500,000",260
13176,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","I: De L 450,001 a L 500,000",1849
13177,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","I: De L 450,001 a L 500,000",12
13178,2020-03-31,0122," BANCO LAFISE, HONDURAS","I: De L 450,001 a L 500,000",20
13179,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","I: De L 450,001 a L 500,000",159
13180,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","I: De L 450,001 a L 500,000",149
13181,2020-03-31,0125,"BANCO PROMERICA, S.A.","I: De L 450,001 a L 500,000",587
13182,2020-03-31,0101," BANCO ATLANTIDA, S.A.","J: De L 500,001 a L 600,000",85
13183,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","J: De L 500,001 a L 600,000",2110
13184,2020-03-31,0115," BANCO DEL PAIS, S.A.","J: De L 500,001 a L 600,000",120
13185,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","J: De L 500,001 a L 600,000",1139
13186,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","J: De L 500,001 a L 600,000",2
13187,2020-03-31,0122," BANCO LAFISE, HONDURAS","J: De L 500,001 a L 600,000",14
13188,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","J: De L 500,001 a L 600,000",383
13189,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","J: De L 500,001 a L 600,000",88
13190,2020-03-31,0125,"BANCO PROMERICA, S.A.","J: De L 500,001 a L 600,000",541
13191,2020-03-31,0101," BANCO ATLANTIDA, S.A.","K: De L 600,001 a L 700,000",166
13192,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","K: De L 600,001 a L 700,000",1908
13193,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","K: De L 600,001 a L 700,000",36
13194,2020-03-31,0115," BANCO DEL PAIS, S.A.","K: De L 600,001 a L 700,000",160
13195,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","K: De L 600,001 a L 700,000",868
13196,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","K: De L 600,001 a L 700,000",5
13197,2020-03-31,0122," BANCO LAFISE, HONDURAS","K: De L 600,001 a L 700,000",52
13198,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","K: De L 600,001 a L 700,000",31
13199,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","K: De L 600,001 a L 700,000",27
13200,2020-03-31,0125,"BANCO PROMERICA, S.A.","K: De L 600,001 a L 700,000",432
13201,2020-03-31,0101," BANCO ATLANTIDA, S.A.","L: De L 700,001 a L 800,000",158
13202,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","L: De L 700,001 a L 800,000",996
13203,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","L: De L 700,001 a L 800,000",32
13204,2020-03-31,0115," BANCO DEL PAIS, S.A.","L: De L 700,001 a L 800,000",97
13205,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","L: De L 700,001 a L 800,000",508
13206,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","L: De L 700,001 a L 800,000",2
13207,2020-03-31,0122," BANCO LAFISE, HONDURAS","L: De L 700,001 a L 800,000",11
13208,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","L: De L 700,001 a L 800,000",16
13209,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","L: De L 700,001 a L 800,000",22
13210,2020-03-31,0125,"BANCO PROMERICA, S.A.","L: De L 700,001 a L 800,000",278
13211,2020-03-31,0101," BANCO ATLANTIDA, S.A.","M: De L 800,001 a L 900,000",52
13212,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","M: De L 800,001 a L 900,000",175
13213,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","M: De L 800,001 a L 900,000",9
13214,2020-03-31,0115," BANCO DEL PAIS, S.A.","M: De L 800,001 a L 900,000",53
13215,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","M: De L 800,001 a L 900,000",200
13216,2020-03-31,0122," BANCO LAFISE, HONDURAS","M: De L 800,001 a L 900,000",2
13217,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","M: De L 800,001 a L 900,000",11
13218,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","M: De L 800,001 a L 900,000",12
13219,2020-03-31,0125,"BANCO PROMERICA, S.A.","M: De L 800,001 a L 900,000",137
13220,2020-03-31,0101," BANCO ATLANTIDA, S.A.","N: De L 900,001 a L 1,000,000",52
13221,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",117
13222,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","N: De L 900,001 a L 1,000,000",13
13223,2020-03-31,0115," BANCO DEL PAIS, S.A.","N: De L 900,001 a L 1,000,000",51
13224,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","N: De L 900,001 a L 1,000,000",174
13225,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","N: De L 900,001 a L 1,000,000",2
13226,2020-03-31,0122," BANCO LAFISE, HONDURAS","N: De L 900,001 a L 1,000,000",3
13227,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","N: De L 900,001 a L 1,000,000",21
13228,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",50
13229,2020-03-31,0125,"BANCO PROMERICA, S.A.","N: De L 900,001 a L 1,000,000",91
13230,2020-03-31,0101," BANCO ATLANTIDA, S.A.","O: De L 1,000,001 a L 1,200,000",20
13231,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","O: De L 1,000,001 a L 1,200,000",86
13232,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","O: De L 1,000,001 a L 1,200,000",1
13233,2020-03-31,0115," BANCO DEL PAIS, S.A.","O: De L 1,000,001 a L 1,200,000",21
13234,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","O: De L 1,000,001 a L 1,200,000",77
13235,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","O: De L 1,000,001 a L 1,200,000",1
13236,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","O: De L 1,000,001 a L 1,200,000",3
13237,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","O: De L 1,000,001 a L 1,200,000",20
13238,2020-03-31,0125,"BANCO PROMERICA, S.A.","O: De L 1,000,001 a L 1,200,000",76
13239,2020-03-31,0101," BANCO ATLANTIDA, S.A.","Q: De L 1,200,001 a L 1,400,000",126
13240,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","Q: De L 1,200,001 a L 1,400,000",73
13241,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","Q: De L 1,200,001 a L 1,400,000",24
13242,2020-03-31,0115," BANCO DEL PAIS, S.A.","Q: De L 1,200,001 a L 1,400,000",90
13243,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","Q: De L 1,200,001 a L 1,400,000",127
13244,2020-03-31,0122," BANCO LAFISE, HONDURAS","Q: De L 1,200,001 a L 1,400,000",6
13245,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","Q: De L 1,200,001 a L 1,400,000",3
13246,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","Q: De L 1,200,001 a L 1,400,000",3
13247,2020-03-31,0125,"BANCO PROMERICA, S.A.","Q: De L 1,200,001 a L 1,400,000",43
13248,2020-03-31,0101," BANCO ATLANTIDA, S.A.","R: De L 1,400,001 a L 1,600,000",27
13249,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","R: De L 1,400,001 a L 1,600,000",20
13250,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","R: De L 1,400,001 a L 1,600,000",4
13251,2020-03-31,0115," BANCO DEL PAIS, S.A.","R: De L 1,400,001 a L 1,600,000",8
13252,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","R: De L 1,400,001 a L 1,600,000",37
13253,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","R: De L 1,400,001 a L 1,600,000",2
13254,2020-03-31,0122," BANCO LAFISE, HONDURAS","R: De L 1,400,001 a L 1,600,000",1
13255,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","R: De L 1,400,001 a L 1,600,000",2
13256,2020-03-31,0125,"BANCO PROMERICA, S.A.","R: De L 1,400,001 a L 1,600,000",8
13257,2020-03-31,0101," BANCO ATLANTIDA, S.A.","S: De L 1,600,001 a L 1,800,000",7
13258,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","S: De L 1,600,001 a L 1,800,000",9
13259,2020-03-31,0115," BANCO DEL PAIS, S.A.","S: De L 1,600,001 a L 1,800,000",5
13260,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","S: De L 1,600,001 a L 1,800,000",18
13261,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","S: De L 1,600,001 a L 1,800,000",3
13262,2020-03-31,0125,"BANCO PROMERICA, S.A.","S: De L 1,600,001 a L 1,800,000",1
13263,2020-03-31,0101," BANCO ATLANTIDA, S.A.","T: De L 1,800,001 a L 2,000,000",30
13264,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","T: De L 1,800,001 a L 2,000,000",11
13265,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","T: De L 1,800,001 a L 2,000,000",3
13266,2020-03-31,0115," BANCO DEL PAIS, S.A.","T: De L 1,800,001 a L 2,000,000",6
13267,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","T: De L 1,800,001 a L 2,000,000",9
13268,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","T: De L 1,800,001 a L 2,000,000",1
13269,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","T: De L 1,800,001 a L 2,000,000",20
13270,2020-03-31,0125,"BANCO PROMERICA, S.A.","T: De L 1,800,001 a L 2,000,000",1
13271,2020-03-31,0101," BANCO ATLANTIDA, S.A.","U: Mayores a 2,000,000.01",92
13272,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","U: Mayores a 2,000,000.01",31
13273,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.","U: Mayores a 2,000,000.01",5
13274,2020-03-31,0115," BANCO DEL PAIS, S.A.","U: Mayores a 2,000,000.01",41
13275,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","U: Mayores a 2,000,000.01",65
13276,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.","U: Mayores a 2,000,000.01",6
13277,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","U: Mayores a 2,000,000.01",9
13278,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","U: Mayores a 2,000,000.01",11
13279,2020-04-30,0101," BANCO ATLANTIDA, S.A.","0: Hasta L 5,000",524
13280,2020-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","0: Hasta L 5,000",35300
13281,2020-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","0: Hasta L 5,000",11494
13282,2020-04-30,0103," BANCO DE OCCIDENTE, S.A.","0: Hasta L 5,000",298
13283,2020-04-30,0115," BANCO DEL PAIS, S.A.","0: Hasta L 5,000",81
13284,2020-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","0: Hasta L 5,000",2736
13285,2020-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.","0: Hasta L 5,000",120
13286,2020-04-30,0122," BANCO LAFISE, HONDURAS","0: Hasta L 5,000",207
13287,2020-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","0: Hasta L 5,000",93
13288,2020-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","0: Hasta L 5,000",31
13289,2020-04-30,0125,"BANCO PROMERICA, S.A.","0: Hasta L 5,000",2893
13290,2020-04-30,0101," BANCO ATLANTIDA, S.A.","1: De L 5,001 a L 10,000",11179
13291,2020-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","1: De L 5,001 a L 10,000",11482
13292,2020-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",45423
13293,2020-04-30,0103," BANCO DE OCCIDENTE, S.A.","1: De L 5,001 a L 10,000",1247
13294,2020-04-30,0115," BANCO DEL PAIS, S.A.","1: De L 5,001 a L 10,000",13032
13295,2020-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","1: De L 5,001 a L 10,000",2592
13296,2020-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.","1: De L 5,001 a L 10,000",755
13297,2020-04-30,0122," BANCO LAFISE, HONDURAS","1: De L 5,001 a L 10,000",778
13298,2020-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","1: De L 5,001 a L 10,000",1200
13299,2020-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",7993
13300,2020-04-30,0125,"BANCO PROMERICA, S.A.","1: De L 5,001 a L 10,000",991
13301,2020-04-30,0101," BANCO ATLANTIDA, S.A.","2: De L 10,001 a L 20,000",21136
13302,2020-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","2: De L 10,001 a L 20,000",1214
13303,2020-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",59300
13304,2020-04-30,0103," BANCO DE OCCIDENTE, S.A.","2: De L 10,001 a L 20,000",698
13305,2020-04-30,0115," BANCO DEL PAIS, S.A.","2: De L 10,001 a L 20,000",14195
