_id,Tipo,Inst,Logo,Fecha,CodigoDestino,Destino,Id_CategoriaDC,CategoriaDestinoCredito,CodMoneda,Moneda,CodDepartamento,Departamento,Saldo
11836,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,03,COMAYAGUA,90454004.37
11837,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,04,COPÁN,34311147.65
11838,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,05,CORTÉS,35430208.19
11839,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,06,CHOLUTECA,19329114.08
11840,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,193481132.36
11841,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,103098015.56
11842,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,09,GRACIAS A DIOS,55000
11843,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,98035231.22
11844,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,6297000
11845,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,12,LA PAZ ,33129665
11846,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,13,LEMPIRA,48962854.16
11847,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,62599911.36
11848,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,15,OLANCHO,257028375.4
11849,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,66464294.81
11850,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,17,VALLE,13710451.18
11851,02,0201,BANADESA,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,18,YORO,110035582.53
11852,02,0201,BANADESA,2024-01-31,020000,SILVICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2250000
11853,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,01,ATLÁNTIDA,84097584.64
11854,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,02,COLÓN,106864617.09
11855,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,03,COMAYAGUA,29837282.42
11856,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,04,COPÁN,18907357.95
11857,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,05,CORTÉS,46611207.21
11858,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,06,CHOLUTECA,35416499.9
11859,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,07,EL PARAÍSO,146242591.25
11860,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,78854823.42
11861,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,09,GRACIAS A DIOS,1320000
11862,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,10,INTIBUCÁ,28080139.85
11863,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,12,LA PAZ ,12196520.51
11864,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,13,LEMPIRA,8903215.17
11865,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,14,OCOTEPEQUE,4749944.66
11866,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,15,OLANCHO,825086792.26
11867,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,16,SANTA BÁRBARA,33728044.07
11868,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,17,VALLE,40804827.54
11869,02,0201,BANADESA,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,18,YORO,114151542.32
11870,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,970000
11871,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,02,COLÓN,319000
11872,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,03,COMAYAGUA,1919000
11873,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,04,COPÁN,150000
11874,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,05,CORTÉS,2441263
11875,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,06,CHOLUTECA,125000
11876,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,569000
11877,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1976611.38
11878,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,3750000
11879,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,12,LA PAZ ,3199304
11880,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,13,LEMPIRA,209627.84
11881,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,273070.83
11882,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,15,OLANCHO,7444733.94
11883,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,1814950.19
11884,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,17,VALLE,5626872.88
11885,02,0201,BANADESA,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,18,YORO,920254.56
11886,02,0201,BANADESA,2024-01-31,050000,APICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,200000
11887,02,0201,BANADESA,2024-01-31,050000,APICULTURA,,,1,LEMPIRAS,05,CORTÉS,149248.72
11888,02,0201,BANADESA,2024-01-31,050000,APICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,209246.68
11889,02,0201,BANADESA,2024-01-31,050000,APICULTURA,,,1,LEMPIRAS,12,LA PAZ ,200000
11890,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,01,ATLÁNTIDA,650000
11891,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,03,COMAYAGUA,225000
11892,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,05,CORTÉS,793487.14
11893,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,06,CHOLUTECA,2190000
11894,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,07,EL PARAÍSO,50000
11895,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,120000
11896,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,10,INTIBUCÁ,450000
11897,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,13,LEMPIRA,150000
11898,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,15,OLANCHO,2538052.13
11899,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,16,SANTA BÁRBARA,759655
11900,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,17,VALLE,7774980.79
11901,02,0201,BANADESA,2024-01-31,060000,PESCA,,,1,LEMPIRAS,18,YORO,350000
11902,02,0201,BANADESA,2024-01-31,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,,,1,LEMPIRAS,17,VALLE,9268195.87
11903,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,01,ATLÁNTIDA,350000
11904,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,02,COLÓN,200026.45
11905,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,03,COMAYAGUA,188856.12
11906,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2696949.99
11907,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,10,INTIBUCÁ,20854.72
11908,02,0201,BANADESA,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,15,OLANCHO,150000
11909,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,03,COMAYAGUA,344838.07
11910,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,2907363.33
11911,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,327211.87
11912,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1456678.4
11913,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,12,LA PAZ ,1681171.57
11914,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,250000
11915,02,0201,BANADESA,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,18,YORO,628512.32
11916,02,0201,BANADESA,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,01,ATLÁNTIDA,75064.48
11917,02,0201,BANADESA,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,07,EL PARAÍSO,31292.8
11918,02,0201,BANADESA,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,619371.03
11919,02,0201,BANADESA,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,15,OLANCHO,244251.94
11920,02,0201,BANADESA,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,18,YORO,97719.92
11921,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,6124480.1
11922,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,02,COLÓN,3035250.43
11923,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,24676842.98
11924,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,48025008.65
11925,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,19833381.75
11926,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,2545784.47
11927,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,146559433.52
11928,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,17979201.03
11929,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,377080.31
11930,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,944930.91
11931,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,2841814.15
11932,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,10022438.5
11933,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,3432527
11934,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,30795491.93
11935,02,0201,BANADESA,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,6302155.33
11936,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,36203094.85
11937,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,27665746.89
11938,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,13771017.86
11939,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,974200.58
11940,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,70855898.75
11941,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,68462062.41
11942,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,7303138.06
11943,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,172214595.27
11944,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,13846532.89
11945,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,13418658.02
11946,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,11103273.06
11947,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,13,LEMPIRA,5012272.82
11948,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,14,OCOTEPEQUE,4136765.13
11949,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,63070068.21
11950,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,6348274.19
11951,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,40181342.68
11952,02,0201,BANADESA,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,13473875.54
11953,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,01,ATLÁNTIDA,20566.98
11954,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,02,COLÓN,2439348.39
11955,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,03,COMAYAGUA,13275874.96
11956,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,04,COPÁN,3538180.61
11957,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,5222995.58
11958,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,06,CHOLUTECA,28377866
11959,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,16419252.73
11960,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,62458909.63
11961,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,10,INTIBUCÁ,204446.83
11962,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,12,LA PAZ ,7810135.1
11963,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,13,LEMPIRA,1489699.79
11964,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,14,OCOTEPEQUE,2710722.19
11965,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,15,OLANCHO,21992995.15
11966,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,16,SANTA BÁRBARA,446948.11
11967,02,0201,BANADESA,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,18,YORO,945245.67
11968,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,123378.52
11969,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,02,COLÓN,1414586.58
11970,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,03,COMAYAGUA,1126955.94
11971,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,04,COPÁN,2320949.05
11972,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,05,CORTÉS,768857.37
11973,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,12658521.3
11974,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1272275.49
11975,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,2255144.05
11976,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,12,LA PAZ ,546853.92
11977,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,1101495.27
11978,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,15,OLANCHO,17993046.61
11979,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,1291660.45
11980,02,0208,BANHPROVI,2024-01-31,010000,AGRICULTURA,,,1,LEMPIRAS,18,YORO,3825823.03
11981,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,01,ATLÁNTIDA,2041618.53
11982,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,02,COLÓN,4578823.16
11983,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,04,COPÁN,138618.87
11984,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,05,CORTÉS,623319.06
11985,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,06,CHOLUTECA,13022238.88
11986,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,07,EL PARAÍSO,6986608.67
11987,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2352599.78
11988,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,12,LA PAZ ,99886.66
11989,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,13,LEMPIRA,1001312.15
11990,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,15,OLANCHO,27590752.91
11991,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,16,SANTA BÁRBARA,3796023.78
11992,02,0208,BANHPROVI,2024-01-31,030000,GANADERIA,,,1,LEMPIRAS,18,YORO,3346166.33
11993,02,0208,BANHPROVI,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,06,CHOLUTECA,412873.43
11994,02,0208,BANHPROVI,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,104946.02
11995,02,0208,BANHPROVI,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,88923.78
11996,02,0208,BANHPROVI,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,12,LA PAZ ,545311.32
11997,02,0208,BANHPROVI,2024-01-31,040000,AVICULTURA,,,1,LEMPIRAS,13,LEMPIRA,178141.83
11998,02,0208,BANHPROVI,2024-01-31,060000,PESCA,,,1,LEMPIRAS,05,CORTÉS,278797.4
11999,02,0208,BANHPROVI,2024-01-31,060000,PESCA,,,1,LEMPIRAS,06,CHOLUTECA,6000000
12000,02,0208,BANHPROVI,2024-01-31,060000,PESCA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,150000
12001,02,0208,BANHPROVI,2024-01-31,060000,PESCA,,,1,LEMPIRAS,18,YORO,134398.22
12002,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,01,ATLÁNTIDA,171072.06
12003,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,05,CORTÉS,55702.02
12004,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,06,CHOLUTECA,915236.07
12005,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,07,EL PARAÍSO,253798.16
12006,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1344840.53
12007,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,13,LEMPIRA,258212.92
12008,02,0208,BANHPROVI,2024-01-31,080000,INDUSTRIAS,,,1,LEMPIRAS,15,OLANCHO,623082.15
12009,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,01,ATLÁNTIDA,86635.18
12010,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,02,COLÓN,294294.15
12011,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,04,COPÁN,838880.22
12012,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,4381654
12013,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,06,CHOLUTECA,7764110.53
12014,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,615276.32
12015,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,19911288.23
12016,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,2709613.97
12017,02,0208,BANHPROVI,2024-01-31,100000,SERVICIOS,,,1,LEMPIRAS,17,VALLE,1629281.23
12018,02,0208,BANHPROVI,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,05,CORTÉS,3609069.39
12019,02,0208,BANHPROVI,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,155627.57
12020,02,0208,BANHPROVI,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,15,OLANCHO,629553.32
12021,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,68286317.42
12022,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,02,COLÓN,16010528.87
12023,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,33112824.62
12024,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,04,COPÁN,61040294.42
12025,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,38208921.25
12026,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,134097326.84
12027,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,89108036.86
12028,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,312177539.13
12029,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,1187799.08
12030,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,5571272.06
12031,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,4163261.86
12032,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,4724561.83
12033,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,98122676.83
12034,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,3624353.69
12035,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,2923682.84
12036,02,0208,BANHPROVI,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,4440359.71
12037,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,302131.62
12038,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,523936.99
12039,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,368409.21
12040,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,808601.9
12041,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,3558969.09
12042,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,2183709.62
12043,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,4303315.32
12044,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,3726950.39
12045,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,103000.51
12046,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,58940.48
12047,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,2901497.26
12048,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,2478599.61
12049,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,1838032.24
12050,02,0208,BANHPROVI,2024-01-31,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,78590.78
12051,02,0208,BANHPROVI,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,111125.65
12052,02,0208,BANHPROVI,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,35397.8
12053,02,0208,BANHPROVI,2024-01-31,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,7030342.79
12054,06,0602,PALIC,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,0
12055,06,0602,PALIC,2024-01-31,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,84287.67
