_id,FechaReporte,DestinoFondos,CodigoInstitucion,Moneda,Institucion,Sistema,NumeroCreditos,SaldoTotal,TasaMaxima,TasaMinima,TasaPromedio,TasaPonderada
4689,2020-10-31,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,36606,1547759527.86,14.5,9.75,10.147468,11.0451718
4690,2020-10-31,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,4,2843955.34,12,10.5,11.125,10.773496
4691,2020-10-31,110000 TRANSPORTE Y COMUNICACIONES,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,4315025.88,11.94,11.94,11.94,11.94
4692,2020-10-31,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,22,4176102.12,20,12.5,14.704545,13.8714761
4693,2020-10-31,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,29,968118754.65,18,9.85,11.671034,10.3094185
4694,2020-10-31,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,944,129914535.06,23,10,16.842531,15.0182145
4695,2020-10-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,201659.25,20,20,20,20
4696,2020-10-31,180000 GOBIERNO LOCAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,21517308.16,12.5,12.5,12.5,12.5
4697,2020-10-31,190000 INSTITUCIONES DESCENTRALIZADAS,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,589895.97,14,14,14,14
4698,2020-10-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,1,,FONDOS PRIVADOS DE PENSIONES,9,176763804.13,10.68,10.68,10.68,10.6799998
4699,2020-10-31,010000 AGRICULTURA,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,15555.58,5.75,5.75,5.75,5.75
4700,2020-10-31,100000 SERVICIOS,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,176541.29,6,6,6,6
4701,2020-10-31,110000 TRANSPORTE Y COMUNICACIONES,1400,2,,FONDOS PRIVADOS DE PENSIONES,2,23103261.2,7.74,7.74,7.74,7.74
4702,2020-10-31,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,17,593234589.81,8.5,7.1,7.671764,7.8748257
4703,2020-10-31,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,125,49253718.9,10,5.5,8.4708,7.8941061
4704,2020-10-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,1181430.27,8,8,8,8
4705,2020-10-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,2,,FONDOS PRIVADOS DE PENSIONES,9,436250763.23,7.1,7.1,7.1,7.1
4706,2020-10-31,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,32032,925695684.93,54,7,33.121472,30.6169188
4707,2020-10-31,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,28,1030922.61,54,23.5,40.196428,34.1396013
4708,2020-10-31,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,9436,630370701.49,54,7,34.034817,29.9637397
4709,2020-10-31,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,225,8293705.66,54,20,33.695555,31.229564
4710,2020-10-31,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,82,3334642.11,54,22,33.085365,31.9106812
4711,2020-10-31,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,226,9542873.01,56,20,39.117256,32.340599
4712,2020-10-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,20,1238533.88,38,36,36.1,36.0161481
4713,2020-10-31,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,3961,111094576.73,54,16,35.803307,33.1685116
4714,2020-10-31,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,10450,418772911.04,56,7,35.302,32.6597834
4715,2020-10-31,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,73,7549191.76,54,9.9,30.204109,26.0535714
4716,2020-10-31,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,1217,134826720.12,60,5.7,28.480525,23.3379053
4717,2020-10-31,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,39086,1190353907.8,54,7,37.450711,33.6197818
4718,2020-10-31,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,76,6561877.08,54,10,36.473684,29.6275834
4719,2020-10-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,3,265796.95,40,30,36,31.2715555
4720,2020-09-30,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,38311,8718971955.13,62.49,0,28.60871,13.4574157
4721,2020-09-30,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,29,85365954.48,50.5,10,16.697931,13.4148816
4722,2020-09-30,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,7477,2837186851.58,62.9,0,27.282399,12.9546107
4723,2020-09-30,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,502,1531828630.24,62.49,6,16.523864,11.0053827
4724,2020-09-30,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,46,7594066.1,62.49,8.7,18.73413,14.1916424
4725,2020-09-30,060000 PESCA,0100,1,,BANCOS COMERCIALES,296,1322040170.13,62.49,0,19.140641,11.7859656
4726,2020-09-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,86,142756397.49,36,7.25,12.86779,12.6753978
4727,2020-09-30,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,3750,16912559086.05,62.49,0,20.404706,10.8867149
4728,2020-09-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,284,2173789141.02,38,0,12.555985,10.7338888
4729,2020-09-30,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,11351,21314211498.71,62.49,0,21.87883,12.1415385
4730,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4536,6604119745.27,62.49,0,16.972484,11.3338666
4731,2020-09-30,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,74324,62675020887.57,62.49,0,12.471061,11.4013514
4732,2020-09-30,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,82520,39188363008.36,62.5,0,34.897146,13.532451
4733,2020-09-30,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,574745,43672864353.81,126.78,0,41.192311,20.3450069
4734,2020-09-30,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,24,2624877.34,12,12,12,11.9999998
4735,2020-09-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,142,1709590100.48,21.63,3.75,11.372535,8.9437105
4736,2020-09-30,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,29,3299610931.27,12.24,10,11.216896,11.2260845
4737,2020-09-30,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,106,7652643209.79,20.12,0.01,11.974433,11.3291349
4738,2020-09-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,9,3701199116.26,20.12,10,12.013333,10.2454511
4739,2020-09-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,156,4103209995.12,42,0,8.090833,10.7440703
4740,2020-09-30,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,875310,24425464867.9,50.57,0,40.113895,41.5310079
4741,2020-09-30,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,765,8042371977.96,10.26,4.5,9.508588,6.415351
4742,2020-09-30,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,7,60548398.42,10.5,7,7.785714,7.1910619
4743,2020-09-30,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,11,364172971.29,9.5,6,7.456363,6.1164784
4744,2020-09-30,060000 PESCA,0100,2,,BANCOS COMERCIALES,100,1331033274.35,8.5,6.2,7.877,7.786647
4745,2020-09-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,26,2200211520.68,8,0.01,6.121923,7.0017287
4746,2020-09-30,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,748,18736866270.63,17,4.5,7.38409,6.5785871
4747,2020-09-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,200,4265019058.71,9.3,0,7.28505,6.5348054
4748,2020-09-30,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,806,15057907846.54,12,0,7.495669,6.9385197
4749,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,86,1702103461.33,16,0,8.357209,6.3685393
4750,2020-09-30,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2429,18930634396.26,21,3.64,8.608303,7.2592102
4751,2020-09-30,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,718,9272520499.84,13.1,0,7.056253,6.7799859
4752,2020-09-30,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2702,1483163107.41,28,0,7.570917,7.9907554
4753,2020-09-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,8,150798666.87,7.5,6.5,7,7.2079171
4754,2020-09-30,170000 GOBIERNO CENTRAL,0100,2,,BANCOS COMERCIALES,1,97792800,7.5,7.5,7.5,7.5
4755,2020-09-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,14,106737416.2,8.9,6.25,6.439285,6.4496055
4756,2020-09-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,138,13716511656.85,9,0.01,6.994565,7.0921088
4757,2020-09-30,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,260953,2986341884.58,50.57,0,41.054392,40.4896608
4758,2020-09-30,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,323,83328297.88,16,9.5,11.348297,10.7505595
4759,2020-09-30,030000 GANADERIA,0200,1,,BANCOS ESTATALES,105,76439789.62,14,9.5,11.238095,10.9178571
4760,2020-09-30,040000 AVICULTURA,0200,1,,BANCOS ESTATALES,5,2295763.24,14,10,12,11.6154716
4761,2020-09-30,060000 PESCA,0200,1,,BANCOS ESTATALES,2,726778,10,10,10,10
4762,2020-09-30,080000 INDUSTRIAS,0200,1,,BANCOS ESTATALES,20,6071228.37,24,8.75,15.525,13.2099595
4763,2020-09-30,090000 FINANCIAMIENTOS DE EXPORTACION,0200,1,,BANCOS ESTATALES,1,301474.63,14,14,14,14
4764,2020-09-30,100000 SERVICIOS,0200,1,,BANCOS ESTATALES,60,56777995.74,24,8.75,14.5125,11.4451766
4765,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0200,1,,BANCOS ESTATALES,8,6848622.69,24,10,16.875,12.7102338
4766,2020-09-30,120000 PROPIEDAD RAIZ,0200,1,,BANCOS ESTATALES,153,175889975.04,14,6,8.610457,8.281526
4767,2020-09-30,130000 COMERCIO,0200,1,,BANCOS ESTATALES,90,18228672.57,24,8.75,18.833333,16.3194237
4768,2020-09-30,140000 CONSUMO,0200,1,,BANCOS ESTATALES,144,37701068.25,7,7,7,7.0000001
4769,2020-09-30,010000 AGRICULTURA,0600,1,,COMPAÑIAS DE SEGUROS,2,3011852.39,12,12,12,12
4770,2020-09-30,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,2,8496325.62,14,10,12,10.0032524
4771,2020-09-30,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,1,45889.36,8,8,8,8
4772,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,2,183000000,10.75,9.55,10.15,10.1926229
4773,2020-09-30,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,83,71919601.5,16,7,11.572289,10.9243319
4774,2020-09-30,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,6,8448528.53,16,0,9.166666,6.4025608
4775,2020-09-30,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,134,25028402.31,26,6,11.738805,11.9523454
4776,2020-09-30,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,214,3914243.47,9,6,6.135514,6.2338428
4777,2020-09-30,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,2,52451612.3,8.5,8,8.25,8.2206245
4778,2020-09-30,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,66,42637405.25,11,8,9.081818,9.1336558
4779,2020-09-30,130000 COMERCIO,0600,2,,COMPAÑIAS DE SEGUROS,1,14526086.43,5,5,5,5
4780,2020-09-30,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,4,1257301.49,3,3,3,3
4781,2020-09-30,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,524,114053055.54,7,7,7,7.0000005
4782,2020-09-30,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,12658,505456919.4,48,8.7,30.917814,29.0906984
4783,2020-09-30,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,1,9469.61,42,42,42,42
4784,2020-09-30,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,3446,192990159.3,54,13,32.261671,30.2795585
4785,2020-09-30,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,164,3264374.68,42,26,37.817073,33.7707975
4786,2020-09-30,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,20,617762.37,42,23.5,30.775,29.4381784
4787,2020-09-30,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,75,13169471.41,42,12,30.373333,24.0925852
4788,2020-09-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,14,67209497.99,43,11,19.714285,13.0799983
4789,2020-09-30,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,5176,237120923.68,60,10,42.659619,24.773561
4790,2020-09-30,090000 FINANCIAMIENTOS DE EXPORTACION,0800,1,,SOCIEDADES FINANCIERAS,1,102622.74,11,11,11,11
4791,2020-09-30,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,7937,580457853.98,60,0,41.000744,27.1891228
4792,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,1814,223319916.83,60,9,37.737629,24.0215102
4793,2020-09-30,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,4549,1425975710.39,48,0,13.046353,10.8869993
4794,2020-09-30,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,38261,1696789697.92,60,0,41.333317,30.3816626
4795,2020-09-30,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,42741,5073665561.54,60,0,34.585218,23.2648206
4796,2020-09-30,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,1,15287.7,10,10,10,10
4797,2020-09-30,100000 SERVICIOS,0800,2,,SOCIEDADES FINANCIERAS,2,6141.63,10.5,10.5,10.5,10.5
4798,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,0800,2,,SOCIEDADES FINANCIERAS,1,365304.52,16.45,16.45,16.45,16.45
4799,2020-09-30,120000 PROPIEDAD RAIZ,0800,2,,SOCIEDADES FINANCIERAS,3,4797711.84,9.5,9,9.166666,9.1293975
4800,2020-09-30,130000 COMERCIO,0800,2,,SOCIEDADES FINANCIERAS,439,147029649.52,14.45,0,9.384555,9.0854229
4801,2020-09-30,140000 CONSUMO,0800,2,,SOCIEDADES FINANCIERAS,1061,464338758.63,16.45,0,8.351178,7.5576636
4802,2020-09-30,100000 SERVICIOS,1100,1,,FONDOS DE PENSIONES,44166,4597387371.37,30,0,18.451109,17.4335624
4803,2020-09-30,120000 PROPIEDAD RAIZ,1100,1,,FONDOS DE PENSIONES,12520,3891037249.25,30,0,10.406154,10.9796224
4804,2020-09-30,130000 COMERCIO,1100,1,,FONDOS DE PENSIONES,67,18631607.17,16,13,14.03582,14.5795261
4805,2020-09-30,140000 CONSUMO,1100,1,,FONDOS DE PENSIONES,104558,15188824987.8,25,0,17.022064,16.384697
4806,2020-09-30,010000 AGRICULTURA,1200,2,,OFICINAS DE REPRESENTACION,4,48118983.91,11,8.09,9.6025,8.6130894
4807,2020-09-30,020000 SILVICULTURA,1200,2,,OFICINAS DE REPRESENTACION,4,79016582.4,10,8.81,9.4075,9.4103156
4808,2020-09-30,030000 GANADERIA,1200,2,,OFICINAS DE REPRESENTACION,6,62341809.83,11,8.81,10.168333,10.2142214
4809,2020-09-30,080000 INDUSTRIAS,1200,2,,OFICINAS DE REPRESENTACION,5,46237658.25,11,9.31,9.944,9.7826834
4810,2020-09-30,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,37344,1611796356.36,15,0.6,10.361118,11.1671327
4811,2020-09-30,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,4,2862033.14,12,10.5,11.125,10.7737491
4812,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,4315025.88,12.13,12.13,12.13,12.13
4813,2020-09-30,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,23,4277179.66,20,12.5,14.934782,13.8882114
4814,2020-09-30,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,30,968941377.92,18,9.85,11.917333,10.339019
4815,2020-09-30,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,884,127315747.56,23,10,16.723812,14.842828
4816,2020-09-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,1,,FONDOS PRIVADOS DE PENSIONES,3,544123.31,20,15,18.333333,16.8530658
4817,2020-09-30,180000 GOBIERNO LOCAL,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,21776552.84,12.5,12.5,12.5,12.5
4818,2020-09-30,190000 INSTITUCIONES DESCENTRALIZADAS,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,622004.86,14,14,14,14
4819,2020-09-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,1,,FONDOS PRIVADOS DE PENSIONES,9,176763804.13,10.98,10.93,10.952222,10.9413636
4820,2020-09-30,010000 AGRICULTURA,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,20794.57,5.75,5.75,5.75,5.75
4821,2020-09-30,100000 SERVICIOS,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,183311.2,6,6,6,6
4822,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,1400,2,,FONDOS PRIVADOS DE PENSIONES,2,23218078.06,7.8,7.8,7.8,7.8
4823,2020-09-30,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,17,829796687.99,8.5,7.21,7.751176,8.0925245
4824,2020-09-30,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,114,43679887.51,10,5.5,8.467982,7.8656078
4825,2020-09-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,1196868.48,8,8,8,8
4826,2020-09-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,2,,FONDOS PRIVADOS DE PENSIONES,9,438418809.71,7.21,7.19,7.201111,7.2054546
4827,2020-09-30,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,32024,923327774.54,54,7,33.122092,30.6214272
4828,2020-09-30,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,28,1054255.09,54,23.5,39.196428,33.7501824
4829,2020-09-30,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,9533,623409378.22,54,7,34.171933,29.972111
4830,2020-09-30,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,226,8257462.15,54,9.9,33.964159,31.285445
4831,2020-09-30,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,80,3310992.88,54,22,33.725,32.0294084
4832,2020-09-30,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,242,9330373.76,56,20,39.597107,32.6285366
4833,2020-09-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,18,1056195.77,36,36,36,36.0000001
4834,2020-09-30,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,3995,108614235.22,54,16,35.822252,33.3363526
4835,2020-09-30,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,10421,404512780.3,56,7,35.33608,32.6851218
4836,2020-09-30,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,72,7429574.35,39,9.9,29.818055,25.7675585
4837,2020-09-30,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,1246,136550795.46,60,5.7,28.645104,23.3919139
4838,2020-09-30,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,39527,1177153612.94,54,7,37.585607,33.5961647
4839,2020-09-30,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,82,5888148.83,54,10,36.975609,30.6615345
4840,2020-09-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,2,243297.07,40,30,35,30.2382914
4841,2020-08-31,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,38284,8401474977.69,62.5,0,28.571187,13.5108957
4842,2020-08-31,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,25,83645776.2,50.5,10,17.522,13.423657
4843,2020-08-31,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,7218,2677437838.19,62.9,0,27.796982,13.0475256
4844,2020-08-31,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,504,1461608702.12,62.49,6,17.129027,10.9607936
4845,2020-08-31,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,42,6284111.16,62.49,10,18.755714,14.535578
4846,2020-08-31,060000 PESCA,0100,1,,BANCOS COMERCIALES,285,1312667912.37,62.49,0,18.87021,11.7980122
4847,2020-08-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,87,142150383.28,36,7.25,13.018735,12.690662
4848,2020-08-31,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,3978,17026537788.26,62.49,0,20.807217,10.9148114
4849,2020-08-31,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,285,1829630369.42,38,0,12.599894,10.7600727
4850,2020-08-31,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,11748,21408752033.57,62.49,0,22.161289,12.1724184
4851,2020-08-31,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4773,6622030010.74,62.49,0,17.182015,11.3860264
4852,2020-08-31,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,74716,62742461454.31,62.49,0,12.509593,11.4220569
4853,2020-08-31,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,83490,39706948138.23,62.5,0,35.121526,13.4837708
4854,2020-08-31,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,581366,43286710322.07,126.78,0,41.417685,20.5159538
4855,2020-08-31,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,21,2717388.4,12,12,12,12
4856,2020-08-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,156,2440748645.69,21.63,3.75,11.309743,7.8176363
4857,2020-08-31,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,29,3370198577.93,12.24,10,11.216896,11.2110656
4858,2020-08-31,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,104,7616559421.47,20.12,0.01,11.988846,11.3511735
4859,2020-08-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,9,3708613313.37,20.12,10,12.013333,10.2469596
4860,2020-08-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,180,4215154465.71,42,0,7.610888,10.7305423
4861,2020-08-31,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,878915,24556432750.76,50.61,0,40.298086,41.8215839
4862,2020-08-31,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,1000,8346349218.3,10.08,4.5,9.60351,6.3834583
4863,2020-08-31,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,7,64211808.63,10.5,7,7.785714,7.2321926
4864,2020-08-31,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,11,365535841.23,9.5,6,7.456363,6.1178757
4865,2020-08-31,060000 PESCA,0100,2,,BANCOS COMERCIALES,102,1413702401.66,8.5,6.2,7.899019,7.8207026
4866,2020-08-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,24,2181536380.84,8,0.01,6.032916,6.99605
4867,2020-08-31,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,771,18826525658.43,17,4.5,7.377846,6.6319025
4868,2020-08-31,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,221,4365356552.31,9.3,0,7.303484,6.5846495
4869,2020-08-31,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,869,15120559202.08,12,0,7.504683,7.0168385
4870,2020-08-31,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,87,1664056951.87,16,0,8.331264,6.2839765
4871,2020-08-31,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2469,18850710809.35,21,5,8.620939,7.2844719
4872,2020-08-31,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,768,9142103402.77,13.1,0,7.069817,6.7903684
4873,2020-08-31,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2738,1483430207.98,18,0,7.57386,8.0448994
4874,2020-08-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,9,251512549.31,7.5,6.5,7.055555,7.3206979
4875,2020-08-31,170000 GOBIERNO CENTRAL,0100,2,,BANCOS COMERCIALES,1,49026000,7.5,7.5,7.5,7.5
4876,2020-08-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,14,107197475.71,8.9,6.25,6.439285,6.4536547
4877,2020-08-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,130,13498546381.02,9,0.01,7.004076,7.1111165
4878,2020-08-31,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,264809,3066947892.39,50.61,0,41.010882,40.5896802
4879,2020-08-31,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,304,72593551.32,16,9.5,11.409539,10.8464864
4880,2020-08-31,030000 GANADERIA,0200,1,,BANCOS ESTATALES,97,73596050.89,14,9.5,11.175257,10.862784
