_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1684,2021-06-30,23,02,CORELSA,26.0,Arrendamientos Operativos,226876.95,0,226876.95
1685,2021-06-30,23,02,CORELSA,27.0,Servicios Diversos,,,
1686,2021-06-30,23,02,CORELSA,28.0,GASTOS OPERACIONALES,19022516.27,0,19022516.27
1687,2021-06-30,23,02,CORELSA,29.0,Gastos de Administración,17064108.04,0,17064108.04
1688,2021-06-30,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
1689,2021-06-30,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,698303.92,0,698303.92
1690,2021-06-30,23,02,CORELSA,32.0,Provisiones,842187.78,0,842187.78
1691,2021-06-30,23,02,CORELSA,33.0,Gastos Diversos,417916.53,0,417916.53
1692,2021-06-30,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,15548718.88,0,15548718.88
1693,2021-06-30,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-16986.88,0,-16986.88
1694,2021-06-30,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,15531732,0,15531732
1695,2021-06-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2150000,0,2150000
1696,2021-06-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,13381732,,13381732
1697,2021-06-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4299449.99,0,4299449.99
1698,2021-06-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
1699,2021-06-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
1700,2021-06-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4289009.59,0,4289009.59
1701,2021-06-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1702,2021-06-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1703,2021-06-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,10440.4,0,10440.4
1704,2021-06-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,614977.95,0,614977.95
1705,2021-06-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
1706,2021-06-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
1707,2021-06-30,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
1708,2021-06-30,23,07,REMESADORA EHLEXSA,17.0,Comisiones,539778.01,0,539778.01
1709,2021-06-30,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1710,2021-06-30,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1711,2021-06-30,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,75199.94,0,75199.94
1712,2021-06-30,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3684472.04,0,3684472.04
1713,2021-06-30,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
1714,2021-06-30,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1715,2021-06-30,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1716,2021-06-30,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
1717,2021-06-30,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
1718,2021-06-30,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3549007.4,0,3549007.4
1719,2021-06-30,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,3342356.81,0,3342356.81
1720,2021-06-30,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
1721,2021-06-30,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,76568.37,0,76568.37
1722,2021-06-30,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
1723,2021-06-30,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,130082.22,0,130082.22
1724,2021-06-30,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,135464.64,0,135464.64
1725,2021-06-30,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
1726,2021-06-30,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,135464.64,0,135464.64
1727,2021-06-30,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,35771.31,0,35771.31
1728,2021-06-30,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,99693.33,,99693.33
1729,2021-05-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,69294660.83,0,69294660.83
1730,2021-05-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,326178.82,0,326178.82
1731,2021-05-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
1732,2021-05-31,23,02,CORELSA,6.0,Comisiones,56676953.52,0,56676953.52
1733,2021-05-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1734,2021-05-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1735,2021-05-31,23,02,CORELSA,10.0,Otros Ingresos,12291528.49,0,12291528.49
1736,2021-05-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,39941039.69,0,39941039.69
1737,2021-05-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
1738,2021-05-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
1739,2021-05-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
1740,2021-05-31,23,02,CORELSA,17.0,Comisiones,31500555.26,0,31500555.26
1741,2021-05-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1742,2021-05-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1743,2021-05-31,23,02,CORELSA,21.0,Otros Gastos Financieros,8440484.43,0,8440484.43
1744,2021-05-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,29353621.14,0,29353621.14
1745,2021-05-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,189336.25,0,189336.25
1746,2021-05-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1747,2021-05-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1748,2021-05-31,23,02,CORELSA,26.0,Arrendamientos Operativos,189336.25,0,189336.25
1749,2021-05-31,23,02,CORELSA,27.0,Servicios Diversos,,,
1750,2021-05-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,16188126.6,0,16188126.6
1751,2021-05-31,23,02,CORELSA,29.0,Gastos de Administración,14522313.24,0,14522313.24
1752,2021-05-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
1753,2021-05-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,579440.14,0,579440.14
1754,2021-05-31,23,02,CORELSA,32.0,Provisiones,735273.15,0,735273.15
1755,2021-05-31,23,02,CORELSA,33.0,Gastos Diversos,351100.07,0,351100.07
1756,2021-05-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,13354830.79,0,13354830.79
1757,2021-05-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-11497.38,0,-11497.38
1758,2021-05-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,13343333.41,0,13343333.41
1759,2021-05-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,1750000,0,1750000
1760,2021-05-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,11593333.41,,11593333.41
1761,2021-05-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,3553417.85,0,3553417.85
1762,2021-05-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
1763,2021-05-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
1764,2021-05-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,3543105.55,0,3543105.55
1765,2021-05-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1766,2021-05-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1767,2021-05-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,10312.3,0,10312.3
1768,2021-05-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,480512.59,0,480512.59
1769,2021-05-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
1770,2021-05-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
1771,2021-05-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
1772,2021-05-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,447619.42,0,447619.42
1773,2021-05-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1774,2021-05-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1775,2021-05-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,32893.17,0,32893.17
1776,2021-05-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3072905.26,0,3072905.26
1777,2021-05-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
1778,2021-05-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1779,2021-05-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1780,2021-05-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
1781,2021-05-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
1782,2021-05-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,2930638.91,0,2930638.91
1783,2021-05-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,2768617.21,0,2768617.21
1784,2021-05-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
1785,2021-05-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,63806.96,0,63806.96
1786,2021-05-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
1787,2021-05-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,98214.74,0,98214.74
1788,2021-05-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,142266.35,0,142266.35
1789,2021-05-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
1790,2021-05-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,142266.35,0,142266.35
1791,2021-05-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,35771.31,0,35771.31
1792,2021-05-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,106495.04,,106495.04
1793,2021-04-30,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,56825694.76,0,56825694.76
1794,2021-04-30,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,264085.43,0,264085.43
1795,2021-04-30,23,02,CORELSA,3.0,Inversiones Financieras,,,
1796,2021-04-30,23,02,CORELSA,6.0,Comisiones,45414351.59,0,45414351.59
1797,2021-04-30,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1798,2021-04-30,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1799,2021-04-30,23,02,CORELSA,10.0,Otros Ingresos,11147257.74,0,11147257.74
1800,2021-04-30,23,02,CORELSA,11.0,GASTOS FINANCIEROS,32561678.15,0,32561678.15
1801,2021-04-30,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
1802,2021-04-30,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
1803,2021-04-30,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
1804,2021-04-30,23,02,CORELSA,17.0,Comisiones,24361409.71,0,24361409.71
1805,2021-04-30,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1806,2021-04-30,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1807,2021-04-30,23,02,CORELSA,21.0,Otros Gastos Financieros,8200268.44,0,8200268.44
1808,2021-04-30,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,24264016.61,0,24264016.61
1809,2021-04-30,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,151330.75,0,151330.75
1810,2021-04-30,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1811,2021-04-30,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1812,2021-04-30,23,02,CORELSA,26.0,Arrendamientos Operativos,151330.75,0,151330.75
1813,2021-04-30,23,02,CORELSA,27.0,Servicios Diversos,,,
1814,2021-04-30,23,02,CORELSA,28.0,GASTOS OPERACIONALES,12870975.2,0,12870975.2
1815,2021-04-30,23,02,CORELSA,29.0,Gastos de Administración,11493483.83,0,11493483.83
1816,2021-04-30,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
1817,2021-04-30,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,459364.36,0,459364.36
1818,2021-04-30,23,02,CORELSA,32.0,Provisiones,628358.52,0,628358.52
1819,2021-04-30,23,02,CORELSA,33.0,Gastos Diversos,289768.49,0,289768.49
1820,2021-04-30,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,11544372.16,0,11544372.16
1821,2021-04-30,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-9596.88,0,-9596.88
1822,2021-04-30,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,11534775.28,0,11534775.28
1823,2021-04-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,1350000,0,1350000
1824,2021-04-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,10184775.28,,10184775.28
1825,2021-04-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,2858032.48,0,2858032.48
1826,2021-04-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
1827,2021-04-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
1828,2021-04-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,2856057.3,0,2856057.3
1829,2021-04-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1830,2021-04-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1831,2021-04-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,1975.18,0,1975.18
1832,2021-04-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,378405.37,0,378405.37
1833,2021-04-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
1834,2021-04-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
1835,2021-04-30,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
1836,2021-04-30,23,07,REMESADORA EHLEXSA,17.0,Comisiones,345532.38,0,345532.38
1837,2021-04-30,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1838,2021-04-30,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1839,2021-04-30,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,32872.99,0,32872.99
1840,2021-04-30,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,2479627.11,0,2479627.11
1841,2021-04-30,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
1842,2021-04-30,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1843,2021-04-30,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1844,2021-04-30,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
1845,2021-04-30,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
1846,2021-04-30,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,2377897.07,0,2377897.07
1847,2021-04-30,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,2233050.11,0,2233050.11
1848,2021-04-30,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
1849,2021-04-30,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,51045.55,0,51045.55
1850,2021-04-30,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
1851,2021-04-30,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,93801.41,0,93801.41
1852,2021-04-30,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,101730.04,0,101730.04
1853,2021-04-30,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
1854,2021-04-30,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,101730.04,0,101730.04
1855,2021-04-30,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,25607.24,0,25607.24
1856,2021-04-30,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,76122.8,,76122.8
1857,2021-03-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,42354804.59,0,42354804.59
1858,2021-03-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,203882.5,0,203882.5
1859,2021-03-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
1860,2021-03-31,23,02,CORELSA,6.0,Comisiones,34658302.25,0,34658302.25
1861,2021-03-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1862,2021-03-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1863,2021-03-31,23,02,CORELSA,10.0,Otros Ingresos,7492619.84,0,7492619.84
1864,2021-03-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,24277421.09,0,24277421.09
1865,2021-03-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
1866,2021-03-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
1867,2021-03-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
1868,2021-03-31,23,02,CORELSA,17.0,Comisiones,18072438.72,0,18072438.72
1869,2021-03-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1870,2021-03-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1871,2021-03-31,23,02,CORELSA,21.0,Otros Gastos Financieros,6204982.37,0,6204982.37
1872,2021-03-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,18077383.5,0,18077383.5
1873,2021-03-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,113521.42,0,113521.42
1874,2021-03-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1875,2021-03-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1876,2021-03-31,23,02,CORELSA,26.0,Arrendamientos Operativos,113521.42,0,113521.42
1877,2021-03-31,23,02,CORELSA,27.0,Servicios Diversos,,,
1878,2021-03-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,10071996.43,0,10071996.43
1879,2021-03-31,23,02,CORELSA,29.0,Gastos de Administración,8972848.88,0,8972848.88
1880,2021-03-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
1881,2021-03-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,342503.72,0,342503.72
1882,2021-03-31,23,02,CORELSA,32.0,Provisiones,521443.89,0,521443.89
1883,2021-03-31,23,02,CORELSA,33.0,Gastos Diversos,235199.94,0,235199.94
1884,2021-03-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,8118908.49,0,8118908.49
1885,2021-03-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-7016.81,0,-7016.81
1886,2021-03-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,8111891.68,0,8111891.68
1887,2021-03-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,950000,0,950000
1888,2021-03-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,7161891.68,,7161891.68
1889,2021-03-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,2071845.18,0,2071845.18
1890,2021-03-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
1891,2021-03-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
1892,2021-03-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,2069870,0,2069870
1893,2021-03-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1894,2021-03-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1895,2021-03-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,1975.18,0,1975.18
1896,2021-03-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,281551.77,0,281551.77
1897,2021-03-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
1898,2021-03-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
1899,2021-03-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
1900,2021-03-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,257099.91,0,257099.91
1901,2021-03-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1902,2021-03-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1903,2021-03-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,24451.86,0,24451.86
1904,2021-03-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,1790293.41,0,1790293.41
1905,2021-03-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
1906,2021-03-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1907,2021-03-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1908,2021-03-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
1909,2021-03-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
1910,2021-03-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,1716955.11,0,1716955.11
1911,2021-03-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,1631964.84,0,1631964.84
1912,2021-03-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
1913,2021-03-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,38284.16,0,38284.16
1914,2021-03-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
1915,2021-03-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,46706.11,0,46706.11
1916,2021-03-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,73338.3,0,73338.3
1917,2021-03-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
1918,2021-03-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,73338.3,0,73338.3
1919,2021-03-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,17509.3,0,17509.3
1920,2021-03-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,55829,,55829
1921,2021-02-28,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,25158229.04,0,25158229.04
1922,2021-02-28,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,158052.26,0,158052.26
1923,2021-02-28,23,02,CORELSA,3.0,Inversiones Financieras,,,
1924,2021-02-28,23,02,CORELSA,6.0,Comisiones,21248082.26,0,21248082.26
1925,2021-02-28,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1926,2021-02-28,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1927,2021-02-28,23,02,CORELSA,10.0,Otros Ingresos,3752094.52,0,3752094.52
1928,2021-02-28,23,02,CORELSA,11.0,GASTOS FINANCIEROS,13937419.66,0,13937419.66
1929,2021-02-28,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
1930,2021-02-28,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
1931,2021-02-28,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
1932,2021-02-28,23,02,CORELSA,17.0,Comisiones,10880047.01,0,10880047.01
1933,2021-02-28,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1934,2021-02-28,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1935,2021-02-28,23,02,CORELSA,21.0,Otros Gastos Financieros,3057372.65,0,3057372.65
1936,2021-02-28,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,11220809.38,0,11220809.38
1937,2021-02-28,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,76196.58,0,76196.58
1938,2021-02-28,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1939,2021-02-28,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
1940,2021-02-28,23,02,CORELSA,26.0,Arrendamientos Operativos,76196.58,0,76196.58
1941,2021-02-28,23,02,CORELSA,27.0,Servicios Diversos,,,
1942,2021-02-28,23,02,CORELSA,28.0,GASTOS OPERACIONALES,6278905.33,0,6278905.33
1943,2021-02-28,23,02,CORELSA,29.0,Gastos de Administración,5477733.3,0,5477733.3
1944,2021-02-28,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
1945,2021-02-28,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,227139.8,0,227139.8
1946,2021-02-28,23,02,CORELSA,32.0,Provisiones,414529.26,0,414529.26
1947,2021-02-28,23,02,CORELSA,33.0,Gastos Diversos,159502.97,0,159502.97
1948,2021-02-28,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,5018100.63,0,5018100.63
