_id,Tipo,Inst,Institución,FechaReporte,CodDepartamento,Departamento,Moneda,Descripcion,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
432264,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,4440,2654359897.26
432265,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,72,22335626.38
432266,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,83134.92
432267,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,1334368.21
432268,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,29569.08
432269,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,14811.42
432270,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,24.35
432271,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,246141.97
432272,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,19,16658926.19
432273,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,4128.01
432274,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2,509851.1
432275,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,59,35785212.41
432276,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,24.35
432277,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,22,1952423.08
432278,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,41,2785605.51
432279,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,724093.06
432280,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,4,612279.26
432281,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,27,730517.46
432282,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,34176
432283,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10,817379.12
432284,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,66843.46
432285,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,3116.45
432286,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40,1582643.9
432287,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,50,1687506.21
432288,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,82,16461953
432289,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,5337
432290,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,25357.19
432291,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,231771.53
432292,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,140680.8
432293,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,38,1981795.71
432294,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,95,44080003.77
432295,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,790,85991796.44
432296,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,91,3112921.86
432297,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,25,8164932.96
432298,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,63,7994283.42
432299,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,7.35
432300,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,122266.5
432301,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,24,9522586.36
432302,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,22,364713.87
432303,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,117919.03
432304,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,76,12690985.53
432305,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,07,EL PARAISO,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,144.86
432306,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,37,740737.54
432307,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1604,199419378.14
432308,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,14282.71
432309,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1540,2567413563.68
432310,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,47,3485018.79
432311,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,51,1600347.03
432312,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,8,385030.05
432313,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,14,OCOTEPEQUE,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,67933.93
432314,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,14,OCOTEPEQUE,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6,700188.34
432315,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,27,1896664
432316,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,19,1421515.32
432317,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,16,SANTA BARBARA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,35,10205717.78
432318,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,94575.2
432319,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,94,9026265.7
432320,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20211231,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,15,3760340.1
432321,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,318,248647.03
432322,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,809,3307851.45
432323,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,4114.36
432324,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,02,COLON,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,99,176599.06
432325,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,155,2219048.7
432326,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,02,COLON,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,2118.05
432327,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2047,6157776.29
432328,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,03,COMAYAGUA,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,0.24
432329,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,03,COMAYAGUA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,7,0.96
432330,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,166,165464.75
432331,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,4019.67
432332,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,25,4278954.57
432333,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,6377
432334,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,109,11122921.44
432335,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,6,2473646.25
432336,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,16621.42
432337,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,19,1041382.43
432338,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,51,6147080.26
432339,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,770,48059156.56
432340,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,92,3022379.18
432341,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,16,9684113.46
432342,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,42,6976716.34
432343,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,15,1324988.91
432344,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,22,36271543.19
432345,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,36,593692.2
432346,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1533,116485976.14
432347,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5474,11743274267.99
432348,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,11,2021525.16
432349,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,6,1016489.58
432350,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,775,2338203864.17
432351,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,294128.78
432352,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,27,396692.93
432353,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,4,44757.07
432354,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,26,1967218.96
432355,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,15,OLANCHO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,77722.93
432356,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,10300.11
432357,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,54,6006781.37
432358,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20211231,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,6,1272454.21
432359,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5,856605.7
432360,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14,387960.64
432361,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,13392.4
432362,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7,154843.54
432363,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,7,324591.13
432364,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,228948.28
432365,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,771,161887930.53
432366,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,6,276397.22
432367,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10,844962.12
432368,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20,221788.25
432369,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,3,15945.55
432370,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,25,8927896.74
432371,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,07,EL PARAISO,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,6652.14
432372,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4,758697.36
432373,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,5480.54
432374,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,7,110371.88
432375,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,1
432376,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,45.53
432377,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,11,ISLAS DE LA BAHIA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,44,5860598.79
432378,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,874755.25
432379,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,11,2724990.97
432380,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6,1072172.79
432381,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30,13741339.36
432382,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,554121.18
432383,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20211231,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20,829103.69
432384,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,2950
432385,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,76,1020990.06
432386,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,12,121365.29
432387,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,140,4499434.29
432388,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,439,50751504.98
432389,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,107951.15
432390,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,11,14216348.26
432391,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,02,COLON,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,22,155147.48
432392,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,02,COLON,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,69,468883.22
432393,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,64,6912687.13
432394,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2,6025
432395,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,58458.17
432396,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,115261.35
432397,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,27482.54
432398,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,05,CORTES,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,204,163016927.6
432399,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,88,1517126.97
432400,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,378,44473773.58
432401,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,698,41955539.92
432402,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2392,1579229666.44
432403,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,12172.7
432404,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,6,11147535.39
432405,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,2469.77
432406,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20211231,18,YORO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,29,601480.66
432407,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,04,COPAN,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,5,1.2
432408,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,04,COPAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,0
432409,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,04,COPAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4,6857.13
432410,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1986,13350645.93
432411,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1832,447324028.08
432412,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20211231,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,26,54030.91
