_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,Moneda,SaldoCartera,NoOperaciones
13670,2023-11-30,01,BANCOS COMERCIALES,3,Comercial,Juridica,Nacional,4376454832.56,520
13671,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,Extranjera,3367682.96,9
13672,2023-11-30,01,BANCOS COMERCIALES,1,Comercial,Femenino,Nacional,10689788478.62,68800
13673,2023-11-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,Nacional,1149036173.52,2437
13674,2023-11-30,01,BANCOS COMERCIALES,4,Vivienda,Masculino,Extranjera,26492733.03,8
13675,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,Nacional,24864179.94,556
13676,2023-11-30,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,Nacional,885422.03,4
13677,2023-11-30,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,Extranjera,6416376.27,4
13678,2023-11-30,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,Extranjera,176760.39,1
13679,2023-11-30,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,Extranjera,1244833.46,3
13680,2023-11-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,Nacional,1130553689.32,9643
13681,2023-11-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,Extranjera,73881560.23,255
13682,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,Extranjera,2845521.43,8
13683,2023-11-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,Nacional,1258426584.09,29706
13684,2023-11-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,Extranjera,923033.5,4
13685,2023-11-30,01,BANCOS COMERCIALES,4,Consumo,Masculino,Extranjera,3316505.83,10
13686,2023-11-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,Nacional,14517665.69,56
13687,2023-11-30,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,Nacional,21010595.08,933
13688,2023-11-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,Nacional,88191682.42,432
13689,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,Nacional,209046301.63,571
13690,2023-11-30,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,Nacional,38807741.27,12
13691,2023-11-30,01,BANCOS COMERCIALES,2,Vivienda,Femenino,Extranjera,46405898.14,25
13692,2023-11-30,01,BANCOS COMERCIALES,1,Comercial,Masculino,Nacional,32628541101.16,112493
13693,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,Nacional,36093516.03,99
13694,2023-11-30,02,BANCOS ESTATALES,5,Consumo,Femenino,Nacional,531911.22,3
13695,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Nacional,170545162.05,2189
13696,2023-11-30,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Extranjera,313302661.32,682
13697,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,Nacional,43691054.53,118
13698,2023-11-30,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,Nacional,22150640.45,174
13699,2023-11-30,01,BANCOS COMERCIALES,5,Consumo,Masculino,Nacional,1552957867.61,28680
13700,2023-11-30,01,BANCOS COMERCIALES,3,Vivienda,Masculino,Nacional,412630530.26,568
13701,2023-11-30,02,BANCOS ESTATALES,2,Comercial,Femenino,Nacional,23753076.44,50
13702,2023-11-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,Nacional,30816606.87,467
13703,2023-11-30,01,BANCOS COMERCIALES,5,Vivienda,Masculino,Extranjera,16310791.67,10
13704,2023-11-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,Nacional,519742096.2,8502
13705,2023-11-30,01,BANCOS COMERCIALES,3,Vivienda,Masculino,Extranjera,29639552.27,12
13706,2023-11-30,01,BANCOS COMERCIALES,1,Comercial,Masculino,Extranjera,1362742993.72,1308
13707,2023-11-30,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,Extranjera,618587.95,3
13708,2023-11-30,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Extranjera,2192116332.39,915
13709,2023-11-30,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Extranjera,502331.93,2
13710,2023-11-30,01,BANCOS COMERCIALES,3,Consumo,Masculino,Nacional,802450475.12,9563
13711,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,Nacional,76018922.2,262
13712,2023-11-30,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,Nacional,4251024.44,22
13713,2023-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Extranjera,61215382.92,159
13714,2023-11-30,01,BANCOS COMERCIALES,5,Consumo,Femenino,Extranjera,2464200.19,11
13715,2023-11-30,01,BANCOS COMERCIALES,2,Vivienda,Masculino,Nacional,1281971487.26,1527
13716,2023-11-30,01,BANCOS COMERCIALES,2,Consumo,Masculino,Extranjera,7694634.29,27
13717,2023-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,Nacional,1080390.34,3
13718,2023-11-30,01,BANCOS COMERCIALES,5,TC,Masculino,Extranjera,30930325.67,15
13719,2023-11-30,01,BANCOS COMERCIALES,1,Comercial,Femenino,Extranjera,518272023.55,895
13720,2023-11-30,01,BANCOS COMERCIALES,1,Consumo,Femenino,Extranjera,206966900.89,486
13721,2023-11-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,Nacional,4608163.03,99
13722,2023-11-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Extranjera,15589051.95,4
13723,2023-11-30,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,Extranjera,5960724.22,11
13724,2023-11-30,01,BANCOS COMERCIALES,4,TC,Femenino,Extranjera,19473047.66,37
13725,2023-11-30,01,BANCOS COMERCIALES,2,Comercial,Masculino,Nacional,2512911469.01,4397
13726,2023-11-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,Nacional,5700817.16,67
13727,2023-11-30,01,BANCOS COMERCIALES,5,Vivienda,Masculino,Nacional,510516218.82,697
13728,2023-11-30,01,BANCOS COMERCIALES,4,Comercial,Femenino,Extranjera,2079212.5,9
13729,2023-11-30,01,BANCOS COMERCIALES,1,TC,Juridica,Extranjera,0,0
13730,2023-11-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,Nacional,18957833.38,350
13731,2023-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,Extranjera,862520909.38,2
13732,2023-11-30,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,Nacional,23718193.54,93
13733,2023-11-30,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Extranjera,487725.02,0
13734,2023-11-30,02,BANCOS ESTATALES,3,Comercial,Femenino,Nacional,9947779.5,38
13735,2023-11-30,11,FONDOS DE PENSIONES,5,Comercial,Juridica,Nacional,98470303.22,3
13736,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,Nacional,28381039.62,804
13737,2023-11-30,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,Nacional,15978788.21,47
13738,2023-11-30,02,BANCOS ESTATALES,2,Microcredito,Femenino,Nacional,180283.55,4
13739,2023-11-30,02,BANCOS ESTATALES,5,Comercial,Femenino,Nacional,234135548.11,1520
13740,2023-11-30,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,Extranjera,64610400.87,179
13741,2023-11-30,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Nacional,169085115.16,212
13742,2023-11-30,01,BANCOS COMERCIALES,5,Comercial,Masculino,Extranjera,88461264.21,15
13743,2023-11-30,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Extranjera,1708626.85,4
13744,2023-11-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Juridica,Nacional,818677.76,3
13745,2023-11-30,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Nacional,168852731.67,10
13746,2023-11-30,01,BANCOS COMERCIALES,3,Comercial,Masculino,Extranjera,40614578.32,7
13747,2023-11-30,01,BANCOS COMERCIALES,3,TC,Masculino,Extranjera,26470777.85,27
13748,2023-11-30,01,BANCOS COMERCIALES,1,Consumo,Masculino,Nacional,31963021924.62,261140
13749,2023-11-30,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Nacional,6126424.87,87
13750,2023-11-30,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Nacional,8656181.63,2
13751,2023-11-30,02,BANCOS ESTATALES,1,Comercial,Juridica,Nacional,140374277.77,65
13752,2023-11-30,01,BANCOS COMERCIALES,2,Microcredito,Juridica,Nacional,879871.95,5
13753,2023-11-30,02,BANCOS ESTATALES,1,Consumo,Femenino,Nacional,4089064.18,31
13754,2023-11-30,01,BANCOS COMERCIALES,2,TC,Femenino,Extranjera,28171277.21,46
13755,2023-11-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,Nacional,3148014.18,20
13756,2023-11-30,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Extranjera,923027.82,4
13757,2023-11-30,02,BANCOS ESTATALES,3,Consumo,Femenino,Nacional,170120.79,2
13758,2023-11-30,01,BANCOS COMERCIALES,2,Consumo,Femenino,Nacional,1305059524.81,19402
13759,2023-11-30,01,BANCOS COMERCIALES,4,Vivienda,Masculino,Nacional,276813965.86,326
13760,2023-11-30,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,Nacional,2598184.37,1
13761,2023-11-30,01,BANCOS COMERCIALES,1,TC,Masculino,Extranjera,2249041289.87,7387
13762,2023-11-30,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,Nacional,335520423.86,4189
13763,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,Nacional,676048496.33,1885
13764,2024-01-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,Nacional,1384382.94,20
13765,2024-01-31,02,BANCOS ESTATALES,5,Consumo,Masculino,Nacional,300329.79,4
13766,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,Nacional,28929840.4,577
13767,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Nacional,83365473.65,252
13768,2024-01-31,02,BANCOS ESTATALES,2,Comercial,Masculino,Nacional,89496461.13,239
13769,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Masculino,Nacional,41327560.09,720
13770,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,Extranjera,375740.69,1
13771,2024-01-31,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,Nacional,40578453.74,140
13772,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Juridica,Nacional,8950293.98,19
13773,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Nacional,3054667843.55,12324
13774,2024-01-31,02,BANCOS ESTATALES,1,Microcredito,Masculino,Nacional,801666.3,10
13775,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,Nacional,157199.04,1
13776,2024-01-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,Nacional,13807920627.18,68264
13777,2024-01-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Nacional,30155051443.01,32184
13778,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,Nacional,366534.39,2
13779,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,Extranjera,8106452121.01,138
13780,2024-01-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,Nacional,25786585012.98,233465
13781,2024-01-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,Nacional,1800000,1
13782,2024-01-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,Nacional,12840642.97,235
13783,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Extranjera,23333548.12,1
13784,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,Nacional,237993.06,1
13785,2024-01-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,Nacional,68348541.78,531
13786,2024-01-31,01,BANCOS COMERCIALES,2,TC,Masculino,Nacional,598040472.35,14130
13787,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Extranjera,64807822.55,3
13788,2024-01-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Masculino,Extranjera,38982497.25,5
13789,2024-01-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Juridica,Nacional,128739.48,1
13790,2024-01-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,Nacional,33954075.84,921
13791,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Nacional,81269507.78,3219
13792,2024-01-31,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,Nacional,3250263.97,16
13793,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Extranjera,2907890.26,9
13794,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Nacional,1066917991.97,16229
13795,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Extranjera,4235102.88,7
13796,2024-01-31,02,BANCOS ESTATALES,2,Vivienda,Masculino,Nacional,24562870.32,81
13797,2024-01-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Nacional,259733091.34,335
13798,2024-01-31,02,BANCOS ESTATALES,4,Consumo,Femenino,Nacional,65402.23,1
13799,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,Nacional,1316921926.19,3109
13800,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,Nacional,15712139.29,562
13801,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Extranjera,354185778.8,840
13802,2024-01-31,02,BANCOS ESTATALES,2,Vivienda,Femenino,Nacional,26639331.71,78
13803,2024-01-31,02,BANCOS ESTATALES,3,Vivienda,Femenino,Nacional,4301777.73,18
13804,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Extranjera,257889.38,0
13805,2024-01-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,Nacional,10609468.66,403
13806,2024-01-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Nacional,270735829.33,405
13807,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Nacional,43104483.25,234
13808,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,Extranjera,7002059.03,7
13809,2024-01-31,06,COMPAÑIAS DE SEGUROS,3,Consumo,Masculino,Nacional,97127.15,1
13810,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,Nacional,747601.29,4
13811,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Nacional,27856664.96,335
13812,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,Extranjera,11155945.89,5
13813,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,Extranjera,5506671.84,20
13814,2024-01-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Extranjera,823956360.84,485
13815,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Nacional,35981416.41,378
13816,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,Nacional,1184546786.91,2028
13817,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,Nacional,114457.14,1
13818,2024-01-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,Nacional,382860594.37,6119
13819,2024-01-31,11,FONDOS DE PENSIONES,5,Consumo,Masculino,Nacional,299019527.27,2362
13820,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Extranjera,851630.08,1
13821,2024-01-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Nacional,42992253246.71,41263
13822,2024-01-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,Nacional,54114268.63,1209
13823,2024-01-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,Nacional,4572631.68,173
13824,2024-01-31,02,BANCOS ESTATALES,4,Microcredito,Masculino,Nacional,33143.59,1
13825,2024-01-31,02,BANCOS ESTATALES,5,Microcredito,Masculino,Nacional,24557091.32,417
13826,2024-01-31,11,FONDOS DE PENSIONES,4,Consumo,Masculino,Nacional,50471658.1,298
13827,2024-01-31,01,BANCOS COMERCIALES,4,TC,Masculino,Nacional,483472611.68,14729
13828,2024-01-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Nacional,22808240.97,192
13829,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Extranjera,117578262.36,278
13830,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Nacional,128981758.02,749
13831,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,Nacional,14524389180.48,1710
13832,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,Nacional,2380296.96,17
13833,2024-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,Nacional,4181161.5,79
13834,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,Extranjera,12830776.5,6
13835,2024-01-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,Nacional,2363632.87,36
13836,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,Nacional,313313300.73,1102
13837,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,Nacional,740739376.42,2034
13838,2024-01-31,01,BANCOS COMERCIALES,4,TC,Masculino,Extranjera,32869249.67,37
13839,2024-01-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,Nacional,1000055986.09,20277
13840,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Extranjera,414834026.2,224
13841,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Extranjera,3721095.31,12
13842,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,Nacional,81327763.76,59
13843,2024-01-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,Nacional,63817155.49,3063
13844,2024-01-31,01,BANCOS COMERCIALES,5,TC,Femenino,Nacional,230979236.39,7065
13845,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,Nacional,227133502.03,1182
13846,2024-01-31,01,BANCOS COMERCIALES,3,TC,Femenino,Nacional,240594763.78,5924
13847,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,Extranjera,618985.95,3
13848,2024-01-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,Extranjera,398842.07,2
13849,2024-01-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Extranjera,1882913.21,2
13850,2024-01-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Masculino,Nacional,761581.19,1
13851,2024-01-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,Nacional,469803271.87,2973
13852,2024-01-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Extranjera,4524576.02,3
13853,2024-01-31,02,BANCOS ESTATALES,1,Vivienda,Femenino,Nacional,397347639.09,447
13854,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,Nacional,316967230.07,1420
13855,2024-01-31,01,BANCOS COMERCIALES,4,TC,Femenino,Nacional,273752907.14,9457
13856,2024-01-31,02,BANCOS ESTATALES,1,Microcredito,Femenino,Nacional,554278.1,11
13857,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Nacional,4174867.14,20
13858,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Extranjera,1360589.54,5
13859,2024-01-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,Extranjera,29092506.71,16
13860,2024-01-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,Nacional,48968288.57,1132
13861,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Nacional,19248240.53,20
13862,2024-01-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Extranjera,5871688.04,3
13863,2024-01-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,Nacional,6049237.59,118
13864,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Extranjera,48207.78,1
13865,2024-01-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Nacional,53062527.48,883
13866,2024-01-31,02,BANCOS ESTATALES,5,Vivienda,Femenino,Nacional,51411284.48,139
13867,2024-01-31,01,BANCOS COMERCIALES,3,TC,Femenino,Extranjera,16133655.08,12
13868,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,Extranjera,14499311.77,39
13869,2024-01-31,02,BANCOS ESTATALES,4,Comercial,Masculino,Nacional,89185184.5,253
13870,2024-01-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,Extranjera,694797642.09,11
13871,2024-01-31,01,BANCOS COMERCIALES,2,TC,Masculino,Extranjera,42472681.24,28
13872,2024-01-31,01,BANCOS COMERCIALES,3,TC,Masculino,Nacional,464447072.68,9217
13873,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,Nacional,1248151.32,4
13874,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Nacional,117068446.41,792
13875,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Extranjera,469498.96,2
13876,2024-01-31,01,BANCOS COMERCIALES,5,TC,Femenino,Extranjera,15571668.25,17
13877,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Nacional,1173970088.04,29470
13878,2024-01-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,Extranjera,5956825.02,12
13879,2024-01-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,Nacional,11070466.92,333
13880,2024-01-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,Extranjera,1182816852.89,24
13881,2024-01-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,Extranjera,758716253.44,51
13882,2024-01-31,02,BANCOS ESTATALES,5,Microcredito,Femenino,Nacional,16596829.47,294
13883,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Extranjera,107180149.2,283
13884,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,Nacional,30419076.12,19
13885,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,Nacional,2049669161.1,6968
13886,2024-01-31,02,BANCOS ESTATALES,3,Microcredito,Femenino,Nacional,83058.83,3
13887,2024-01-31,01,BANCOS COMERCIALES,1,TC,Juridica,Nacional,291.63,2
13888,2024-01-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,Nacional,1858743675.49,20143
13889,2024-01-31,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,Nacional,52900959.09,206
13890,2024-01-31,02,BANCOS ESTATALES,2,Comercial,Juridica,Nacional,14339292.2,11
13891,2024-01-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Nacional,35962973.7,137
13892,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Extranjera,4196791.96,17
13893,2024-01-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,Extranjera,72571288.45,2
13894,2024-01-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,Nacional,1112895107.3,19192
13895,2024-01-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,Nacional,7530430.45,136
13896,2024-01-31,02,BANCOS ESTATALES,4,Vivienda,Masculino,Nacional,6590491.71,10
13897,2024-01-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,Extranjera,3149857.69,6
13898,2024-01-31,01,BANCOS COMERCIALES,1,TC,Femenino,Nacional,17158107230.02,636202
13899,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,Nacional,14196391.56,313
13900,2024-01-31,02,BANCOS ESTATALES,1,Consumo,Masculino,Nacional,2303776.68,22
13901,2024-01-31,02,BANCOS ESTATALES,4,Vivienda,Femenino,Nacional,4836677.58,19
13902,2024-01-31,02,BANCOS ESTATALES,2,Consumo,Femenino,Nacional,99242.26,1
13903,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,Nacional,3276489.42,12
13904,2024-01-31,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,Nacional,3543099.44,15
13905,2024-01-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,Nacional,832330785.27,19820
13906,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,Nacional,1511421233.13,4091
13907,2024-01-31,11,FONDOS DE PENSIONES,1,Vivienda,Juridica,Nacional,31329750.51,1
13908,2024-01-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,Nacional,69362381.1,335
13909,2024-01-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,Extranjera,458810380.99,970
13910,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Nacional,1162978468.33,5147
13911,2024-01-31,01,BANCOS COMERCIALES,5,TC,Masculino,Nacional,483273736.08,12874
13912,2024-01-31,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,Nacional,4648158.97,15
13913,2024-01-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,Nacional,1134523.25,28
13914,2024-01-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Juridica,Extranjera,127405129.07,6
13915,2024-01-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Nacional,66006711.28,774
13916,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,Nacional,14050312.54,94
13917,2024-01-31,01,BANCOS COMERCIALES,1,TC,Masculino,Nacional,24152742529.58,719890
13918,2024-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,Nacional,659050.83,2
13919,2024-01-31,02,BANCOS ESTATALES,2,Microcredito,Masculino,Nacional,367468.25,2
13920,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,Nacional,15734936.72,387
13921,2024-01-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Nacional,103970868.68,5139
13922,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Nacional,4731699846.52,3075
13923,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,Nacional,19267164.81,65
13924,2024-01-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,Extranjera,3090545.76,1
13925,2024-01-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,Nacional,70233787.21,2101
13926,2024-01-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Extranjera,2457435.5,7
13927,2024-01-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,Nacional,26218993.25,29
13928,2024-01-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,Nacional,462634966.72,7126
13929,2024-01-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,Nacional,833663129.14,15006
13930,2024-01-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,Nacional,10773794.52,312
13931,2024-01-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,Nacional,10541307.12,155
13932,2024-01-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,Extranjera,869417.17,5
