_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
7506,06,01,SEGUROS DAVIVIENDA,2015-11-30,17,Obligaciones Financieras,43267.07
7507,06,01,SEGUROS DAVIVIENDA,2015-11-30,18,Obligaciones con Intermediarios,27361505.270000003
7508,06,01,SEGUROS DAVIVIENDA,2015-11-30,19,Cuentas por Pagar,23500203.5
7509,06,01,SEGUROS DAVIVIENDA,2015-11-30,20,Otros Pasivos,34982450.29
7510,06,01,SEGUROS DAVIVIENDA,2015-11-30,21,Creditos Diferidos,6641962.95
7511,06,01,SEGUROS DAVIVIENDA,2015-11-30,22,Total Pasivo,1061306403.8300002
7512,06,01,SEGUROS DAVIVIENDA,2015-11-30,23,Capital Social,364800000
7513,06,01,SEGUROS DAVIVIENDA,2015-11-30,24,Reservas de Capital,132206696.45
7514,06,01,SEGUROS DAVIVIENDA,2015-11-30,28,Total Patrimonio,587048174.56
7515,06,01,SEGUROS DAVIVIENDA,2015-11-30,29,Total Pasivo mas Patrimonio,1648354578.39
7516,06,01,SEGUROS DAVIVIENDA,2015-11-30,30,Contingentes y Compromisos Acreedores,111575765.6
7517,06,01,SEGUROS DAVIVIENDA,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,251208726970.93
7518,06,02,PALIC,2015-11-30,1,Disponibilidades,48158273.72
7519,06,02,PALIC,2015-11-30,2,Inversiones en Valores,723043169.22
7520,06,02,PALIC,2015-11-30,3,Prestamos,74876345.36
7521,06,02,PALIC,2015-11-30,4,Primas por Cobrar,20083883.3
7522,06,02,PALIC,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,893794557.87
7523,06,02,PALIC,2015-11-30,6,Otros Activos,150195716.99999997
7524,06,02,PALIC,2015-11-30,8,Activo Fijo,6049060
7525,06,02,PALIC,2015-11-30,10,Total Activo (neto),1921790130.88
7526,06,02,PALIC,2015-11-30,11,Contingentes y Compromisos Deudores,50850000
7527,06,02,PALIC,2015-11-30,12,Cuentas de Orden y Registro,103548423152.46
7528,06,02,PALIC,2015-11-30,13,Obligaciones con Asegurados,10211035.94
7529,06,02,PALIC,2015-11-30,14,Reservas para Siniestros,92997253.51
7530,06,02,PALIC,2015-11-30,15,Reservas Tecnicas y Matematicas,1326966442.88
7531,06,02,PALIC,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,61747993.69
7532,06,02,PALIC,2015-11-30,18,Obligaciones con Intermediarios,8719539.44
7533,06,02,PALIC,2015-11-30,19,Cuentas por Pagar,26267165.61
7534,06,02,PALIC,2015-11-30,20,Otros Pasivos,34611166.47
7535,06,02,PALIC,2015-11-30,21,Creditos Diferidos,3189069
7536,06,02,PALIC,2015-11-30,22,Total Pasivo,1564709666.54
7537,06,02,PALIC,2015-11-30,23,Capital Social,60000000
7538,06,02,PALIC,2015-11-30,24,Reservas de Capital,12000000
7539,06,02,PALIC,2015-11-30,28,Total Patrimonio,357080464.34
7540,06,02,PALIC,2015-11-30,29,Total Pasivo mas Patrimonio,1921790130.88
7541,06,02,PALIC,2015-11-30,30,Contingentes y Compromisos Acreedores,50850000
7542,06,02,PALIC,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,103548423152.46
7543,06,03,MAPFRE SEGUROS,2015-11-30,1,Disponibilidades,34498976.92
7544,06,03,MAPFRE SEGUROS,2015-11-30,2,Inversiones en Valores,821299465.73
7545,06,03,MAPFRE SEGUROS,2015-11-30,3,Prestamos,44105348.940000005
7546,06,03,MAPFRE SEGUROS,2015-11-30,4,Primas por Cobrar,392338016.44
7547,06,03,MAPFRE SEGUROS,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,163156265.14
7548,06,03,MAPFRE SEGUROS,2015-11-30,6,Otros Activos,48475485.76
7549,06,03,MAPFRE SEGUROS,2015-11-30,7,Activos Eventuales,0
7550,06,03,MAPFRE SEGUROS,2015-11-30,8,Activo Fijo,28037694.630000003
7551,06,03,MAPFRE SEGUROS,2015-11-30,10,Total Activo (neto),1538024079.0200002
7552,06,03,MAPFRE SEGUROS,2015-11-30,11,Contingentes y Compromisos Deudores,63364295.02999997
7553,06,03,MAPFRE SEGUROS,2015-11-30,12,Cuentas de Orden y Registro,241922681352.53003
7554,06,03,MAPFRE SEGUROS,2015-11-30,13,Obligaciones con Asegurados,19655065.29
7555,06,03,MAPFRE SEGUROS,2015-11-30,14,Reservas para Siniestros,244730418.07
7556,06,03,MAPFRE SEGUROS,2015-11-30,15,Reservas Tecnicas y Matematicas,495721300.35
7557,06,03,MAPFRE SEGUROS,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,226523801.04
7558,06,03,MAPFRE SEGUROS,2015-11-30,18,Obligaciones con Intermediarios,51423829.25
7559,06,03,MAPFRE SEGUROS,2015-11-30,19,Cuentas por Pagar,90607113.45
7560,06,03,MAPFRE SEGUROS,2015-11-30,20,Otros Pasivos,63528497.47
7561,06,03,MAPFRE SEGUROS,2015-11-30,21,Creditos Diferidos,9630460.75
7562,06,03,MAPFRE SEGUROS,2015-11-30,22,Total Pasivo,1201820485.67
7563,06,03,MAPFRE SEGUROS,2015-11-30,23,Capital Social,120000000
7564,06,03,MAPFRE SEGUROS,2015-11-30,24,Reservas de Capital,11778924.99
7565,06,03,MAPFRE SEGUROS,2015-11-30,28,Total Patrimonio,336203593.35
7566,06,03,MAPFRE SEGUROS,2015-11-30,29,Total Pasivo mas Patrimonio,1538024079.02
7567,06,03,MAPFRE SEGUROS,2015-11-30,30,Contingentes y Compromisos Acreedores,63364295.02999997
7568,06,03,MAPFRE SEGUROS,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,241922681352.53
7569,06,04,FICOHSA SEGUROS,2015-11-30,1,Disponibilidades,63411214.95
7570,06,04,FICOHSA SEGUROS,2015-11-30,2,Inversiones en Valores,1049222988.19
7571,06,04,FICOHSA SEGUROS,2015-11-30,3,Prestamos,44222259.78
7572,06,04,FICOHSA SEGUROS,2015-11-30,4,Primas por Cobrar,400924278.62000006
7573,06,04,FICOHSA SEGUROS,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,473691777.00000006
7574,06,04,FICOHSA SEGUROS,2015-11-30,6,Otros Activos,112146145.03
7575,06,04,FICOHSA SEGUROS,2015-11-30,7,Activos Eventuales,20050.03
7576,06,04,FICOHSA SEGUROS,2015-11-30,8,Activo Fijo,40222183.97
7577,06,04,FICOHSA SEGUROS,2015-11-30,10,Total Activo (neto),2222920157.32
7578,06,04,FICOHSA SEGUROS,2015-11-30,11,Contingentes y Compromisos Deudores,3988980318.08
7579,06,04,FICOHSA SEGUROS,2015-11-30,12,Cuentas de Orden y Registro,625339038850.31
7580,06,04,FICOHSA SEGUROS,2015-11-30,13,Obligaciones con Asegurados,31508050.72
7581,06,04,FICOHSA SEGUROS,2015-11-30,14,Reservas para Siniestros,554689808.0400001
7582,06,04,FICOHSA SEGUROS,2015-11-30,15,Reservas Tecnicas y Matematicas,429687423.4799999
7583,06,04,FICOHSA SEGUROS,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,212177116
7584,06,04,FICOHSA SEGUROS,2015-11-30,18,Obligaciones con Intermediarios,54608026.04
7585,06,04,FICOHSA SEGUROS,2015-11-30,19,Cuentas por Pagar,132866432.63000004
7586,06,04,FICOHSA SEGUROS,2015-11-30,20,Otros Pasivos,96211309.58
7587,06,04,FICOHSA SEGUROS,2015-11-30,21,Creditos Diferidos,10063551.95
7588,06,04,FICOHSA SEGUROS,2015-11-30,22,Total Pasivo,1521811718.44
7589,06,04,FICOHSA SEGUROS,2015-11-30,23,Capital Social,585000000
7590,06,04,FICOHSA SEGUROS,2015-11-30,24,Reservas de Capital,3229208.86
7591,06,04,FICOHSA SEGUROS,2015-11-30,28,Total Patrimonio,701108438.88
7592,06,04,FICOHSA SEGUROS,2015-11-30,29,Total Pasivo mas Patrimonio,2222920157.32
7593,06,04,FICOHSA SEGUROS,2015-11-30,30,Contingentes y Compromisos Acreedores,3988980318.08
7594,06,04,FICOHSA SEGUROS,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,625339038850.31
7595,06,06,SEGUROS CONTINENTAL,2015-11-30,1,Disponibilidades,435751360.57000005
7596,06,06,SEGUROS CONTINENTAL,2015-11-30,2,Inversiones en Valores,415802183.99
7597,06,06,SEGUROS CONTINENTAL,2015-11-30,3,Prestamos,200124885.34
7598,06,06,SEGUROS CONTINENTAL,2015-11-30,4,Primas por Cobrar,35535891.360000014
7599,06,06,SEGUROS CONTINENTAL,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,20531349.97
7600,06,06,SEGUROS CONTINENTAL,2015-11-30,6,Otros Activos,37551136.2
7601,06,06,SEGUROS CONTINENTAL,2015-11-30,7,Activos Eventuales,0
7602,06,06,SEGUROS CONTINENTAL,2015-11-30,8,Activo Fijo,70011452.86000003
7603,06,06,SEGUROS CONTINENTAL,2015-11-30,10,Total Activo (neto),1235202193.75
7604,06,06,SEGUROS CONTINENTAL,2015-11-30,11,Contingentes y Compromisos Deudores,509141514.33
7605,06,06,SEGUROS CONTINENTAL,2015-11-30,12,Cuentas de Orden y Registro,61856248381.21
7606,06,06,SEGUROS CONTINENTAL,2015-11-30,13,Obligaciones con Asegurados,25347205.13
7607,06,06,SEGUROS CONTINENTAL,2015-11-30,14,Reservas para Siniestros,50101424.55
7608,06,06,SEGUROS CONTINENTAL,2015-11-30,15,Reservas Tecnicas y Matematicas,393565380.06000006
7609,06,06,SEGUROS CONTINENTAL,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,49663461.25999999
7610,06,06,SEGUROS CONTINENTAL,2015-11-30,18,Obligaciones con Intermediarios,6896659.44
7611,06,06,SEGUROS CONTINENTAL,2015-11-30,19,Cuentas por Pagar,4673098.6
7612,06,06,SEGUROS CONTINENTAL,2015-11-30,20,Otros Pasivos,14319240.07
7613,06,06,SEGUROS CONTINENTAL,2015-11-30,21,Creditos Diferidos,1972472.5400000005
7614,06,06,SEGUROS CONTINENTAL,2015-11-30,22,Total Pasivo,546538941.6500001
7615,06,06,SEGUROS CONTINENTAL,2015-11-30,23,Capital Social,400000000
7616,06,06,SEGUROS CONTINENTAL,2015-11-30,24,Reservas de Capital,54758520.99
7617,06,06,SEGUROS CONTINENTAL,2015-11-30,25,Excedentes por Revaluacion,15287815.81
7618,06,06,SEGUROS CONTINENTAL,2015-11-30,28,Total Patrimonio,688663252.0999999
7619,06,06,SEGUROS CONTINENTAL,2015-11-30,29,Total Pasivo mas Patrimonio,1235202193.75
7620,06,06,SEGUROS CONTINENTAL,2015-11-30,30,Contingentes y Compromisos Acreedores,509141514.33
7621,06,06,SEGUROS CONTINENTAL,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,61856248381.21
7622,06,08,SEGUROS ATLANTIDA,2015-11-30,1,Disponibilidades,668772497
7623,06,08,SEGUROS ATLANTIDA,2015-11-30,2,Inversiones en Valores,1148341740
7624,06,08,SEGUROS ATLANTIDA,2015-11-30,3,Prestamos,19899971.53
7625,06,08,SEGUROS ATLANTIDA,2015-11-30,4,Primas por Cobrar,336305368.70000005
7626,06,08,SEGUROS ATLANTIDA,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,24011837.05
7627,06,08,SEGUROS ATLANTIDA,2015-11-30,6,Otros Activos,147596242.95
7628,06,08,SEGUROS ATLANTIDA,2015-11-30,8,Activo Fijo,12929305.969999991
7629,06,08,SEGUROS ATLANTIDA,2015-11-30,10,Total Activo (neto),2380395004.07
7630,06,08,SEGUROS ATLANTIDA,2015-11-30,11,Contingentes y Compromisos Deudores,1065720663.88
7631,06,08,SEGUROS ATLANTIDA,2015-11-30,12,Cuentas de Orden y Registro,431300260136.62006
7632,06,08,SEGUROS ATLANTIDA,2015-11-30,13,Obligaciones con Asegurados,6849412.369999999
7633,06,08,SEGUROS ATLANTIDA,2015-11-30,14,Reservas para Siniestros,125336499.55999996
7634,06,08,SEGUROS ATLANTIDA,2015-11-30,15,Reservas Tecnicas y Matematicas,504822945.49
7635,06,08,SEGUROS ATLANTIDA,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,198723493.64
7636,06,08,SEGUROS ATLANTIDA,2015-11-30,18,Obligaciones con Intermediarios,21247066.35
7637,06,08,SEGUROS ATLANTIDA,2015-11-30,19,Cuentas por Pagar,56571341.45
7638,06,08,SEGUROS ATLANTIDA,2015-11-30,20,Otros Pasivos,467770167.36
7639,06,08,SEGUROS ATLANTIDA,2015-11-30,21,Creditos Diferidos,22858825.81
7640,06,08,SEGUROS ATLANTIDA,2015-11-30,22,Total Pasivo,1404179752.03
7641,06,08,SEGUROS ATLANTIDA,2015-11-30,23,Capital Social,700000000
7642,06,08,SEGUROS ATLANTIDA,2015-11-30,24,Reservas de Capital,49140396.08
7643,06,08,SEGUROS ATLANTIDA,2015-11-30,28,Total Patrimonio,976215252.04
7644,06,08,SEGUROS ATLANTIDA,2015-11-30,29,Total Pasivo mas Patrimonio,2380395004.07
7645,06,08,SEGUROS ATLANTIDA,2015-11-30,30,Contingentes y Compromisos Acreedores,1065720663.88
7646,06,08,SEGUROS ATLANTIDA,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,431300260136.62
7647,06,09,CREFISA,2015-11-30,1,Disponibilidades,11538958.93
7648,06,09,CREFISA,2015-11-30,2,Inversiones en Valores,408940330.03
7649,06,09,CREFISA,2015-11-30,3,Prestamos,42333157.22
7650,06,09,CREFISA,2015-11-30,4,Primas por Cobrar,40516454.44
7651,06,09,CREFISA,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,86107210.84
7652,06,09,CREFISA,2015-11-30,6,Otros Activos,17150635.169999998
7653,06,09,CREFISA,2015-11-30,7,Activos Eventuales,0
7654,06,09,CREFISA,2015-11-30,8,Activo Fijo,13301589.78
7655,06,09,CREFISA,2015-11-30,10,Total Activo (neto),632352900.8599999
7656,06,09,CREFISA,2015-11-30,11,Contingentes y Compromisos Deudores,1552633564.3000002
7657,06,09,CREFISA,2015-11-30,12,Cuentas de Orden y Registro,58333072015.47998
7658,06,09,CREFISA,2015-11-30,13,Obligaciones con Asegurados,98454552.35
7659,06,09,CREFISA,2015-11-30,14,Reservas para Siniestros,111321952.22
7660,06,09,CREFISA,2015-11-30,15,Reservas Tecnicas y Matematicas,67362274.95
7661,06,09,CREFISA,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,27014047.74
7662,06,09,CREFISA,2015-11-30,18,Obligaciones con Intermediarios,9356210.65
7663,06,09,CREFISA,2015-11-30,19,Cuentas por Pagar,14135826.319999998
7664,06,09,CREFISA,2015-11-30,20,Otros Pasivos,21765301.04
7665,06,09,CREFISA,2015-11-30,21,Creditos Diferidos,2010082.24
7666,06,09,CREFISA,2015-11-30,22,Total Pasivo,351420247.51
7667,06,09,CREFISA,2015-11-30,23,Capital Social,250000000
7668,06,09,CREFISA,2015-11-30,24,Reservas de Capital,21174899.55
7669,06,09,CREFISA,2015-11-30,28,Total Patrimonio,280932653.35
7670,06,09,CREFISA,2015-11-30,29,Total Pasivo mas Patrimonio,632352900.86
7671,06,09,CREFISA,2015-11-30,30,Contingentes y Compromisos Acreedores,1552633564.3000002
7672,06,09,CREFISA,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,58333072015.48
7673,06,12,SEGUROS EQUIDAD,2015-11-30,1,Disponibilidades,12170255
7674,06,12,SEGUROS EQUIDAD,2015-11-30,2,Inversiones en Valores,301957000
7675,06,12,SEGUROS EQUIDAD,2015-11-30,4,Primas por Cobrar,15308946.55
7676,06,12,SEGUROS EQUIDAD,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,9771769.55
7677,06,12,SEGUROS EQUIDAD,2015-11-30,6,Otros Activos,7482779.9
7678,06,12,SEGUROS EQUIDAD,2015-11-30,8,Activo Fijo,33442603.760000005
7679,06,12,SEGUROS EQUIDAD,2015-11-30,10,Total Activo (neto),385539968.87
7680,06,12,SEGUROS EQUIDAD,2015-11-30,11,Contingentes y Compromisos Deudores,42087652.71
7681,06,12,SEGUROS EQUIDAD,2015-11-30,12,Cuentas de Orden y Registro,70995184935.02
7682,06,12,SEGUROS EQUIDAD,2015-11-30,13,Obligaciones con Asegurados,740377.56
7683,06,12,SEGUROS EQUIDAD,2015-11-30,14,Reservas para Siniestros,29071559.99
7684,06,12,SEGUROS EQUIDAD,2015-11-30,15,Reservas Tecnicas y Matematicas,92279851.15
7685,06,12,SEGUROS EQUIDAD,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,5367742.91
7686,06,12,SEGUROS EQUIDAD,2015-11-30,18,Obligaciones con Intermediarios,2670930.55
7687,06,12,SEGUROS EQUIDAD,2015-11-30,19,Cuentas por Pagar,23432528.85
7688,06,12,SEGUROS EQUIDAD,2015-11-30,20,Otros Pasivos,16340743.6
7689,06,12,SEGUROS EQUIDAD,2015-11-30,21,Creditos Diferidos,1909917.28
7690,06,12,SEGUROS EQUIDAD,2015-11-30,22,Total Pasivo,171813651.89
7691,06,12,SEGUROS EQUIDAD,2015-11-30,23,Capital Social,159097000
7692,06,12,SEGUROS EQUIDAD,2015-11-30,24,Reservas de Capital,10932490.28
7693,06,12,SEGUROS EQUIDAD,2015-11-30,28,Total Patrimonio,213726316.98
7694,06,12,SEGUROS EQUIDAD,2015-11-30,29,Total Pasivo mas Patrimonio,385539968.87
7695,06,12,SEGUROS EQUIDAD,2015-11-30,30,Contingentes y Compromisos Acreedores,42087652.71
7696,06,12,SEGUROS EQUIDAD,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,70995184935.02
7697,06,13,SEGUROS DEL PAIS,2015-11-30,1,Disponibilidades,21649552.92
7698,06,13,SEGUROS DEL PAIS,2015-11-30,2,Inversiones en Valores,331843042
7699,06,13,SEGUROS DEL PAIS,2015-11-30,3,Prestamos,1805871.89
7700,06,13,SEGUROS DEL PAIS,2015-11-30,4,Primas por Cobrar,213406459.41
7701,06,13,SEGUROS DEL PAIS,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,42492529.72
7702,06,13,SEGUROS DEL PAIS,2015-11-30,6,Otros Activos,25027782.75
7703,06,13,SEGUROS DEL PAIS,2015-11-30,7,Activos Eventuales,7794050
7704,06,13,SEGUROS DEL PAIS,2015-11-30,8,Activo Fijo,3319289.49
7705,06,13,SEGUROS DEL PAIS,2015-11-30,10,Total Activo (neto),662220404.4499999
7706,06,13,SEGUROS DEL PAIS,2015-11-30,11,Contingentes y Compromisos Deudores,717479150.98
7707,06,13,SEGUROS DEL PAIS,2015-11-30,12,Cuentas de Orden y Registro,226175716655.1
7708,06,13,SEGUROS DEL PAIS,2015-11-30,13,Obligaciones con Asegurados,23848879.85
7709,06,13,SEGUROS DEL PAIS,2015-11-30,14,Reservas para Siniestros,38729209.87
7710,06,13,SEGUROS DEL PAIS,2015-11-30,15,Reservas Tecnicas y Matematicas,139022756.63
7711,06,13,SEGUROS DEL PAIS,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,119358359.65
7712,06,13,SEGUROS DEL PAIS,2015-11-30,18,Obligaciones con Intermediarios,13832232.720000004
7713,06,13,SEGUROS DEL PAIS,2015-11-30,19,Cuentas por Pagar,6382891.34
7714,06,13,SEGUROS DEL PAIS,2015-11-30,20,Otros Pasivos,53287635.21
7715,06,13,SEGUROS DEL PAIS,2015-11-30,21,Creditos Diferidos,10971727.5
7716,06,13,SEGUROS DEL PAIS,2015-11-30,22,Total Pasivo,405433692.77
7717,06,13,SEGUROS DEL PAIS,2015-11-30,23,Capital Social,150000000
7718,06,13,SEGUROS DEL PAIS,2015-11-30,24,Reservas de Capital,20000000
7719,06,13,SEGUROS DEL PAIS,2015-11-30,28,Total Patrimonio,256786711.68
7720,06,13,SEGUROS DEL PAIS,2015-11-30,29,Total Pasivo mas Patrimonio,662220404.45
7721,06,13,SEGUROS DEL PAIS,2015-11-30,30,Contingentes y Compromisos Acreedores,717479150.98
7722,06,13,SEGUROS DEL PAIS,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,226175716655.1
7723,06,15,SEGUROS LAFISE,2015-11-30,1,Disponibilidades,8690512.11
7724,06,15,SEGUROS LAFISE,2015-11-30,2,Inversiones en Valores,199812256.8
7725,06,15,SEGUROS LAFISE,2015-11-30,3,Prestamos,55378477.16
7726,06,15,SEGUROS LAFISE,2015-11-30,4,Primas por Cobrar,110209615.75
7727,06,15,SEGUROS LAFISE,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,16508378.449999996
7728,06,15,SEGUROS LAFISE,2015-11-30,6,Otros Activos,9956127.11
7729,06,15,SEGUROS LAFISE,2015-11-30,8,Activo Fijo,2011525.3799999997
7730,06,15,SEGUROS LAFISE,2015-11-30,10,Total Activo (neto),405265457.78
7731,06,15,SEGUROS LAFISE,2015-11-30,12,Cuentas de Orden y Registro,38238431665.18
7732,06,15,SEGUROS LAFISE,2015-11-30,13,Obligaciones con Asegurados,4637167.74
7733,06,15,SEGUROS LAFISE,2015-11-30,14,Reservas para Siniestros,42579407.67
7734,06,15,SEGUROS LAFISE,2015-11-30,15,Reservas Tecnicas y Matematicas,86180794.79
7735,06,15,SEGUROS LAFISE,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,66100905.2
7736,06,15,SEGUROS LAFISE,2015-11-30,18,Obligaciones con Intermediarios,7782347.2
7737,06,15,SEGUROS LAFISE,2015-11-30,19,Cuentas por Pagar,3166869.47
7738,06,15,SEGUROS LAFISE,2015-11-30,20,Otros Pasivos,18509119.23
7739,06,15,SEGUROS LAFISE,2015-11-30,21,Creditos Diferidos,105000
7740,06,15,SEGUROS LAFISE,2015-11-30,22,Total Pasivo,229061611.3
7741,06,15,SEGUROS LAFISE,2015-11-30,23,Capital Social,120000000
7742,06,15,SEGUROS LAFISE,2015-11-30,24,Reservas de Capital,1436241.29
7743,06,15,SEGUROS LAFISE,2015-11-30,28,Total Patrimonio,176203846.48
7744,06,15,SEGUROS LAFISE,2015-11-30,29,Total Pasivo mas Patrimonio,405265457.78
7745,06,15,SEGUROS LAFISE,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,38238431665.18
7746,06,16,ASSA,2015-11-30,1,Disponibilidades,8293693.05
7747,06,16,ASSA,2015-11-30,2,Inversiones en Valores,136504692.18
7748,06,16,ASSA,2015-11-30,4,Primas por Cobrar,48446479.14
7749,06,16,ASSA,2015-11-30,5,Deudas a Cargo de Reaseguradores y Reafianzadores,13860567.51
7750,06,16,ASSA,2015-11-30,6,Otros Activos,12733074.349999998
7751,06,16,ASSA,2015-11-30,8,Activo Fijo,7318997.510000002
7752,06,16,ASSA,2015-11-30,10,Total Activo (neto),227157503.74
7753,06,16,ASSA,2015-11-30,12,Cuentas de Orden y Registro,156452255070
7754,06,16,ASSA,2015-11-30,13,Obligaciones con Asegurados,585942.67
7755,06,16,ASSA,2015-11-30,14,Reservas para Siniestros,13148745.69
7756,06,16,ASSA,2015-11-30,15,Reservas Tecnicas y Matematicas,36377702.53999999
7757,06,16,ASSA,2015-11-30,16,Obligaciones con Reaseguradores y Reafianzadores,22647427.17
7758,06,16,ASSA,2015-11-30,18,Obligaciones con Intermediarios,6881633.220000001
7759,06,16,ASSA,2015-11-30,19,Cuentas por Pagar,12137065.619999995
7760,06,16,ASSA,2015-11-30,20,Otros Pasivos,14136379.79
7761,06,16,ASSA,2015-11-30,21,Creditos Diferidos,11019602.34
7762,06,16,ASSA,2015-11-30,22,Total Pasivo,116934499.04
7763,06,16,ASSA,2015-11-30,23,Capital Social,97204500
7764,06,16,ASSA,2015-11-30,24,Reservas de Capital,593211.78
7765,06,16,ASSA,2015-11-30,28,Total Patrimonio,110223004.7
7766,06,16,ASSA,2015-11-30,29,Total Pasivo mas Patrimonio,227157503.74
7767,06,16,ASSA,2015-11-30,31,Contracuenta de Todas las Cuentas de Orden,156452255070
7768,06,01,SEGUROS DAVIVIENDA,2015-10-31,1,Disponibilidades,25239754.96
7769,06,01,SEGUROS DAVIVIENDA,2015-10-31,2,Inversiones en Valores,1181476935.1
7770,06,01,SEGUROS DAVIVIENDA,2015-10-31,4,Primas por Cobrar,209450612.61
7771,06,01,SEGUROS DAVIVIENDA,2015-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,120088088.46999998
7772,06,01,SEGUROS DAVIVIENDA,2015-10-31,6,Otros Activos,22275643.25
7773,06,01,SEGUROS DAVIVIENDA,2015-10-31,7,Activos Eventuales,0
7774,06,01,SEGUROS DAVIVIENDA,2015-10-31,8,Activo Fijo,32358899.889999997
7775,06,01,SEGUROS DAVIVIENDA,2015-10-31,10,Total Activo (neto),1621054744.83
7776,06,01,SEGUROS DAVIVIENDA,2015-10-31,11,Contingentes y Compromisos Deudores,116365604.64
7777,06,01,SEGUROS DAVIVIENDA,2015-10-31,12,Cuentas de Orden y Registro,245921624675.77
7778,06,01,SEGUROS DAVIVIENDA,2015-10-31,13,Obligaciones con Asegurados,11424482.43
7779,06,01,SEGUROS DAVIVIENDA,2015-10-31,14,Reservas para Siniestros,127978371.54
7780,06,01,SEGUROS DAVIVIENDA,2015-10-31,15,Reservas Tecnicas y Matematicas,741991835.11
7781,06,01,SEGUROS DAVIVIENDA,2015-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,83012820.92999999
7782,06,01,SEGUROS DAVIVIENDA,2015-10-31,17,Obligaciones Financieras,276830.69
7783,06,01,SEGUROS DAVIVIENDA,2015-10-31,18,Obligaciones con Intermediarios,26969201.149999995
7784,06,01,SEGUROS DAVIVIENDA,2015-10-31,19,Cuentas por Pagar,21580704.39
7785,06,01,SEGUROS DAVIVIENDA,2015-10-31,20,Otros Pasivos,28604217.28
7786,06,01,SEGUROS DAVIVIENDA,2015-10-31,21,Creditos Diferidos,7889597.890000001
7787,06,01,SEGUROS DAVIVIENDA,2015-10-31,22,Total Pasivo,1049728061.41
7788,06,01,SEGUROS DAVIVIENDA,2015-10-31,23,Capital Social,364800000
7789,06,01,SEGUROS DAVIVIENDA,2015-10-31,24,Reservas de Capital,132206696.45
7790,06,01,SEGUROS DAVIVIENDA,2015-10-31,28,Total Patrimonio,571326683.4200001
7791,06,01,SEGUROS DAVIVIENDA,2015-10-31,29,Total Pasivo mas Patrimonio,1621054744.83
7792,06,01,SEGUROS DAVIVIENDA,2015-10-31,30,Contingentes y Compromisos Acreedores,116365604.64
7793,06,01,SEGUROS DAVIVIENDA,2015-10-31,31,Contracuenta de Todas las Cuentas de Orden,245921624675.77
7794,06,02,PALIC,2015-10-31,1,Disponibilidades,65177546.620000005
7795,06,02,PALIC,2015-10-31,2,Inversiones en Valores,702261086.88
7796,06,02,PALIC,2015-10-31,3,Prestamos,74398383.8
7797,06,02,PALIC,2015-10-31,4,Primas por Cobrar,18455798.63
7798,06,02,PALIC,2015-10-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,866741311.52
7799,06,02,PALIC,2015-10-31,6,Otros Activos,151087655.95999998
7800,06,02,PALIC,2015-10-31,8,Activo Fijo,6194680.289999999
7801,06,02,PALIC,2015-10-31,10,Total Activo (neto),1890199633.59
7802,06,02,PALIC,2015-10-31,11,Contingentes y Compromisos Deudores,50850000
7803,06,02,PALIC,2015-10-31,12,Cuentas de Orden y Registro,101681830082.01
7804,06,02,PALIC,2015-10-31,13,Obligaciones con Asegurados,13283510.71
7805,06,02,PALIC,2015-10-31,14,Reservas para Siniestros,88403689.48
7806,06,02,PALIC,2015-10-31,15,Reservas Tecnicas y Matematicas,1315315037.8200002
7807,06,02,PALIC,2015-10-31,16,Obligaciones con Reaseguradores y Reafianzadores,43319141.55
7808,06,02,PALIC,2015-10-31,17,Obligaciones Financieras,0
