_id,Tipo,Inst,Institución,FechaReporte,Variable,MonedaNacional,MonedaExtranjera
763,01,34,BANRURAL,2018-03-31,MARGENES,318855406.5,0
764,01,34,BANRURAL,2018-03-31,MORA,11073095.43,279891.69
765,01,34,BANRURAL,2018-03-31,TC,343178357.34,33343568.8
766,01,34,BANRURAL,2018-04-30,MARGENES,340952548.51,0
767,01,34,BANRURAL,2018-04-30,MORA,12360276.57,284171.16
768,01,34,BANRURAL,2018-04-30,TC,360537028.03,37143478.81
769,01,34,BANRURAL,2018-05-31,MARGENES,356958248.92,0
770,01,34,BANRURAL,2018-05-31,MORA,14475354,334727.38
771,01,34,BANRURAL,2018-05-31,TC,383060393.53,41440551.58
772,01,34,BANRURAL,2018-06-30,MARGENES,389148632.02,0
773,01,34,BANRURAL,2018-06-30,MORA,17438082.03,461518.84
774,01,34,BANRURAL,2018-06-30,TC,388617875.81,41398741.17
775,01,34,BANRURAL,2018-07-31,MARGENES,413678428.18,0
776,01,34,BANRURAL,2018-07-31,MORA,17777398.84,372641.31
777,01,34,BANRURAL,2018-07-31,TC,424656201.98,46049990.98
778,01,34,BANRURAL,2018-08-31,MARGENES,437062416.41,0
779,01,34,BANRURAL,2018-08-31,MORA,21140790.47,413379.56
780,01,34,BANRURAL,2018-08-31,TC,455137177.29,48261237.95
781,01,34,BANRURAL,2018-09-30,MARGENES,447600914.91,0
782,01,34,BANRURAL,2018-09-30,MORA,23630913.17,447921.18
783,01,34,BANRURAL,2018-09-30,TC,497397237.62,48558169.91
784,01,34,BANRURAL,2018-10-31,MARGENES,465794455.04,0
785,01,34,BANRURAL,2018-10-31,MORA,25828724.59,493628.79
786,01,34,BANRURAL,2018-10-31,TC,527390470.94,56682892.69
787,01,34,BANRURAL,2018-11-30,MARGENES,472781245.3,0
788,01,34,BANRURAL,2018-11-30,MORA,27405682.96,707117.1
789,01,34,BANRURAL,2018-11-30,TC,560928861.82,61096591.04
790,01,34,BANRURAL,2018-12-31,MARGENES,496938535.29,0
791,01,34,BANRURAL,2018-12-31,MORA,28839138.05,756690.37
792,01,34,BANRURAL,2018-12-31,TC,570793824.26,55367979.8
