_id,Tipo,Inst,Logo,Fecha,Depto,CodigoDestino,Destino,Nuevo,Saldo
4743,01,0110,FICENSA,2023-01-31,05,12,Propiedad Raiz,232194973.1,1719739015.68
4744,01,0110,FICENSA,2023-01-31,05,13,Comercio,985018,357806587.52
4745,01,0110,FICENSA,2023-01-31,05,14,Consumo,430000,73247421.76
4746,01,0110,FICENSA,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
4747,01,0110,FICENSA,2023-01-31,05,16,A  Bancos Nacionales,0,0
4748,01,0110,FICENSA,2023-01-31,05,17,A Gobierno Central,0,0
4749,01,0110,FICENSA,2023-01-31,05,18,A Gobierno Local,0,188515898.47
4750,01,0110,FICENSA,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
4751,01,0110,FICENSA,2023-01-31,08,01,Agricultura,0,500000
4752,01,0110,FICENSA,2023-01-31,08,02,Silvicultura,0,0
4753,01,0110,FICENSA,2023-01-31,08,03,Ganaderia,0,0
4754,01,0110,FICENSA,2023-01-31,08,04,Avicultura,0,0
4755,01,0110,FICENSA,2023-01-31,08,05,Apicultura,0,0
4756,01,0110,FICENSA,2023-01-31,08,06,Pesca,0,0
4757,01,0110,FICENSA,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,0
4758,01,0110,FICENSA,2023-01-31,08,08,Industrias,27000000,1040362599.46
4759,01,0110,FICENSA,2023-01-31,08,09,Financiamiento de Exportacion,1297974.86,10692365.69
4760,01,0110,FICENSA,2023-01-31,08,10,Servicios,2372675.65,819240339.03
4761,01,0110,FICENSA,2023-01-31,08,11,Transporte y Comunicaciones,0,0
4762,01,0110,FICENSA,2023-01-31,08,12,Propiedad Raiz,9770954.71,1530494346.88
4763,01,0110,FICENSA,2023-01-31,08,13,Comercio,44523618.13,1014176245.72
4764,01,0110,FICENSA,2023-01-31,08,14,Consumo,10470846.25,141201338.62
4765,01,0110,FICENSA,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
4766,01,0110,FICENSA,2023-01-31,08,16,A  Bancos Nacionales,4066995000,290286558.3
4767,01,0110,FICENSA,2023-01-31,08,17,A Gobierno Central,0,0
4768,01,0110,FICENSA,2023-01-31,08,18,A Gobierno Local,0,0
4769,01,0110,FICENSA,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
4770,01,0110,FICENSA,2023-01-31,15,01,Agricultura,0,0
4771,01,0110,FICENSA,2023-01-31,15,02,Silvicultura,0,0
4772,01,0110,FICENSA,2023-01-31,15,03,Ganaderia,0,0
4773,01,0110,FICENSA,2023-01-31,15,04,Avicultura,0,0
4774,01,0110,FICENSA,2023-01-31,15,05,Apicultura,0,0
4775,01,0110,FICENSA,2023-01-31,15,06,Pesca,0,0
4776,01,0110,FICENSA,2023-01-31,15,07,Exp. y Explor de  Min y Cant,0,0
4777,01,0110,FICENSA,2023-01-31,15,08,Industrias,0,0
4778,01,0110,FICENSA,2023-01-31,15,09,Financiamiento de Exportacion,0,0
4779,01,0110,FICENSA,2023-01-31,15,10,Servicios,0,0
4780,01,0110,FICENSA,2023-01-31,15,11,Transporte y Comunicaciones,0,0
4781,01,0110,FICENSA,2023-01-31,15,12,Propiedad Raiz,0,11265078.19
4782,01,0110,FICENSA,2023-01-31,15,13,Comercio,0,0
4783,01,0110,FICENSA,2023-01-31,15,14,Consumo,0,650044.01
4784,01,0110,FICENSA,2023-01-31,15,15,Prestamos Sobre Polizas,0,0
4785,01,0110,FICENSA,2023-01-31,15,16,A  Bancos Nacionales,0,0
4786,01,0110,FICENSA,2023-01-31,15,17,A Gobierno Central,0,0
4787,01,0110,FICENSA,2023-01-31,15,18,A Gobierno Local,0,0
4788,01,0110,FICENSA,2023-01-31,15,19,A Instituciones Descentralizadas,0,0
4789,01,0110,FICENSA,2023-01-31,18,01,Agricultura,0,0
4790,01,0110,FICENSA,2023-01-31,18,02,Silvicultura,0,0
4791,01,0110,FICENSA,2023-01-31,18,03,Ganaderia,0,0
4792,01,0110,FICENSA,2023-01-31,18,04,Avicultura,0,0
4793,01,0110,FICENSA,2023-01-31,18,05,Apicultura,0,0
4794,01,0110,FICENSA,2023-01-31,18,06,Pesca,0,0
4795,01,0110,FICENSA,2023-01-31,18,07,Exp. y Explor de  Min y Cant,0,0
4796,01,0110,FICENSA,2023-01-31,18,08,Industrias,0,2455960
4797,01,0110,FICENSA,2023-01-31,18,09,Financiamiento de Exportacion,0,0
4798,01,0110,FICENSA,2023-01-31,18,10,Servicios,0,0
4799,01,0110,FICENSA,2023-01-31,18,11,Transporte y Comunicaciones,0,0
4800,01,0110,FICENSA,2023-01-31,18,12,Propiedad Raiz,0,69000744.4
4801,01,0110,FICENSA,2023-01-31,18,13,Comercio,0,0
4802,01,0110,FICENSA,2023-01-31,18,14,Consumo,81954393.58,92469195.6
4803,01,0110,FICENSA,2023-01-31,18,15,Prestamos Sobre Polizas,0,0
4804,01,0110,FICENSA,2023-01-31,18,16,A  Bancos Nacionales,0,0
4805,01,0110,FICENSA,2023-01-31,18,17,A Gobierno Central,0,0
4806,01,0110,FICENSA,2023-01-31,18,18,A Gobierno Local,0,0
4807,01,0110,FICENSA,2023-01-31,18,19,A Instituciones Descentralizadas,0,0
4808,01,0114,BANHCAFE,2023-01-31,08,01,Agricultura,12212923,235499280.72
4809,01,0114,BANHCAFE,2023-01-31,08,02,Silvicultura,0,3584903.09
4810,01,0114,BANHCAFE,2023-01-31,08,03,Ganaderia,6943000,133818487.29
4811,01,0114,BANHCAFE,2023-01-31,08,04,Avicultura,3046000,95420270.58
4812,01,0114,BANHCAFE,2023-01-31,08,05,Apicultura,0,818076.51
4813,01,0114,BANHCAFE,2023-01-31,08,06,Pesca,0,774000
4814,01,0114,BANHCAFE,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,4216000
4815,01,0114,BANHCAFE,2023-01-31,08,08,Industrias,820000,154500662.64
4816,01,0114,BANHCAFE,2023-01-31,08,09,Financiamiento de Exportacion,178142446.27,325479866.2
4817,01,0114,BANHCAFE,2023-01-31,08,10,Servicios,7578733.69,344652214.43
4818,01,0114,BANHCAFE,2023-01-31,08,11,Transporte y Comunicaciones,2360000,105003748.04
4819,01,0114,BANHCAFE,2023-01-31,08,12,Propiedad Raiz,13848663.43,276316930.52
4820,01,0114,BANHCAFE,2023-01-31,08,13,Comercio,34020814.49,275672496.32
4821,01,0114,BANHCAFE,2023-01-31,08,14,Consumo,36499415.59,145779162.58
4822,01,0114,BANHCAFE,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
4823,01,0114,BANHCAFE,2023-01-31,08,16,A  Bancos Nacionales,80000000,80000000
4824,01,0114,BANHCAFE,2023-01-31,08,17,A Gobierno Central,0,0
4825,01,0114,BANHCAFE,2023-01-31,08,18,A Gobierno Local,0,13005000
4826,01,0114,BANHCAFE,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
4827,01,0115,BANPAIS,2023-01-31,01,01,Agricultura,0,310031937.93
4828,01,0115,BANPAIS,2023-01-31,01,02,Silvicultura,0,0
4829,01,0115,BANPAIS,2023-01-31,01,03,Ganaderia,2400000,8281653.26
4830,01,0115,BANPAIS,2023-01-31,01,04,Avicultura,0,0
4831,01,0115,BANPAIS,2023-01-31,01,05,Apicultura,0,0
4832,01,0115,BANPAIS,2023-01-31,01,06,Pesca,14156089.47,249270487.62
4833,01,0115,BANPAIS,2023-01-31,01,07,Exp. y Explor de  Min y Cant,0,0
4834,01,0115,BANPAIS,2023-01-31,01,08,Industrias,1125000,8613098.44
4835,01,0115,BANPAIS,2023-01-31,01,09,Financiamiento de Exportacion,61399000,61399000
4836,01,0115,BANPAIS,2023-01-31,01,10,Servicios,1545000,130904027.59
4837,01,0115,BANPAIS,2023-01-31,01,11,Transporte y Comunicaciones,86003600,507804175.72
4838,01,0115,BANPAIS,2023-01-31,01,12,Propiedad Raiz,9477000,406021045.49
4839,01,0115,BANPAIS,2023-01-31,01,13,Comercio,77268249.35,582433284.98
4840,01,0115,BANPAIS,2023-01-31,01,14,Consumo,3789200,123572684.95
4841,01,0115,BANPAIS,2023-01-31,01,15,Prestamos Sobre Polizas,0,0
4842,01,0115,BANPAIS,2023-01-31,01,16,A  Bancos Nacionales,0,0
4843,01,0115,BANPAIS,2023-01-31,01,17,A Gobierno Central,0,0
4844,01,0115,BANPAIS,2023-01-31,01,18,A Gobierno Local,0,6046431.55
4845,01,0115,BANPAIS,2023-01-31,01,19,A Instituciones Descentralizadas,0,0
4846,01,0115,BANPAIS,2023-01-31,05,01,Agricultura,3438440.33,2117339776.97
4847,01,0115,BANPAIS,2023-01-31,05,02,Silvicultura,0,0
4848,01,0115,BANPAIS,2023-01-31,05,03,Ganaderia,1600000,10139967.87
4849,01,0115,BANPAIS,2023-01-31,05,04,Avicultura,17455850,891051177.31
4850,01,0115,BANPAIS,2023-01-31,05,05,Apicultura,0,0
4851,01,0115,BANPAIS,2023-01-31,05,06,Pesca,0,647541.26
4852,01,0115,BANPAIS,2023-01-31,05,07,Exp. y Explor de  Min y Cant,0,11947995.7
4853,01,0115,BANPAIS,2023-01-31,05,08,Industrias,250798984.07,4591404980.71
4854,01,0115,BANPAIS,2023-01-31,05,09,Financiamiento de Exportacion,516246000,1093653476.69
4855,01,0115,BANPAIS,2023-01-31,05,10,Servicios,402685354.65,3950481720.35
4856,01,0115,BANPAIS,2023-01-31,05,11,Transporte y Comunicaciones,2360120.32,60539824.46
4857,01,0115,BANPAIS,2023-01-31,05,12,Propiedad Raiz,207238710.5,9730134727.5
4858,01,0115,BANPAIS,2023-01-31,05,13,Comercio,143305990.22,4890848402.86
4859,01,0115,BANPAIS,2023-01-31,05,14,Consumo,170165363.36,5687812251.22
4860,01,0115,BANPAIS,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
4861,01,0115,BANPAIS,2023-01-31,05,16,A  Bancos Nacionales,0,12916666.8
4862,01,0115,BANPAIS,2023-01-31,05,17,A Gobierno Central,0,0
4863,01,0115,BANPAIS,2023-01-31,05,18,A Gobierno Local,0,949384716.91
4864,01,0115,BANPAIS,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
4865,01,0115,BANPAIS,2023-01-31,08,01,Agricultura,30200000,1650256106.68
4866,01,0115,BANPAIS,2023-01-31,08,02,Silvicultura,0,0
4867,01,0115,BANPAIS,2023-01-31,08,03,Ganaderia,7336000,65446864.57
4868,01,0115,BANPAIS,2023-01-31,08,04,Avicultura,0,1127490.07
4869,01,0115,BANPAIS,2023-01-31,08,05,Apicultura,0,644622.73
4870,01,0115,BANPAIS,2023-01-31,08,06,Pesca,0,19080938.32
4871,01,0115,BANPAIS,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,3836059.55
4872,01,0115,BANPAIS,2023-01-31,08,08,Industrias,2628548,277266542.56
4873,01,0115,BANPAIS,2023-01-31,08,09,Financiamiento de Exportacion,0,91292753.78
4874,01,0115,BANPAIS,2023-01-31,08,10,Servicios,49335400,7768309604.54
4875,01,0115,BANPAIS,2023-01-31,08,11,Transporte y Comunicaciones,15000,1546057713.4
4876,01,0115,BANPAIS,2023-01-31,08,12,Propiedad Raiz,73067055.7,7994672172.25
4877,01,0115,BANPAIS,2023-01-31,08,13,Comercio,370689586.46,3730979177.7
4878,01,0115,BANPAIS,2023-01-31,08,14,Consumo,78010806.71,1240407476.87
4879,01,0115,BANPAIS,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
4880,01,0115,BANPAIS,2023-01-31,08,16,A  Bancos Nacionales,0,21949996
4881,01,0115,BANPAIS,2023-01-31,08,17,A Gobierno Central,0,0
4882,01,0115,BANPAIS,2023-01-31,08,18,A Gobierno Local,0,1055806922.13
4883,01,0115,BANPAIS,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
4884,01,0120,FICOHSA,2023-01-31,05,01,Agricultura,104641380.7,1065220533.76
4885,01,0120,FICOHSA,2023-01-31,05,02,Silvicultura,0,0
4886,01,0120,FICOHSA,2023-01-31,05,03,Ganaderia,0,0
4887,01,0120,FICOHSA,2023-01-31,05,04,Avicultura,16819304.2,224952560.26
4888,01,0120,FICOHSA,2023-01-31,05,05,Apicultura,0,0
4889,01,0120,FICOHSA,2023-01-31,05,06,Pesca,0,647961.8
4890,01,0120,FICOHSA,2023-01-31,05,07,Exp. y Explor de  Min y Cant,0,1353527496.99
4891,01,0120,FICOHSA,2023-01-31,05,08,Industrias,248265216.65,10122871778.6
4892,01,0120,FICOHSA,2023-01-31,05,09,Financiamiento de Exportacion,417513200,1617699449.6
4893,01,0120,FICOHSA,2023-01-31,05,10,Servicios,54955284.34,4198662025.7
4894,01,0120,FICOHSA,2023-01-31,05,11,Transporte y Comunicaciones,7131951.33,227272806.54
4895,01,0120,FICOHSA,2023-01-31,05,12,Propiedad Raiz,202089972.27,5507649026.61
4896,01,0120,FICOHSA,2023-01-31,05,13,Comercio,471624035.81,3459144769.9
4897,01,0120,FICOHSA,2023-01-31,05,14,Consumo,221994051.21,3634934628.85
4898,01,0120,FICOHSA,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
4899,01,0120,FICOHSA,2023-01-31,05,16,A  Bancos Nacionales,0,0
4900,01,0120,FICOHSA,2023-01-31,05,17,A Gobierno Central,0,0
4901,01,0120,FICOHSA,2023-01-31,05,18,A Gobierno Local,0,1241055777.73
4902,01,0120,FICOHSA,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
4903,01,0120,FICOHSA,2023-01-31,08,01,Agricultura,166374754.5,1880108327.69
4904,01,0120,FICOHSA,2023-01-31,08,02,Silvicultura,0,0
4905,01,0120,FICOHSA,2023-01-31,08,03,Ganaderia,5000000,73713758.17
4906,01,0120,FICOHSA,2023-01-31,08,04,Avicultura,0,13343978.84
4907,01,0120,FICOHSA,2023-01-31,08,05,Apicultura,0,0
4908,01,0120,FICOHSA,2023-01-31,08,06,Pesca,79119200,254456290.86
4909,01,0120,FICOHSA,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,14088235.14
4910,01,0120,FICOHSA,2023-01-31,08,08,Industrias,235156594.24,6959172963.84
4911,01,0120,FICOHSA,2023-01-31,08,09,Financiamiento de Exportacion,800000,328386283.73
4912,01,0120,FICOHSA,2023-01-31,08,10,Servicios,160317626.22,6211362721.23
4913,01,0120,FICOHSA,2023-01-31,08,11,Transporte y Comunicaciones,12500000,206211341.18
4914,01,0120,FICOHSA,2023-01-31,08,12,Propiedad Raiz,267049998.93,9631098864.5
4915,01,0120,FICOHSA,2023-01-31,08,13,Comercio,1011322637.1,11011179562.32
4916,01,0120,FICOHSA,2023-01-31,08,14,Consumo,2450058070.69,12656377424.55
4917,01,0120,FICOHSA,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
4918,01,0120,FICOHSA,2023-01-31,08,16,A  Bancos Nacionales,2025000000,2025000000
4919,01,0120,FICOHSA,2023-01-31,08,17,A Gobierno Central,0,0
4920,01,0120,FICOHSA,2023-01-31,08,18,A Gobierno Local,0,2883631578.94
4921,01,0120,FICOHSA,2023-01-31,08,19,A Instituciones Descentralizadas,0,313426365.87
4922,01,0122,LAFISE,2023-01-31,05,01,Agricultura,100000,31361443.62
4923,01,0122,LAFISE,2023-01-31,05,02,Silvicultura,0,0
4924,01,0122,LAFISE,2023-01-31,05,03,Ganaderia,0,15958696.55
4925,01,0122,LAFISE,2023-01-31,05,04,Avicultura,0,1587086.65
4926,01,0122,LAFISE,2023-01-31,05,05,Apicultura,0,0
4927,01,0122,LAFISE,2023-01-31,05,06,Pesca,0,0
4928,01,0122,LAFISE,2023-01-31,05,07,Exp. y Explor de  Min y Cant,0,0
4929,01,0122,LAFISE,2023-01-31,05,08,Industrias,0,290911965.09
4930,01,0122,LAFISE,2023-01-31,05,09,Financiamiento de Exportacion,393452761.6,845104987.24
4931,01,0122,LAFISE,2023-01-31,05,10,Servicios,102402199,552084511.92
4932,01,0122,LAFISE,2023-01-31,05,11,Transporte y Comunicaciones,0,32589609.28
4933,01,0122,LAFISE,2023-01-31,05,12,Propiedad Raiz,32948443.1,1485246992.88
4934,01,0122,LAFISE,2023-01-31,05,13,Comercio,8558865.2,700109636.15
4935,01,0122,LAFISE,2023-01-31,05,14,Consumo,36949877.05,817461078.65
4936,01,0122,LAFISE,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
4937,01,0122,LAFISE,2023-01-31,05,16,A  Bancos Nacionales,0,0
4938,01,0122,LAFISE,2023-01-31,05,17,A Gobierno Central,0,0
4939,01,0122,LAFISE,2023-01-31,05,18,A Gobierno Local,0,0
4940,01,0122,LAFISE,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
4941,01,0122,LAFISE,2023-01-31,08,01,Agricultura,13417445.36,184774058.45
4942,01,0122,LAFISE,2023-01-31,08,02,Silvicultura,0,0
4943,01,0122,LAFISE,2023-01-31,08,03,Ganaderia,6500000,108666934.36
4944,01,0122,LAFISE,2023-01-31,08,04,Avicultura,0,4327218.69
4945,01,0122,LAFISE,2023-01-31,08,05,Apicultura,0,0
4946,01,0122,LAFISE,2023-01-31,08,06,Pesca,0,0
4947,01,0122,LAFISE,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,0
4948,01,0122,LAFISE,2023-01-31,08,08,Industrias,34934693.14,345810700.64
4949,01,0122,LAFISE,2023-01-31,08,09,Financiamiento de Exportacion,96202362.21,101202362.21
4950,01,0122,LAFISE,2023-01-31,08,10,Servicios,5602408.99,1818271724.76
4951,01,0122,LAFISE,2023-01-31,08,11,Transporte y Comunicaciones,0,0
4952,01,0122,LAFISE,2023-01-31,08,12,Propiedad Raiz,53901898.2,3117291515.7
4953,01,0122,LAFISE,2023-01-31,08,13,Comercio,57116232.71,981789873
4954,01,0122,LAFISE,2023-01-31,08,14,Consumo,364255383.01,1733247646.79
4955,01,0122,LAFISE,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
4956,01,0122,LAFISE,2023-01-31,08,16,A  Bancos Nacionales,0,0
4957,01,0122,LAFISE,2023-01-31,08,17,A Gobierno Central,0,60000000
4958,01,0122,LAFISE,2023-01-31,08,18,A Gobierno Local,0,0
4959,01,0122,LAFISE,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
4960,01,0124,BANCO DAVIVIENDA,2023-01-31,01,01,Agricultura,0,0
4961,01,0124,BANCO DAVIVIENDA,2023-01-31,01,02,Silvicultura,0,0
4962,01,0124,BANCO DAVIVIENDA,2023-01-31,01,03,Ganaderia,0,0
4963,01,0124,BANCO DAVIVIENDA,2023-01-31,01,04,Avicultura,0,7645378.6
4964,01,0124,BANCO DAVIVIENDA,2023-01-31,01,05,Apicultura,0,0
4965,01,0124,BANCO DAVIVIENDA,2023-01-31,01,06,Pesca,0,0
4966,01,0124,BANCO DAVIVIENDA,2023-01-31,01,07,Exp. y Explor de  Min y Cant,0,0
4967,01,0124,BANCO DAVIVIENDA,2023-01-31,01,08,Industrias,0,510026.92
4968,01,0124,BANCO DAVIVIENDA,2023-01-31,01,09,Financiamiento de Exportacion,0,0
4969,01,0124,BANCO DAVIVIENDA,2023-01-31,01,10,Servicios,4916880,62191742.68
4970,01,0124,BANCO DAVIVIENDA,2023-01-31,01,11,Transporte y Comunicaciones,0,14044660.1
4971,01,0124,BANCO DAVIVIENDA,2023-01-31,01,12,Propiedad Raiz,3792013.64,841951570.14
4972,01,0124,BANCO DAVIVIENDA,2023-01-31,01,13,Comercio,2166220.36,125224170.61
4973,01,0124,BANCO DAVIVIENDA,2023-01-31,01,14,Consumo,63131479.26,1411972034.15
4974,01,0124,BANCO DAVIVIENDA,2023-01-31,01,15,Prestamos Sobre Polizas,0,0
4975,01,0124,BANCO DAVIVIENDA,2023-01-31,01,16,A  Bancos Nacionales,0,0
4976,01,0124,BANCO DAVIVIENDA,2023-01-31,01,17,A Gobierno Central,0,0
4977,01,0124,BANCO DAVIVIENDA,2023-01-31,01,18,A Gobierno Local,0,0
4978,01,0124,BANCO DAVIVIENDA,2023-01-31,01,19,A Instituciones Descentralizadas,0,0
4979,01,0124,BANCO DAVIVIENDA,2023-01-31,05,01,Agricultura,0,37459988.78
4980,01,0124,BANCO DAVIVIENDA,2023-01-31,05,02,Silvicultura,0,38739452.58
4981,01,0124,BANCO DAVIVIENDA,2023-01-31,05,03,Ganaderia,0,0
4982,01,0124,BANCO DAVIVIENDA,2023-01-31,05,04,Avicultura,0,0
4983,01,0124,BANCO DAVIVIENDA,2023-01-31,05,05,Apicultura,0,0
4984,01,0124,BANCO DAVIVIENDA,2023-01-31,05,06,Pesca,0,0
4985,01,0124,BANCO DAVIVIENDA,2023-01-31,05,07,Exp. y Explor de  Min y Cant,0,0
4986,01,0124,BANCO DAVIVIENDA,2023-01-31,05,08,Industrias,396530412.2,1952117585.18
4987,01,0124,BANCO DAVIVIENDA,2023-01-31,05,09,Financiamiento de Exportacion,55264387.5,227176300
4988,01,0124,BANCO DAVIVIENDA,2023-01-31,05,10,Servicios,11256170.75,344352614.18
4989,01,0124,BANCO DAVIVIENDA,2023-01-31,05,11,Transporte y Comunicaciones,5931230.84,71571689.3
4990,01,0124,BANCO DAVIVIENDA,2023-01-31,05,12,Propiedad Raiz,14296886,4297336960
4991,01,0124,BANCO DAVIVIENDA,2023-01-31,05,13,Comercio,133246737.53,1199670544.34
4992,01,0124,BANCO DAVIVIENDA,2023-01-31,05,14,Consumo,241787888.34,5394044212.71
4993,01,0124,BANCO DAVIVIENDA,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
4994,01,0124,BANCO DAVIVIENDA,2023-01-31,05,16,A  Bancos Nacionales,0,0
4995,01,0124,BANCO DAVIVIENDA,2023-01-31,05,17,A Gobierno Central,0,0
4996,01,0124,BANCO DAVIVIENDA,2023-01-31,05,18,A Gobierno Local,0,0
4997,01,0124,BANCO DAVIVIENDA,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
4998,01,0124,BANCO DAVIVIENDA,2023-01-31,08,01,Agricultura,0,941400002.46
4999,01,0124,BANCO DAVIVIENDA,2023-01-31,08,02,Silvicultura,0,0
5000,01,0124,BANCO DAVIVIENDA,2023-01-31,08,03,Ganaderia,0,0
5001,01,0124,BANCO DAVIVIENDA,2023-01-31,08,04,Avicultura,0,0
5002,01,0124,BANCO DAVIVIENDA,2023-01-31,08,05,Apicultura,0,0
5003,01,0124,BANCO DAVIVIENDA,2023-01-31,08,06,Pesca,0,0
5004,01,0124,BANCO DAVIVIENDA,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,0
5005,01,0124,BANCO DAVIVIENDA,2023-01-31,08,08,Industrias,537783.75,348246330.08
5006,01,0124,BANCO DAVIVIENDA,2023-01-31,08,09,Financiamiento de Exportacion,0,27433073.2
5007,01,0124,BANCO DAVIVIENDA,2023-01-31,08,10,Servicios,613000,435300663.21
5008,01,0124,BANCO DAVIVIENDA,2023-01-31,08,11,Transporte y Comunicaciones,773952,24917797.72
5009,01,0124,BANCO DAVIVIENDA,2023-01-31,08,12,Propiedad Raiz,25644161.42,4388518321.08
5010,01,0124,BANCO DAVIVIENDA,2023-01-31,08,13,Comercio,103023000,1988126294.78
5011,01,0124,BANCO DAVIVIENDA,2023-01-31,08,14,Consumo,346402913.25,12588570636.27
5012,01,0124,BANCO DAVIVIENDA,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
5013,01,0124,BANCO DAVIVIENDA,2023-01-31,08,16,A  Bancos Nacionales,0,0
5014,01,0124,BANCO DAVIVIENDA,2023-01-31,08,17,A Gobierno Central,0,0
5015,01,0124,BANCO DAVIVIENDA,2023-01-31,08,18,A Gobierno Local,0,0
5016,01,0124,BANCO DAVIVIENDA,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
5017,01,0125,PROMERICA,2023-01-31,05,01,Agricultura,0,0
5018,01,0125,PROMERICA,2023-01-31,05,02,Silvicultura,0,0
5019,01,0125,PROMERICA,2023-01-31,05,03,Ganaderia,0,0
5020,01,0125,PROMERICA,2023-01-31,05,04,Avicultura,0,0
5021,01,0125,PROMERICA,2023-01-31,05,05,Apicultura,0,0
5022,01,0125,PROMERICA,2023-01-31,05,06,Pesca,0,0
5023,01,0125,PROMERICA,2023-01-31,05,07,Exp. y Explor de  Min y Cant,0,0
5024,01,0125,PROMERICA,2023-01-31,05,08,Industrias,0,0
5025,01,0125,PROMERICA,2023-01-31,05,09,Financiamiento de Exportacion,0,0
5026,01,0125,PROMERICA,2023-01-31,05,10,Servicios,0,0
5027,01,0125,PROMERICA,2023-01-31,05,11,Transporte y Comunicaciones,0,0
5028,01,0125,PROMERICA,2023-01-31,05,12,Propiedad Raiz,0,0
5029,01,0125,PROMERICA,2023-01-31,05,13,Comercio,0,0
5030,01,0125,PROMERICA,2023-01-31,05,14,Consumo,0,0
5031,01,0125,PROMERICA,2023-01-31,05,15,Prestamos Sobre Polizas,0,0
5032,01,0125,PROMERICA,2023-01-31,05,16,A  Bancos Nacionales,0,0
5033,01,0125,PROMERICA,2023-01-31,05,17,A Gobierno Central,0,0
5034,01,0125,PROMERICA,2023-01-31,05,18,A Gobierno Local,0,0
5035,01,0125,PROMERICA,2023-01-31,05,19,A Instituciones Descentralizadas,0,0
5036,01,0125,PROMERICA,2023-01-31,08,01,Agricultura,0,107113944.72
5037,01,0125,PROMERICA,2023-01-31,08,02,Silvicultura,0,0
5038,01,0125,PROMERICA,2023-01-31,08,03,Ganaderia,0,69946.54
5039,01,0125,PROMERICA,2023-01-31,08,04,Avicultura,0,0
5040,01,0125,PROMERICA,2023-01-31,08,05,Apicultura,0,0
5041,01,0125,PROMERICA,2023-01-31,08,06,Pesca,0,0
5042,01,0125,PROMERICA,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,0
5043,01,0125,PROMERICA,2023-01-31,08,08,Industrias,0,125695020.87
5044,01,0125,PROMERICA,2023-01-31,08,09,Financiamiento de Exportacion,147357600,256187585.79
5045,01,0125,PROMERICA,2023-01-31,08,10,Servicios,111258201.51,1268334664.5
5046,01,0125,PROMERICA,2023-01-31,08,11,Transporte y Comunicaciones,4778200,62035112.11
5047,01,0125,PROMERICA,2023-01-31,08,12,Propiedad Raiz,41712996.55,2032912645.9
5048,01,0125,PROMERICA,2023-01-31,08,13,Comercio,133991381.73,2416064664.49
5049,01,0125,PROMERICA,2023-01-31,08,14,Consumo,1833407052.92,5123154173.32
5050,01,0125,PROMERICA,2023-01-31,08,15,Prestamos Sobre Polizas,0,0
5051,01,0125,PROMERICA,2023-01-31,08,16,A  Bancos Nacionales,0,0
5052,01,0125,PROMERICA,2023-01-31,08,17,A Gobierno Central,0,0
5053,01,0125,PROMERICA,2023-01-31,08,18,A Gobierno Local,0,0
5054,01,0125,PROMERICA,2023-01-31,08,19,A Instituciones Descentralizadas,0,0
5055,01,0129,AZTECA,2023-01-31,08,01,Agricultura,0,0
5056,01,0129,AZTECA,2023-01-31,08,02,Silvicultura,0,0
5057,01,0129,AZTECA,2023-01-31,08,03,Ganaderia,0,0
5058,01,0129,AZTECA,2023-01-31,08,04,Avicultura,0,0
5059,01,0129,AZTECA,2023-01-31,08,05,Apicultura,0,0
5060,01,0129,AZTECA,2023-01-31,08,06,Pesca,0,0
5061,01,0129,AZTECA,2023-01-31,08,07,Exp. y Explor de  Min y Cant,0,0
5062,01,0129,AZTECA,2023-01-31,08,08,Industrias,0,0
5063,01,0129,AZTECA,2023-01-31,08,09,Financiamiento de Exportacion,0,0
5064,01,0129,AZTECA,2023-01-31,08,10,Servicios,0,0
5065,01,0129,AZTECA,2023-01-31,08,11,Transporte y Comunicaciones,0,0
5066,01,0129,AZTECA,2023-01-31,08,12,Propiedad Raiz,0,0
5067,01,0129,AZTECA,2023-01-31,08,13,Comercio,0,0
5068,01,0129,AZTECA,2023-01-31,08,14,Consumo,259509486.55,2504935913.83
