_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
4830,16,07,CREDISOL,2022-10-31,5.0,Arrendamiento Financiero,,
4831,16,02,HDH -OPDF,2022-10-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4832,16,03,FAMA,2022-10-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4833,16,05,FUNED,2022-10-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4834,16,06,"PILARH, OPDF",2022-10-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4835,16,07,CREDISOL,2022-10-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4836,16,06,"PILARH, OPDF",2022-10-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4837,16,05,FUNED,2022-10-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4838,16,03,FAMA,2022-10-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4839,16,02,HDH -OPDF,2022-10-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4840,16,02,HDH -OPDF,2022-10-31,14.0,Instrumentos Financieros Derivados,,
4841,16,03,FAMA,2022-10-31,14.0,Instrumentos Financieros Derivados,,
4842,16,05,FUNED,2022-10-31,14.0,Instrumentos Financieros Derivados,,
4843,16,06,"PILARH, OPDF",2022-10-31,14.0,Instrumentos Financieros Derivados,,
4844,16,07,CREDISOL,2022-10-31,14.0,Instrumentos Financieros Derivados,,
4845,16,07,CREDISOL,2022-10-31,15.0,Arrentamiento Financiero,,
4846,16,06,"PILARH, OPDF",2022-10-31,15.0,Arrentamiento Financiero,,
4847,16,05,FUNED,2022-10-31,15.0,Arrentamiento Financiero,,
4848,16,03,FAMA,2022-10-31,15.0,Arrentamiento Financiero,,
4849,16,02,HDH -OPDF,2022-10-31,15.0,Arrentamiento Financiero,,
4850,16,07,CREDISOL,2022-10-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4851,16,06,"PILARH, OPDF",2022-10-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4852,16,05,FUNED,2022-10-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4853,16,03,FAMA,2022-10-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4854,16,02,HDH -OPDF,2022-10-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4855,16,02,HDH -OPDF,2022-10-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4856,16,03,FAMA,2022-10-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4857,16,05,FUNED,2022-10-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4858,16,06,"PILARH, OPDF",2022-10-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4859,16,07,CREDISOL,2022-10-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4860,16,06,"PILARH, OPDF",2022-10-31,23.0,PRODUCTOS POR SERVICIOS,,
4861,16,02,HDH -OPDF,2022-10-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4862,16,03,FAMA,2022-10-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4863,16,05,FUNED,2022-10-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4864,16,06,"PILARH, OPDF",2022-10-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4865,16,07,CREDISOL,2022-10-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4866,16,07,CREDISOL,2022-10-31,25.0,Ganancia en venta de Activos y Pasivos,,
4867,16,06,"PILARH, OPDF",2022-10-31,25.0,Ganancia en venta de Activos y Pasivos,,
4868,16,02,HDH -OPDF,2022-10-31,26.0,Arrendamientos Operativos,,
4869,16,05,FUNED,2022-10-31,26.0,Arrendamientos Operativos,,
4870,16,06,"PILARH, OPDF",2022-10-31,26.0,Arrendamientos Operativos,,
4871,16,07,CREDISOL,2022-10-31,26.0,Arrendamientos Operativos,,
4872,16,06,"PILARH, OPDF",2022-10-31,27.0,Servicios Diversos,,
4873,16,05,FUNED,2022-10-31,27.0,Servicios Diversos,,
4874,16,02,HDH -OPDF,2022-10-31,32.0,Provisiones,,
4875,16,05,FUNED,2022-10-31,32.0,Provisiones,,
4876,16,06,"PILARH, OPDF",2022-10-31,32.0,Provisiones,,
4877,16,07,CREDISOL,2022-10-31,32.0,Provisiones,,
4878,16,05,FUNED,2022-10-31,35.0,Ingresos y Gastos No Operacionales,,
4879,16,03,FAMA,2022-10-31,35.0,Ingresos y Gastos No Operacionales,,
4880,16,07,CREDISOL,2022-10-31,37.0,Impuesto Sobre la Renta  ,,
4881,16,06,"PILARH, OPDF",2022-10-31,37.0,Impuesto Sobre la Renta  ,,
4882,16,05,FUNED,2022-10-31,37.0,Impuesto Sobre la Renta  ,,
4883,16,03,FAMA,2022-10-31,37.0,Impuesto Sobre la Renta  ,,
4884,16,02,HDH -OPDF,2022-10-31,37.0,Impuesto Sobre la Renta  ,,
4885,16,05,FUNED,2023-04-30,3.0,Inversiones Financieras,,
4886,16,06,"PILARH, OPDF",2023-04-30,3.0,Inversiones Financieras,,
4887,16,07,CREDISOL,2023-04-30,3.0,Inversiones Financieras,,
4888,16,02,HDH -OPDF,2023-04-30,5.0,Arrendamiento Financiero,,
4889,16,03,FAMA,2023-04-30,5.0,Arrendamiento Financiero,,
4890,16,05,FUNED,2023-04-30,5.0,Arrendamiento Financiero,,
4891,16,06,"PILARH, OPDF",2023-04-30,5.0,Arrendamiento Financiero,,
4892,16,07,CREDISOL,2023-04-30,5.0,Arrendamiento Financiero,,
4893,16,02,HDH -OPDF,2023-04-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4894,16,03,FAMA,2023-04-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4895,16,05,FUNED,2023-04-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4896,16,06,"PILARH, OPDF",2023-04-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4897,16,07,CREDISOL,2023-04-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4898,16,07,CREDISOL,2023-04-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4899,16,06,"PILARH, OPDF",2023-04-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4900,16,05,FUNED,2023-04-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4901,16,03,FAMA,2023-04-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4902,16,02,HDH -OPDF,2023-04-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4903,16,02,HDH -OPDF,2023-04-30,14.0,Instrumentos Financieros Derivados,,
4904,16,03,FAMA,2023-04-30,14.0,Instrumentos Financieros Derivados,,
4905,16,05,FUNED,2023-04-30,14.0,Instrumentos Financieros Derivados,,
4906,16,06,"PILARH, OPDF",2023-04-30,14.0,Instrumentos Financieros Derivados,,
4907,16,07,CREDISOL,2023-04-30,14.0,Instrumentos Financieros Derivados,,
4908,16,07,CREDISOL,2023-04-30,15.0,Arrentamiento Financiero,,
4909,16,06,"PILARH, OPDF",2023-04-30,15.0,Arrentamiento Financiero,,
4910,16,05,FUNED,2023-04-30,15.0,Arrentamiento Financiero,,
4911,16,03,FAMA,2023-04-30,15.0,Arrentamiento Financiero,,
4912,16,02,HDH -OPDF,2023-04-30,15.0,Arrentamiento Financiero,,
4913,16,07,CREDISOL,2023-04-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4914,16,06,"PILARH, OPDF",2023-04-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4915,16,05,FUNED,2023-04-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4916,16,03,FAMA,2023-04-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4917,16,02,HDH -OPDF,2023-04-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4918,16,02,HDH -OPDF,2023-04-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4919,16,03,FAMA,2023-04-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4920,16,05,FUNED,2023-04-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4921,16,06,"PILARH, OPDF",2023-04-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4922,16,07,CREDISOL,2023-04-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4923,16,05,FUNED,2023-04-30,23.0,PRODUCTOS POR SERVICIOS,,
4924,16,02,HDH -OPDF,2023-04-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4925,16,03,FAMA,2023-04-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4926,16,05,FUNED,2023-04-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4927,16,06,"PILARH, OPDF",2023-04-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4928,16,07,CREDISOL,2023-04-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4929,16,07,CREDISOL,2023-04-30,25.0,Ganancia en venta de Activos y Pasivos,,
4930,16,05,FUNED,2023-04-30,25.0,Ganancia en venta de Activos y Pasivos,,
4931,16,02,HDH -OPDF,2023-04-30,25.0,Ganancia en venta de Activos y Pasivos,,
4932,16,02,HDH -OPDF,2023-04-30,26.0,Arrendamientos Operativos,,
4933,16,03,FAMA,2023-04-30,26.0,Arrendamientos Operativos,,
4934,16,05,FUNED,2023-04-30,26.0,Arrendamientos Operativos,,
4935,16,06,"PILARH, OPDF",2023-04-30,26.0,Arrendamientos Operativos,,
4936,16,07,CREDISOL,2023-04-30,26.0,Arrendamientos Operativos,,
4937,16,06,"PILARH, OPDF",2023-04-30,27.0,Servicios Diversos,,
4938,16,05,FUNED,2023-04-30,27.0,Servicios Diversos,,
4939,16,05,FUNED,2023-04-30,32.0,Provisiones,,
4940,16,06,"PILARH, OPDF",2023-04-30,32.0,Provisiones,,
4941,16,07,CREDISOL,2023-04-30,32.0,Provisiones,,
4942,16,07,CREDISOL,2023-04-30,35.0,Ingresos y Gastos No Operacionales,,
4943,16,05,FUNED,2023-04-30,35.0,Ingresos y Gastos No Operacionales,,
4944,16,07,CREDISOL,2023-04-30,37.0,Impuesto Sobre la Renta  ,,
4945,16,05,FUNED,2023-04-30,37.0,Impuesto Sobre la Renta  ,,
4946,16,03,FAMA,2023-04-30,37.0,Impuesto Sobre la Renta  ,,
4947,16,02,HDH -OPDF,2023-04-30,37.0,Impuesto Sobre la Renta  ,,
4948,16,05,FUNED,2022-11-30,3.0,Inversiones Financieras,,
4949,16,06,"PILARH, OPDF",2022-11-30,3.0,Inversiones Financieras,,
4950,16,07,CREDISOL,2022-11-30,3.0,Inversiones Financieras,,
4951,16,02,HDH -OPDF,2022-11-30,5.0,Arrendamiento Financiero,,
4952,16,03,FAMA,2022-11-30,5.0,Arrendamiento Financiero,,
4953,16,05,FUNED,2022-11-30,5.0,Arrendamiento Financiero,,
4954,16,06,"PILARH, OPDF",2022-11-30,5.0,Arrendamiento Financiero,,
4955,16,07,CREDISOL,2022-11-30,5.0,Arrendamiento Financiero,,
4956,16,02,HDH -OPDF,2022-11-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4957,16,03,FAMA,2022-11-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4958,16,05,FUNED,2022-11-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4959,16,06,"PILARH, OPDF",2022-11-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4960,16,07,CREDISOL,2022-11-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4961,16,06,"PILARH, OPDF",2022-11-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4962,16,05,FUNED,2022-11-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4963,16,03,FAMA,2022-11-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4964,16,02,HDH -OPDF,2022-11-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
4965,16,02,HDH -OPDF,2022-11-30,14.0,Instrumentos Financieros Derivados,,
4966,16,03,FAMA,2022-11-30,14.0,Instrumentos Financieros Derivados,,
4967,16,05,FUNED,2022-11-30,14.0,Instrumentos Financieros Derivados,,
4968,16,06,"PILARH, OPDF",2022-11-30,14.0,Instrumentos Financieros Derivados,,
4969,16,07,CREDISOL,2022-11-30,14.0,Instrumentos Financieros Derivados,,
4970,16,07,CREDISOL,2022-11-30,15.0,Arrentamiento Financiero,,
4971,16,06,"PILARH, OPDF",2022-11-30,15.0,Arrentamiento Financiero,,
4972,16,05,FUNED,2022-11-30,15.0,Arrentamiento Financiero,,
4973,16,03,FAMA,2022-11-30,15.0,Arrentamiento Financiero,,
4974,16,02,HDH -OPDF,2022-11-30,15.0,Arrentamiento Financiero,,
4975,16,07,CREDISOL,2022-11-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4976,16,06,"PILARH, OPDF",2022-11-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4977,16,05,FUNED,2022-11-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4978,16,03,FAMA,2022-11-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4979,16,02,HDH -OPDF,2022-11-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
4980,16,02,HDH -OPDF,2022-11-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4981,16,03,FAMA,2022-11-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4982,16,05,FUNED,2022-11-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4983,16,06,"PILARH, OPDF",2022-11-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4984,16,07,CREDISOL,2022-11-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
4985,16,02,HDH -OPDF,2022-11-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4986,16,03,FAMA,2022-11-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4987,16,05,FUNED,2022-11-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4988,16,06,"PILARH, OPDF",2022-11-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4989,16,07,CREDISOL,2022-11-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
4990,16,07,CREDISOL,2022-11-30,25.0,Ganancia en venta de Activos y Pasivos,,
4991,16,02,HDH -OPDF,2022-11-30,26.0,Arrendamientos Operativos,,
4992,16,05,FUNED,2022-11-30,26.0,Arrendamientos Operativos,,
4993,16,06,"PILARH, OPDF",2022-11-30,26.0,Arrendamientos Operativos,,
4994,16,07,CREDISOL,2022-11-30,26.0,Arrendamientos Operativos,,
4995,16,06,"PILARH, OPDF",2022-11-30,27.0,Servicios Diversos,,
4996,16,05,FUNED,2022-11-30,27.0,Servicios Diversos,,
4997,16,05,FUNED,2022-11-30,32.0,Provisiones,,
4998,16,06,"PILARH, OPDF",2022-11-30,32.0,Provisiones,,
4999,16,07,CREDISOL,2022-11-30,32.0,Provisiones,,
5000,16,05,FUNED,2022-11-30,35.0,Ingresos y Gastos No Operacionales,,
5001,16,03,FAMA,2022-11-30,35.0,Ingresos y Gastos No Operacionales,,
5002,16,07,CREDISOL,2022-11-30,37.0,Impuesto Sobre la Renta  ,,
5003,16,06,"PILARH, OPDF",2022-11-30,37.0,Impuesto Sobre la Renta  ,,
5004,16,05,FUNED,2022-11-30,37.0,Impuesto Sobre la Renta  ,,
5005,16,03,FAMA,2022-11-30,37.0,Impuesto Sobre la Renta  ,,
5006,16,02,HDH -OPDF,2022-11-30,37.0,Impuesto Sobre la Renta  ,,
5007,16,05,FUNED,2022-09-30,3.0,Inversiones Financieras,,
5008,16,06,"PILARH, OPDF",2022-09-30,3.0,Inversiones Financieras,,
5009,16,07,CREDISOL,2022-09-30,3.0,Inversiones Financieras,,
5010,16,02,HDH -OPDF,2022-09-30,5.0,Arrendamiento Financiero,,
5011,16,03,FAMA,2022-09-30,5.0,Arrendamiento Financiero,,
5012,16,05,FUNED,2022-09-30,5.0,Arrendamiento Financiero,,
5013,16,06,"PILARH, OPDF",2022-09-30,5.0,Arrendamiento Financiero,,
5014,16,07,CREDISOL,2022-09-30,5.0,Arrendamiento Financiero,,
5015,16,02,HDH -OPDF,2022-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5016,16,03,FAMA,2022-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5017,16,05,FUNED,2022-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5018,16,06,"PILARH, OPDF",2022-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5019,16,07,CREDISOL,2022-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5020,16,06,"PILARH, OPDF",2022-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5021,16,05,FUNED,2022-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5022,16,03,FAMA,2022-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5023,16,02,HDH -OPDF,2022-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5024,16,02,HDH -OPDF,2022-09-30,14.0,Instrumentos Financieros Derivados,,
5025,16,03,FAMA,2022-09-30,14.0,Instrumentos Financieros Derivados,,
5026,16,05,FUNED,2022-09-30,14.0,Instrumentos Financieros Derivados,,
5027,16,06,"PILARH, OPDF",2022-09-30,14.0,Instrumentos Financieros Derivados,,
5028,16,07,CREDISOL,2022-09-30,14.0,Instrumentos Financieros Derivados,,
5029,16,07,CREDISOL,2022-09-30,15.0,Arrentamiento Financiero,,
5030,16,06,"PILARH, OPDF",2022-09-30,15.0,Arrentamiento Financiero,,
5031,16,05,FUNED,2022-09-30,15.0,Arrentamiento Financiero,,
5032,16,03,FAMA,2022-09-30,15.0,Arrentamiento Financiero,,
5033,16,02,HDH -OPDF,2022-09-30,15.0,Arrentamiento Financiero,,
5034,16,07,CREDISOL,2022-09-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5035,16,06,"PILARH, OPDF",2022-09-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5036,16,05,FUNED,2022-09-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5037,16,03,FAMA,2022-09-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5038,16,02,HDH -OPDF,2022-09-30,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5039,16,02,HDH -OPDF,2022-09-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5040,16,03,FAMA,2022-09-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5041,16,05,FUNED,2022-09-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5042,16,06,"PILARH, OPDF",2022-09-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5043,16,07,CREDISOL,2022-09-30,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5044,16,06,"PILARH, OPDF",2022-09-30,23.0,PRODUCTOS POR SERVICIOS,,
5045,16,02,HDH -OPDF,2022-09-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5046,16,03,FAMA,2022-09-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5047,16,05,FUNED,2022-09-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5048,16,06,"PILARH, OPDF",2022-09-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5049,16,07,CREDISOL,2022-09-30,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5050,16,07,CREDISOL,2022-09-30,25.0,Ganancia en venta de Activos y Pasivos,,
5051,16,06,"PILARH, OPDF",2022-09-30,25.0,Ganancia en venta de Activos y Pasivos,,
5052,16,02,HDH -OPDF,2022-09-30,26.0,Arrendamientos Operativos,,
5053,16,05,FUNED,2022-09-30,26.0,Arrendamientos Operativos,,
5054,16,06,"PILARH, OPDF",2022-09-30,26.0,Arrendamientos Operativos,,
5055,16,07,CREDISOL,2022-09-30,26.0,Arrendamientos Operativos,,
5056,16,06,"PILARH, OPDF",2022-09-30,27.0,Servicios Diversos,,
5057,16,05,FUNED,2022-09-30,27.0,Servicios Diversos,,
5058,16,02,HDH -OPDF,2022-09-30,32.0,Provisiones,,
5059,16,05,FUNED,2022-09-30,32.0,Provisiones,,
5060,16,06,"PILARH, OPDF",2022-09-30,32.0,Provisiones,,
5061,16,07,CREDISOL,2022-09-30,32.0,Provisiones,,
5062,16,05,FUNED,2022-09-30,35.0,Ingresos y Gastos No Operacionales,,
5063,16,03,FAMA,2022-09-30,35.0,Ingresos y Gastos No Operacionales,,
5064,16,07,CREDISOL,2022-09-30,37.0,Impuesto Sobre la Renta  ,,
5065,16,06,"PILARH, OPDF",2022-09-30,37.0,Impuesto Sobre la Renta  ,,
5066,16,05,FUNED,2022-09-30,37.0,Impuesto Sobre la Renta  ,,
5067,16,03,FAMA,2022-09-30,37.0,Impuesto Sobre la Renta  ,,
5068,16,02,HDH -OPDF,2022-09-30,37.0,Impuesto Sobre la Renta  ,,
5069,16,05,FUNED,2022-08-31,3.0,Inversiones Financieras,,
5070,16,06,"PILARH, OPDF",2022-08-31,3.0,Inversiones Financieras,,
5071,16,07,CREDISOL,2022-08-31,3.0,Inversiones Financieras,,
5072,16,02,HDH -OPDF,2022-08-31,5.0,Arrendamiento Financiero,,
5073,16,03,FAMA,2022-08-31,5.0,Arrendamiento Financiero,,
5074,16,05,FUNED,2022-08-31,5.0,Arrendamiento Financiero,,
5075,16,06,"PILARH, OPDF",2022-08-31,5.0,Arrendamiento Financiero,,
5076,16,07,CREDISOL,2022-08-31,5.0,Arrendamiento Financiero,,
5077,16,02,HDH -OPDF,2022-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5078,16,03,FAMA,2022-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5079,16,05,FUNED,2022-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5080,16,06,"PILARH, OPDF",2022-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5081,16,07,CREDISOL,2022-08-31,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5082,16,06,"PILARH, OPDF",2022-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5083,16,05,FUNED,2022-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5084,16,03,FAMA,2022-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5085,16,02,HDH -OPDF,2022-08-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,
5086,16,02,HDH -OPDF,2022-08-31,14.0,Instrumentos Financieros Derivados,,
5087,16,03,FAMA,2022-08-31,14.0,Instrumentos Financieros Derivados,,
5088,16,05,FUNED,2022-08-31,14.0,Instrumentos Financieros Derivados,,
5089,16,06,"PILARH, OPDF",2022-08-31,14.0,Instrumentos Financieros Derivados,,
5090,16,07,CREDISOL,2022-08-31,14.0,Instrumentos Financieros Derivados,,
5091,16,07,CREDISOL,2022-08-31,15.0,Arrentamiento Financiero,,
5092,16,06,"PILARH, OPDF",2022-08-31,15.0,Arrentamiento Financiero,,
5093,16,05,FUNED,2022-08-31,15.0,Arrentamiento Financiero,,
5094,16,03,FAMA,2022-08-31,15.0,Arrentamiento Financiero,,
5095,16,02,HDH -OPDF,2022-08-31,15.0,Arrentamiento Financiero,,
5096,16,07,CREDISOL,2022-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5097,16,06,"PILARH, OPDF",2022-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5098,16,05,FUNED,2022-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5099,16,03,FAMA,2022-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5100,16,02,HDH -OPDF,2022-08-31,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,
5101,16,02,HDH -OPDF,2022-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5102,16,03,FAMA,2022-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5103,16,05,FUNED,2022-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5104,16,06,"PILARH, OPDF",2022-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5105,16,07,CREDISOL,2022-08-31,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,
5106,16,06,"PILARH, OPDF",2022-08-31,23.0,PRODUCTOS POR SERVICIOS,,
5107,16,02,HDH -OPDF,2022-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5108,16,03,FAMA,2022-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5109,16,05,FUNED,2022-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5110,16,06,"PILARH, OPDF",2022-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5111,16,07,CREDISOL,2022-08-31,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,
5112,16,07,CREDISOL,2022-08-31,25.0,Ganancia en venta de Activos y Pasivos,,
5113,16,06,"PILARH, OPDF",2022-08-31,25.0,Ganancia en venta de Activos y Pasivos,,
5114,16,02,HDH -OPDF,2022-08-31,26.0,Arrendamientos Operativos,,
5115,16,05,FUNED,2022-08-31,26.0,Arrendamientos Operativos,,
5116,16,06,"PILARH, OPDF",2022-08-31,26.0,Arrendamientos Operativos,,
5117,16,07,CREDISOL,2022-08-31,26.0,Arrendamientos Operativos,,
5118,16,06,"PILARH, OPDF",2022-08-31,27.0,Servicios Diversos,,
5119,16,05,FUNED,2022-08-31,27.0,Servicios Diversos,,
5120,16,02,HDH -OPDF,2022-08-31,32.0,Provisiones,,
5121,16,05,FUNED,2022-08-31,32.0,Provisiones,,
5122,16,06,"PILARH, OPDF",2022-08-31,32.0,Provisiones,,
5123,16,07,CREDISOL,2022-08-31,32.0,Provisiones,,
5124,16,05,FUNED,2022-08-31,35.0,Ingresos y Gastos No Operacionales,,
