_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Genero,NumeroDeudores
819,2020-12-31,01,BANCOS COMERCIALES,Masculino,395289
820,2020-12-31,02,BANCOS ESTATALES,Femenino,2980
821,2020-12-31,02,BANCOS ESTATALES,Juridica,166
822,2020-12-31,02,BANCOS ESTATALES,Masculino,10628
823,2020-12-31,06,COMPAÑIAS DE SEGUROS,Femenino,387
824,2020-12-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
825,2020-12-31,06,COMPAÑIAS DE SEGUROS,Masculino,588
826,2020-12-31,08,SOCIEDADES FINANCIERAS,Femenino,52126
827,2020-12-31,08,SOCIEDADES FINANCIERAS,Juridica,748
828,2020-12-31,08,SOCIEDADES FINANCIERAS,Masculino,56907
829,2020-12-31,11,FONDOS DE PENSIONES,Femenino,58850
830,2020-12-31,11,FONDOS DE PENSIONES,Juridica,3
831,2020-12-31,11,FONDOS DE PENSIONES,Masculino,60311
832,2020-12-31,12,OFICINAS DE REPRESENTACION,Juridica,6
833,2020-12-31,12,OFICINAS DE REPRESENTACION,Masculino,4
834,2020-12-31,13,BANCOS DE SEGUNDO PISO,Femenino,11723
835,2020-12-31,13,BANCOS DE SEGUNDO PISO,Masculino,24158
836,2020-12-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,577
837,2020-12-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
838,2020-12-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,628
839,2020-12-31,16,OPDF DE PRIMER NIVEL,Femenino,40574
840,2020-12-31,16,OPDF DE PRIMER NIVEL,Juridica,2
841,2020-12-31,16,OPDF DE PRIMER NIVEL,Masculino,44987
842,2020-11-30,01,BANCOS COMERCIALES,Femenino,332150
843,2020-11-30,01,BANCOS COMERCIALES,Juridica,9289
844,2020-11-30,01,BANCOS COMERCIALES,Masculino,402414
845,2020-11-30,02,BANCOS ESTATALES,Femenino,2974
846,2020-11-30,02,BANCOS ESTATALES,Juridica,165
847,2020-11-30,02,BANCOS ESTATALES,Masculino,10692
848,2020-11-30,06,COMPAÑIAS DE SEGUROS,Femenino,387
849,2020-11-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
850,2020-11-30,06,COMPAÑIAS DE SEGUROS,Masculino,596
851,2020-11-30,08,SOCIEDADES FINANCIERAS,Femenino,52220
852,2020-11-30,08,SOCIEDADES FINANCIERAS,Juridica,756
853,2020-11-30,08,SOCIEDADES FINANCIERAS,Masculino,57242
854,2020-11-30,11,FONDOS DE PENSIONES,Femenino,59386
855,2020-11-30,11,FONDOS DE PENSIONES,Juridica,4
856,2020-11-30,11,FONDOS DE PENSIONES,Masculino,60416
857,2020-11-30,12,OFICINAS DE REPRESENTACION,Juridica,6
858,2020-11-30,12,OFICINAS DE REPRESENTACION,Masculino,4
859,2020-11-30,13,BANCOS DE SEGUNDO PISO,Femenino,11880
860,2020-11-30,13,BANCOS DE SEGUNDO PISO,Masculino,24400
861,2020-11-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,543
862,2020-11-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,10
863,2020-11-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,583
864,2020-11-30,16,OPDF DE PRIMER NIVEL,Femenino,41917
865,2020-11-30,16,OPDF DE PRIMER NIVEL,Juridica,1
866,2020-11-30,16,OPDF DE PRIMER NIVEL,Masculino,46136
867,2020-10-31,01,BANCOS COMERCIALES,Femenino,332499
868,2020-10-31,01,BANCOS COMERCIALES,Juridica,9297
869,2020-10-31,01,BANCOS COMERCIALES,Masculino,403328
870,2020-10-31,02,BANCOS ESTATALES,Femenino,2964
871,2020-10-31,02,BANCOS ESTATALES,Juridica,158
872,2020-10-31,02,BANCOS ESTATALES,Masculino,10734
873,2020-10-31,06,COMPAÑIAS DE SEGUROS,Femenino,391
874,2020-10-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
875,2020-10-31,06,COMPAÑIAS DE SEGUROS,Masculino,599
876,2020-10-31,08,SOCIEDADES FINANCIERAS,Femenino,52350
877,2020-10-31,08,SOCIEDADES FINANCIERAS,Juridica,753
878,2020-10-31,08,SOCIEDADES FINANCIERAS,Masculino,57354
879,2020-10-31,11,FONDOS DE PENSIONES,Femenino,59514
880,2020-10-31,11,FONDOS DE PENSIONES,Juridica,4
881,2020-10-31,11,FONDOS DE PENSIONES,Masculino,60250
882,2020-10-31,12,OFICINAS DE REPRESENTACION,Juridica,7
883,2020-10-31,12,OFICINAS DE REPRESENTACION,Masculino,4
884,2020-10-31,13,BANCOS DE SEGUNDO PISO,Femenino,12009
885,2020-10-31,13,BANCOS DE SEGUNDO PISO,Masculino,24589
886,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,524
887,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,10
888,2020-10-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,563
889,2020-10-31,16,OPDF DE PRIMER NIVEL,Femenino,42136
890,2020-10-31,16,OPDF DE PRIMER NIVEL,Juridica,1
891,2020-10-31,16,OPDF DE PRIMER NIVEL,Masculino,46233
892,2020-09-30,01,BANCOS COMERCIALES,Femenino,334238
893,2020-09-30,01,BANCOS COMERCIALES,Juridica,9299
894,2020-09-30,01,BANCOS COMERCIALES,Masculino,404119
895,2020-09-30,02,BANCOS ESTATALES,Femenino,2965
896,2020-09-30,02,BANCOS ESTATALES,Juridica,153
897,2020-09-30,02,BANCOS ESTATALES,Masculino,10753
898,2020-09-30,06,COMPAÑIAS DE SEGUROS,Femenino,389
899,2020-09-30,06,COMPAÑIAS DE SEGUROS,Juridica,13
900,2020-09-30,06,COMPAÑIAS DE SEGUROS,Masculino,600
901,2020-09-30,08,SOCIEDADES FINANCIERAS,Femenino,52366
902,2020-09-30,08,SOCIEDADES FINANCIERAS,Juridica,758
903,2020-09-30,08,SOCIEDADES FINANCIERAS,Masculino,57251
904,2020-09-30,11,FONDOS DE PENSIONES,Femenino,59776
905,2020-09-30,11,FONDOS DE PENSIONES,Juridica,4
906,2020-09-30,11,FONDOS DE PENSIONES,Masculino,59407
907,2020-09-30,12,OFICINAS DE REPRESENTACION,Juridica,7
908,2020-09-30,12,OFICINAS DE REPRESENTACION,Masculino,4
909,2020-09-30,13,BANCOS DE SEGUNDO PISO,Femenino,12236
910,2020-09-30,13,BANCOS DE SEGUNDO PISO,Masculino,25103
911,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,506
912,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,10
913,2020-09-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,514
914,2020-09-30,16,OPDF DE PRIMER NIVEL,Femenino,42474
915,2020-09-30,16,OPDF DE PRIMER NIVEL,Juridica,2
916,2020-09-30,16,OPDF DE PRIMER NIVEL,Masculino,46344
917,2020-08-31,01,BANCOS COMERCIALES,Femenino,335449
918,2020-08-31,01,BANCOS COMERCIALES,Juridica,9285
919,2020-08-31,01,BANCOS COMERCIALES,Masculino,406097
920,2020-08-31,02,BANCOS ESTATALES,Femenino,2973
921,2020-08-31,02,BANCOS ESTATALES,Juridica,151
922,2020-08-31,02,BANCOS ESTATALES,Masculino,10793
923,2020-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,389
924,2020-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
925,2020-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,601
926,2020-08-31,08,SOCIEDADES FINANCIERAS,Femenino,53117
927,2020-08-31,08,SOCIEDADES FINANCIERAS,Juridica,760
928,2020-08-31,08,SOCIEDADES FINANCIERAS,Masculino,57876
929,2020-08-31,11,FONDOS DE PENSIONES,Femenino,59672
930,2020-08-31,11,FONDOS DE PENSIONES,Juridica,4
931,2020-08-31,11,FONDOS DE PENSIONES,Masculino,58968
932,2020-08-31,12,OFICINAS DE REPRESENTACION,Juridica,8
933,2020-08-31,12,OFICINAS DE REPRESENTACION,Masculino,4
934,2020-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,12352
935,2020-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,25348
936,2020-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,487
937,2020-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,10
938,2020-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,503
939,2020-08-31,16,OPDF DE PRIMER NIVEL,Femenino,42874
940,2020-08-31,16,OPDF DE PRIMER NIVEL,Juridica,1
941,2020-08-31,16,OPDF DE PRIMER NIVEL,Masculino,46490
942,2020-07-31,01,BANCOS COMERCIALES,Femenino,337407
943,2020-07-31,01,BANCOS COMERCIALES,Juridica,9287
944,2020-07-31,01,BANCOS COMERCIALES,Masculino,407595
945,2020-07-31,02,BANCOS ESTATALES,Femenino,2959
946,2020-07-31,02,BANCOS ESTATALES,Juridica,145
947,2020-07-31,02,BANCOS ESTATALES,Masculino,10808
948,2020-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,391
949,2020-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
950,2020-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,597
951,2020-07-31,08,SOCIEDADES FINANCIERAS,Femenino,54390
952,2020-07-31,08,SOCIEDADES FINANCIERAS,Juridica,766
953,2020-07-31,08,SOCIEDADES FINANCIERAS,Masculino,58269
954,2020-07-31,11,FONDOS DE PENSIONES,Femenino,59424
955,2020-07-31,11,FONDOS DE PENSIONES,Juridica,4
956,2020-07-31,11,FONDOS DE PENSIONES,Masculino,58851
957,2020-07-31,12,OFICINAS DE REPRESENTACION,Juridica,8
958,2020-07-31,12,OFICINAS DE REPRESENTACION,Masculino,4
959,2020-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,12538
960,2020-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,25857
961,2020-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,490
962,2020-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,11
963,2020-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,482
964,2020-07-31,16,OPDF DE PRIMER NIVEL,Femenino,44415
965,2020-07-31,16,OPDF DE PRIMER NIVEL,Juridica,1
966,2020-07-31,16,OPDF DE PRIMER NIVEL,Masculino,47593
967,2020-06-30,01,BANCOS COMERCIALES,Femenino,337605
968,2020-06-30,01,BANCOS COMERCIALES,Juridica,9311
969,2020-06-30,01,BANCOS COMERCIALES,Masculino,404222
970,2020-06-30,02,BANCOS ESTATALES,Femenino,2962
971,2020-06-30,02,BANCOS ESTATALES,Juridica,141
972,2020-06-30,02,BANCOS ESTATALES,Masculino,10766
973,2020-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,393
974,2020-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,14
975,2020-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,598
976,2020-06-30,08,SOCIEDADES FINANCIERAS,Femenino,55688
977,2020-06-30,08,SOCIEDADES FINANCIERAS,Juridica,762
978,2020-06-30,08,SOCIEDADES FINANCIERAS,Masculino,58596
979,2020-06-30,11,FONDOS DE PENSIONES,Femenino,60131
980,2020-06-30,11,FONDOS DE PENSIONES,Juridica,4
981,2020-06-30,11,FONDOS DE PENSIONES,Masculino,59363
982,2020-06-30,12,OFICINAS DE REPRESENTACION,Juridica,8
983,2020-06-30,12,OFICINAS DE REPRESENTACION,Masculino,4
984,2020-06-30,13,BANCOS DE SEGUNDO PISO,Femenino,12714
985,2020-06-30,13,BANCOS DE SEGUNDO PISO,Masculino,26169
986,2020-06-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,482
987,2020-06-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,12
988,2020-06-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,463
989,2020-06-30,16,OPDF DE PRIMER NIVEL,Femenino,45170
990,2020-06-30,16,OPDF DE PRIMER NIVEL,Juridica,2
991,2020-06-30,16,OPDF DE PRIMER NIVEL,Masculino,47959
992,2020-05-31,01,BANCOS COMERCIALES,Femenino,342061
993,2020-05-31,01,BANCOS COMERCIALES,Juridica,9307
994,2020-05-31,01,BANCOS COMERCIALES,Masculino,411524
995,2020-05-31,02,BANCOS ESTATALES,Femenino,2977
996,2020-05-31,02,BANCOS ESTATALES,Juridica,141
997,2020-05-31,02,BANCOS ESTATALES,Masculino,10846
998,2020-05-31,06,COMPAÑIAS DE SEGUROS,Femenino,391
999,2020-05-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
1000,2020-05-31,06,COMPAÑIAS DE SEGUROS,Masculino,599
1001,2020-05-31,08,SOCIEDADES FINANCIERAS,Femenino,56468
1002,2020-05-31,08,SOCIEDADES FINANCIERAS,Juridica,761
1003,2020-05-31,08,SOCIEDADES FINANCIERAS,Masculino,58870
1004,2020-05-31,11,FONDOS DE PENSIONES,Femenino,60914
1005,2020-05-31,11,FONDOS DE PENSIONES,Juridica,4
1006,2020-05-31,11,FONDOS DE PENSIONES,Masculino,60096
1007,2020-05-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1008,2020-05-31,12,OFICINAS DE REPRESENTACION,Juridica,9
1009,2020-05-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1010,2020-05-31,13,BANCOS DE SEGUNDO PISO,Femenino,12871
1011,2020-05-31,13,BANCOS DE SEGUNDO PISO,Masculino,26482
1012,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,484
1013,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,12
1014,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,464
1015,2020-05-31,16,OPDF DE PRIMER NIVEL,Femenino,46205
1016,2020-05-31,16,OPDF DE PRIMER NIVEL,Juridica,2
1017,2020-05-31,16,OPDF DE PRIMER NIVEL,Masculino,48663
1018,2020-04-30,01,BANCOS COMERCIALES,Femenino,344527
1019,2020-04-30,01,BANCOS COMERCIALES,Juridica,9349
1020,2020-04-30,01,BANCOS COMERCIALES,Masculino,413595
1021,2020-04-30,02,BANCOS ESTATALES,Femenino,2981
1022,2020-04-30,02,BANCOS ESTATALES,Juridica,141
1023,2020-04-30,02,BANCOS ESTATALES,Masculino,10873
1024,2020-04-30,06,COMPAÑIAS DE SEGUROS,Femenino,391
1025,2020-04-30,06,COMPAÑIAS DE SEGUROS,Juridica,14
1026,2020-04-30,06,COMPAÑIAS DE SEGUROS,Masculino,599
1027,2020-04-30,08,SOCIEDADES FINANCIERAS,Femenino,57107
1028,2020-04-30,08,SOCIEDADES FINANCIERAS,Juridica,764
1029,2020-04-30,08,SOCIEDADES FINANCIERAS,Masculino,59166
1030,2020-04-30,11,FONDOS DE PENSIONES,Femenino,61359
1031,2020-04-30,11,FONDOS DE PENSIONES,Juridica,4
1032,2020-04-30,11,FONDOS DE PENSIONES,Masculino,60533
1033,2020-04-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1034,2020-04-30,12,OFICINAS DE REPRESENTACION,Juridica,9
1035,2020-04-30,12,OFICINAS DE REPRESENTACION,Masculino,4
1036,2020-04-30,13,BANCOS DE SEGUNDO PISO,Femenino,12969
1037,2020-04-30,13,BANCOS DE SEGUNDO PISO,Masculino,26643
1038,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,482
1039,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,12
1040,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,464
1041,2020-04-30,16,OPDF DE PRIMER NIVEL,Femenino,46678
1042,2020-04-30,16,OPDF DE PRIMER NIVEL,Juridica,2
1043,2020-04-30,16,OPDF DE PRIMER NIVEL,Masculino,49080
1044,2020-03-31,01,BANCOS COMERCIALES,Femenino,348966
1045,2020-03-31,01,BANCOS COMERCIALES,Juridica,9387
1046,2020-03-31,01,BANCOS COMERCIALES,Masculino,420429
1047,2020-03-31,02,BANCOS ESTATALES,Femenino,2986
1048,2020-03-31,02,BANCOS ESTATALES,Juridica,138
1049,2020-03-31,02,BANCOS ESTATALES,Masculino,10888
1050,2020-03-31,06,COMPAÑIAS DE SEGUROS,Femenino,391
1051,2020-03-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
1052,2020-03-31,06,COMPAÑIAS DE SEGUROS,Masculino,597
1053,2020-03-31,08,SOCIEDADES FINANCIERAS,Femenino,58157
1054,2020-03-31,08,SOCIEDADES FINANCIERAS,Juridica,764
1055,2020-03-31,08,SOCIEDADES FINANCIERAS,Masculino,59910
1056,2020-03-31,11,FONDOS DE PENSIONES,Femenino,61966
1057,2020-03-31,11,FONDOS DE PENSIONES,Juridica,4
1058,2020-03-31,11,FONDOS DE PENSIONES,Masculino,61309
1059,2020-03-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1060,2020-03-31,12,OFICINAS DE REPRESENTACION,Juridica,8
1061,2020-03-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1062,2020-03-31,13,BANCOS DE SEGUNDO PISO,Femenino,13079
1063,2020-03-31,13,BANCOS DE SEGUNDO PISO,Masculino,26834
1064,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,492
1065,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,12
1066,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,466
1067,2020-03-31,16,OPDF DE PRIMER NIVEL,Femenino,47088
1068,2020-03-31,16,OPDF DE PRIMER NIVEL,Juridica,1
1069,2020-03-31,16,OPDF DE PRIMER NIVEL,Masculino,49479
1070,2020-02-29,01,BANCOS COMERCIALES,Femenino,352671
1071,2020-02-29,01,BANCOS COMERCIALES,Juridica,9377
1072,2020-02-29,01,BANCOS COMERCIALES,Masculino,425604
1073,2020-02-29,02,BANCOS ESTATALES,Femenino,2993
1074,2020-02-29,02,BANCOS ESTATALES,Juridica,138
1075,2020-02-29,02,BANCOS ESTATALES,Masculino,10920
1076,2020-02-29,06,COMPAÑIAS DE SEGUROS,Femenino,396
1077,2020-02-29,06,COMPAÑIAS DE SEGUROS,Juridica,14
1078,2020-02-29,06,COMPAÑIAS DE SEGUROS,Masculino,602
1079,2020-02-29,08,SOCIEDADES FINANCIERAS,Femenino,58468
1080,2020-02-29,08,SOCIEDADES FINANCIERAS,Juridica,767
1081,2020-02-29,08,SOCIEDADES FINANCIERAS,Masculino,60394
1082,2020-02-29,11,FONDOS DE PENSIONES,Femenino,62237
1083,2020-02-29,11,FONDOS DE PENSIONES,Juridica,4
1084,2020-02-29,11,FONDOS DE PENSIONES,Masculino,61444
1085,2020-02-29,12,OFICINAS DE REPRESENTACION,Femenino,1
1086,2020-02-29,12,OFICINAS DE REPRESENTACION,Juridica,8
1087,2020-02-29,12,OFICINAS DE REPRESENTACION,Masculino,4
1088,2020-02-29,13,BANCOS DE SEGUNDO PISO,Femenino,13041
1089,2020-02-29,13,BANCOS DE SEGUNDO PISO,Masculino,26779
1090,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,Femenino,436
1091,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1092,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,Masculino,423
1093,2020-02-29,16,OPDF DE PRIMER NIVEL,Femenino,48117
1094,2020-02-29,16,OPDF DE PRIMER NIVEL,Juridica,2
1095,2020-02-29,16,OPDF DE PRIMER NIVEL,Masculino,51040
1096,2020-01-31,01,BANCOS COMERCIALES,Femenino,351003
1097,2020-01-31,01,BANCOS COMERCIALES,Juridica,9334
1098,2020-01-31,01,BANCOS COMERCIALES,Masculino,425754
1099,2020-01-31,02,BANCOS ESTATALES,Femenino,3035
1100,2020-01-31,02,BANCOS ESTATALES,Juridica,137
1101,2020-01-31,02,BANCOS ESTATALES,Masculino,11188
1102,2020-01-31,06,COMPAÑIAS DE SEGUROS,Femenino,395
1103,2020-01-31,06,COMPAÑIAS DE SEGUROS,Juridica,15
1104,2020-01-31,06,COMPAÑIAS DE SEGUROS,Masculino,598
1105,2020-01-31,08,SOCIEDADES FINANCIERAS,Femenino,58019
1106,2020-01-31,08,SOCIEDADES FINANCIERAS,Juridica,762
1107,2020-01-31,08,SOCIEDADES FINANCIERAS,Masculino,60653
1108,2020-01-31,11,FONDOS DE PENSIONES,Femenino,62430
1109,2020-01-31,11,FONDOS DE PENSIONES,Juridica,4
1110,2020-01-31,11,FONDOS DE PENSIONES,Masculino,61620
1111,2020-01-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1112,2020-01-31,12,OFICINAS DE REPRESENTACION,Juridica,8
1113,2020-01-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1114,2020-01-31,13,BANCOS DE SEGUNDO PISO,Femenino,13026
1115,2020-01-31,13,BANCOS DE SEGUNDO PISO,Masculino,26624
1116,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,370
1117,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1118,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,384
1119,2020-01-31,16,OPDF DE PRIMER NIVEL,Femenino,48583
1120,2020-01-31,16,OPDF DE PRIMER NIVEL,Juridica,2
1121,2020-01-31,16,OPDF DE PRIMER NIVEL,Masculino,52451
1122,2019-12-31,01,BANCOS COMERCIALES,Femenino,347821
1123,2019-12-31,01,BANCOS COMERCIALES,Juridica,9292
1124,2019-12-31,01,BANCOS COMERCIALES,Masculino,429126
1125,2019-12-31,02,BANCOS ESTATALES,Femenino,3058
1126,2019-12-31,02,BANCOS ESTATALES,Juridica,136
1127,2019-12-31,02,BANCOS ESTATALES,Masculino,11265
1128,2019-12-31,06,COMPAÑIAS DE SEGUROS,Femenino,396
1129,2019-12-31,06,COMPAÑIAS DE SEGUROS,Juridica,15
1130,2019-12-31,06,COMPAÑIAS DE SEGUROS,Masculino,589
1131,2019-12-31,08,SOCIEDADES FINANCIERAS,Femenino,58013
1132,2019-12-31,08,SOCIEDADES FINANCIERAS,Juridica,761
1133,2019-12-31,08,SOCIEDADES FINANCIERAS,Masculino,61054
1134,2019-12-31,11,FONDOS DE PENSIONES,Femenino,62831
1135,2019-12-31,11,FONDOS DE PENSIONES,Juridica,4
1136,2019-12-31,11,FONDOS DE PENSIONES,Masculino,62078
1137,2019-12-31,12,OFICINAS DE REPRESENTACION,Femenino,1
1138,2019-12-31,12,OFICINAS DE REPRESENTACION,Juridica,8
1139,2019-12-31,12,OFICINAS DE REPRESENTACION,Masculino,4
1140,2019-12-31,13,BANCOS DE SEGUNDO PISO,Femenino,13150
1141,2019-12-31,13,BANCOS DE SEGUNDO PISO,Masculino,26930
1142,2019-12-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,324
1143,2019-12-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1144,2019-12-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,340
1145,2019-12-31,16,OPDF DE PRIMER NIVEL,Femenino,49569
1146,2019-12-31,16,OPDF DE PRIMER NIVEL,Juridica,2
1147,2019-12-31,16,OPDF DE PRIMER NIVEL,Masculino,54847
1148,2019-11-30,01,BANCOS COMERCIALES,Femenino,350478
1149,2019-11-30,01,BANCOS COMERCIALES,Juridica,9242
1150,2019-11-30,01,BANCOS COMERCIALES,Masculino,432418
1151,2019-11-30,02,BANCOS ESTATALES,Femenino,3078
1152,2019-11-30,02,BANCOS ESTATALES,Juridica,138
1153,2019-11-30,02,BANCOS ESTATALES,Masculino,11292
1154,2019-11-30,06,COMPAÑIAS DE SEGUROS,Femenino,396
1155,2019-11-30,06,COMPAÑIAS DE SEGUROS,Juridica,15
1156,2019-11-30,06,COMPAÑIAS DE SEGUROS,Masculino,593
1157,2019-11-30,08,SOCIEDADES FINANCIERAS,Femenino,58465
1158,2019-11-30,08,SOCIEDADES FINANCIERAS,Juridica,763
1159,2019-11-30,08,SOCIEDADES FINANCIERAS,Masculino,61614
1160,2019-11-30,11,FONDOS DE PENSIONES,Femenino,63911
1161,2019-11-30,11,FONDOS DE PENSIONES,Juridica,4
1162,2019-11-30,11,FONDOS DE PENSIONES,Masculino,62674
1163,2019-11-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1164,2019-11-30,12,OFICINAS DE REPRESENTACION,Juridica,8
1165,2019-11-30,12,OFICINAS DE REPRESENTACION,Masculino,4
1166,2019-11-30,13,BANCOS DE SEGUNDO PISO,Femenino,13170
1167,2019-11-30,13,BANCOS DE SEGUNDO PISO,Masculino,26822
1168,2019-11-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,345
1169,2019-11-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1170,2019-11-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,357
1171,2019-11-30,16,OPDF DE PRIMER NIVEL,Femenino,50119
1172,2019-11-30,16,OPDF DE PRIMER NIVEL,Juridica,2
1173,2019-11-30,16,OPDF DE PRIMER NIVEL,Masculino,55847
1174,2019-09-30,01,BANCOS COMERCIALES,Femenino,345742
1175,2019-09-30,01,BANCOS COMERCIALES,Juridica,9123
1176,2019-09-30,01,BANCOS COMERCIALES,Masculino,426112
1177,2019-09-30,02,BANCOS ESTATALES,Femenino,3068
1178,2019-09-30,02,BANCOS ESTATALES,Juridica,136
1179,2019-09-30,02,BANCOS ESTATALES,Masculino,11174
1180,2019-09-30,06,COMPAÑIAS DE SEGUROS,Femenino,395
1181,2019-09-30,06,COMPAÑIAS DE SEGUROS,Juridica,16
1182,2019-09-30,06,COMPAÑIAS DE SEGUROS,Masculino,582
1183,2019-09-30,08,SOCIEDADES FINANCIERAS,Femenino,57507
1184,2019-09-30,08,SOCIEDADES FINANCIERAS,Juridica,775
1185,2019-09-30,08,SOCIEDADES FINANCIERAS,Masculino,61287
1186,2019-09-30,11,FONDOS DE PENSIONES,Femenino,63959
1187,2019-09-30,11,FONDOS DE PENSIONES,Juridica,4
1188,2019-09-30,11,FONDOS DE PENSIONES,Masculino,61977
1189,2019-09-30,12,OFICINAS DE REPRESENTACION,Femenino,1
1190,2019-09-30,12,OFICINAS DE REPRESENTACION,Juridica,7
1191,2019-09-30,12,OFICINAS DE REPRESENTACION,Masculino,4
1192,2019-09-30,13,BANCOS DE SEGUNDO PISO,Femenino,12811
1193,2019-09-30,13,BANCOS DE SEGUNDO PISO,Masculino,26095
1194,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,403
1195,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,13
1196,2019-09-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,407
1197,2019-09-30,16,OPDF DE PRIMER NIVEL,Femenino,49313
1198,2019-09-30,16,OPDF DE PRIMER NIVEL,Juridica,1
1199,2019-09-30,16,OPDF DE PRIMER NIVEL,Masculino,55280
1200,2019-10-31,01,BANCOS COMERCIALES,Femenino,348408
1201,2019-10-31,01,BANCOS COMERCIALES,Juridica,9173
1202,2019-10-31,01,BANCOS COMERCIALES,Masculino,429538
1203,2019-10-31,02,BANCOS ESTATALES,Femenino,3069
1204,2019-10-31,02,BANCOS ESTATALES,Juridica,137
1205,2019-10-31,02,BANCOS ESTATALES,Masculino,11274
1206,2019-10-31,06,COMPAÑIAS DE SEGUROS,Femenino,399
1207,2019-10-31,06,COMPAÑIAS DE SEGUROS,Juridica,16
1208,2019-10-31,06,COMPAÑIAS DE SEGUROS,Masculino,589
1209,2019-10-31,08,SOCIEDADES FINANCIERAS,Femenino,57829
1210,2019-10-31,08,SOCIEDADES FINANCIERAS,Juridica,766
1211,2019-10-31,08,SOCIEDADES FINANCIERAS,Masculino,61315
1212,2019-10-31,11,FONDOS DE PENSIONES,Femenino,63975
1213,2019-10-31,11,FONDOS DE PENSIONES,Juridica,4
