_id,Fecha,Tipo,Inst,MonedaId,Moneda,CuentaId,Cuenta,Monto,Orden
54492,2014-11-30,01,03,N,Nacional,27,   Otras,43204857.52,27
54493,2014-11-30,01,03,N,Nacional,28,ARRENDAMIENTOS,21050632.75,28
54494,2014-11-30,01,03,N,Nacional,29,OTROS,86136022.78,29
54495,2014-11-30,01,03,N,Nacional,30,GASTOS DE ADMINISTRACION,2048380434.75,30
54496,2014-11-30,01,03,N,Nacional,31,GASTOS EN PERSONAL,999612658.5299996,31
54497,2014-11-30,01,03,N,Nacional,32,   Consejeros y Directores,7382316.050000001,32
54498,2014-11-30,01,03,N,Nacional,33,       Sueldos,200,33
54499,2014-11-30,01,03,N,Nacional,34,       Otros,7382116.050000001,34
54500,2014-11-30,01,03,N,Nacional,35,   Funcionarios y Empleados,992230342.4799998,35
54501,2014-11-30,01,03,N,Nacional,36,      Sueldos,815472022.31,36
54502,2014-11-30,01,03,N,Nacional,37,      Otros,176758320.17000002,37
54503,2014-11-30,01,03,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,465083535.16,38
54504,2014-11-30,01,03,N,Nacional,39,  Muebles e Inmuebles,74060593.00999999,39
54505,2014-11-30,01,03,N,Nacional,40,  Créditos de Dudoso Recaudo,332396809.43,40
54506,2014-11-30,01,03,N,Nacional,41,  Otros,58626132.72,41
54507,2014-11-30,01,03,N,Nacional,42,GASTOS DIVERSOS,583684241.06,42
54508,2014-11-30,01,03,N,Nacional,43,   Impuestos y Contribuciones,28064976.93,43
54509,2014-11-30,01,03,N,Nacional,44,   Arrendamientos,37794024.42,44
54510,2014-11-30,01,03,N,Nacional,45,   Reparaciones y Mantenimiento,82909259.44,45
54511,2014-11-30,01,03,N,Nacional,46,   Otros Gastos,434915980.27,46
54512,2014-11-30,01,03,N,Nacional,47,RESULTADO DE OPERACION,613106273.7599995,47
54513,2014-11-30,01,03,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,67977057.98,48
54514,2014-11-30,01,03,N,Nacional,49,EGRESOS EXTRAORDINARIOS,4881709.97,49
54515,2014-11-30,01,03,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,9801489.34,50
54516,2014-11-30,01,03,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,27642.72,51
54517,2014-11-30,01,03,N,Nacional,52,IMPUESTO SOBRE LA RENTA,329391137.25,52
54518,2014-11-30,01,03,N,Nacional,53,RESULTADOS DEL EJERCICIO,661919724.68,53
54519,2014-11-30,01,06,E,Extranjera,1,PRODUCTOS FINANCIEROS,3420187.77,1
54520,2014-11-30,01,06,E,Extranjera,2,INTERESES,2156367.69,2
54521,2014-11-30,01,06,E,Extranjera,3,   Sobre Disponibilidades,3733.15,3
54522,2014-11-30,01,06,E,Extranjera,4,   Sobre Inversiones,68253.05,4
54523,2014-11-30,01,06,E,Extranjera,5,   Sobre Cartera de Préstamos,2077435.83,5
54524,2014-11-30,01,06,E,Extranjera,6,      Préstamos Hipotecarios,1434733.45,6
54525,2014-11-30,01,06,E,Extranjera,7,      Préstamos Fiduciarios,11054.51,7
54526,2014-11-30,01,06,E,Extranjera,9,      Otros Préstamos,631647.87,9
54527,2014-11-30,01,06,E,Extranjera,10,   Otros,6945.66,10
54528,2014-11-30,01,06,E,Extranjera,11,DIV. SOBRE ACCIONES Y PART.,243691.27,11
54529,2014-11-30,01,06,E,Extranjera,12,COMISIONES,1500,12
54530,2014-11-30,01,06,E,Extranjera,13,OTROS PRODUCTOS,1018628.81,13
54531,2014-11-30,01,06,E,Extranjera,14,GASTOS FINANCIEROS,1568134.37,14
54532,2014-11-30,01,06,E,Extranjera,15,INTERESES,1288555.44,15
54533,2014-11-30,01,06,E,Extranjera,17,   Sobre Depósitos de Ahorro,828493.01,17
54534,2014-11-30,01,06,E,Extranjera,18,   Sobre Depósitos a Plazo,460062.43,18
54535,2014-11-30,01,06,E,Extranjera,21,OTROS GASTOS,279578.93,21
54536,2014-11-30,01,06,E,Extranjera,22,RESULTADO FINANCIERO,1852053.4,22
54537,2014-11-30,01,06,E,Extranjera,23,PRODUCTOS POR SERVICIOS,6265511.86,23
54538,2014-11-30,01,06,E,Extranjera,24,COMISIONES,6009571.62,24
54539,2014-11-30,01,06,E,Extranjera,25,   Giros y Transferencias,2849618.05,25
54540,2014-11-30,01,06,E,Extranjera,27,   Otras,3159953.57,27
54541,2014-11-30,01,06,E,Extranjera,29,OTROS,255940.24,29
54542,2014-11-30,01,06,E,Extranjera,47,RESULTADO DE OPERACION,8117565.260000001,47
54543,2014-11-30,01,06,N,Nacional,1,PRODUCTOS FINANCIEROS,471908215.27,1
54544,2014-11-30,01,06,N,Nacional,2,INTERESES,441540243.12000006,2
54545,2014-11-30,01,06,N,Nacional,4,   Sobre Inversiones,26688444.59,4
54546,2014-11-30,01,06,N,Nacional,5,   Sobre Cartera de Préstamos,413924415.81000006,5
54547,2014-11-30,01,06,N,Nacional,6,      Préstamos Hipotecarios,36252877.18,6
54548,2014-11-30,01,06,N,Nacional,7,      Préstamos Fiduciarios,312706726.52,7
54549,2014-11-30,01,06,N,Nacional,9,      Otros Préstamos,64964812.11000001,9
54550,2014-11-30,01,06,N,Nacional,10,   Otros,927382.72,10
54551,2014-11-30,01,06,N,Nacional,12,COMISIONES,30367972.15,12
54552,2014-11-30,01,06,N,Nacional,14,GASTOS FINANCIEROS,180806674.95000005,14
54553,2014-11-30,01,06,N,Nacional,15,INTERESES,180806674.95000005,15
54554,2014-11-30,01,06,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,1030207,16
54555,2014-11-30,01,06,N,Nacional,17,   Sobre Depósitos de Ahorro,37208699.83,17
54556,2014-11-30,01,06,N,Nacional,18,   Sobre Depósitos a Plazo,108109957.91,18
54557,2014-11-30,01,06,N,Nacional,19,   Otras Obligaciones,34457810.21,19
54558,2014-11-30,01,06,N,Nacional,22,RESULTADO FINANCIERO,291101540.32,22
54559,2014-11-30,01,06,N,Nacional,23,PRODUCTOS POR SERVICIOS,28725581.93,23
54560,2014-11-30,01,06,N,Nacional,24,COMISIONES,17083612.67,24
54561,2014-11-30,01,06,N,Nacional,25,   Giros y Transferencias,381950.99,25
54562,2014-11-30,01,06,N,Nacional,26,   Fideicomisos y Administración,4038082.45,26
54563,2014-11-30,01,06,N,Nacional,27,   Otras,12663579.23,27
54564,2014-11-30,01,06,N,Nacional,28,ARRENDAMIENTOS,337221.77,28
54565,2014-11-30,01,06,N,Nacional,29,OTROS,11304747.49,29
54566,2014-11-30,01,06,N,Nacional,30,GASTOS DE ADMINISTRACION,312090812.2,30
54567,2014-11-30,01,06,N,Nacional,31,GASTOS EN PERSONAL,142768176.73,31
54568,2014-11-30,01,06,N,Nacional,32,   Consejeros y Directores,4079404.56,32
54569,2014-11-30,01,06,N,Nacional,34,       Otros,4079404.56,34
54570,2014-11-30,01,06,N,Nacional,35,   Funcionarios y Empleados,138688772.17,35
54571,2014-11-30,01,06,N,Nacional,36,      Sueldos,88314063.16999999,36
54572,2014-11-30,01,06,N,Nacional,37,      Otros,50374709,37
54573,2014-11-30,01,06,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,38239882.57,38
54574,2014-11-30,01,06,N,Nacional,39,  Muebles e Inmuebles,13774976.32,39
54575,2014-11-30,01,06,N,Nacional,40,  Créditos de Dudoso Recaudo,13066619.97,40
54576,2014-11-30,01,06,N,Nacional,41,  Otros,11398286.28,41
54577,2014-11-30,01,06,N,Nacional,42,GASTOS DIVERSOS,131082752.9,42
54578,2014-11-30,01,06,N,Nacional,43,   Impuestos y Contribuciones,3186294.42,43
54579,2014-11-30,01,06,N,Nacional,44,   Arrendamientos,15329811.74,44
54580,2014-11-30,01,06,N,Nacional,45,   Reparaciones y Mantenimiento,13106078.25,45
54581,2014-11-30,01,06,N,Nacional,46,   Otros Gastos,99460568.49,46
54582,2014-11-30,01,06,N,Nacional,47,RESULTADO DE OPERACION,7736310.050000012,47
54583,2014-11-30,01,06,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,27941637.65,48
54584,2014-11-30,01,06,N,Nacional,49,EGRESOS EXTRAORDINARIOS,16809.98,49
54585,2014-11-30,01,06,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,8714497.67,50
54586,2014-11-30,01,06,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,3557539.91,51
54587,2014-11-30,01,06,N,Nacional,52,IMPUESTO SOBRE LA RENTA,15570457.7,52
54588,2014-11-30,01,06,N,Nacional,53,RESULTADOS DEL EJERCICIO,33365203.04,53
54589,2014-11-30,01,09,E,Extranjera,1,PRODUCTOS FINANCIEROS,149751120.57999998,1
54590,2014-11-30,01,09,E,Extranjera,2,INTERESES,122342707.55,2
54591,2014-11-30,01,09,E,Extranjera,4,   Sobre Inversiones,10905924.75,4
54592,2014-11-30,01,09,E,Extranjera,5,   Sobre Cartera de Préstamos,110388742.25,5
54593,2014-11-30,01,09,E,Extranjera,6,      Préstamos Hipotecarios,64191922.17,6
54594,2014-11-30,01,09,E,Extranjera,7,      Préstamos Fiduciarios,13104319.01,7
54595,2014-11-30,01,09,E,Extranjera,8,      Préstamos con Garantía Accesoria,6249536.5,8
54596,2014-11-30,01,09,E,Extranjera,9,      Otros Préstamos,26842964.57,9
54597,2014-11-30,01,09,E,Extranjera,10,   Otros,1048040.55,10
54598,2014-11-30,01,09,E,Extranjera,12,COMISIONES,14821296.47,12
54599,2014-11-30,01,09,E,Extranjera,13,OTROS PRODUCTOS,12587116.56,13
54600,2014-11-30,01,09,E,Extranjera,14,GASTOS FINANCIEROS,42737094.68,14
54601,2014-11-30,01,09,E,Extranjera,15,INTERESES,38216135.54,15
54602,2014-11-30,01,09,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,968727.3,16
54603,2014-11-30,01,09,E,Extranjera,17,   Sobre Depósitos de Ahorro,8060371.02,17
54604,2014-11-30,01,09,E,Extranjera,18,   Sobre Depósitos a Plazo,23905074.44,18
54605,2014-11-30,01,09,E,Extranjera,19,   Otras Obligaciones,5281962.78,19
54606,2014-11-30,01,09,E,Extranjera,20,COMISIONES,852759.63,20
54607,2014-11-30,01,09,E,Extranjera,21,OTROS GASTOS,3668199.51,21
54608,2014-11-30,01,09,E,Extranjera,22,RESULTADO FINANCIERO,107014025.89999998,22
54609,2014-11-30,01,09,E,Extranjera,23,PRODUCTOS POR SERVICIOS,56508112.97,23
54610,2014-11-30,01,09,E,Extranjera,24,COMISIONES,56508112.97,24
54611,2014-11-30,01,09,E,Extranjera,25,   Giros y Transferencias,13991.22,25
54612,2014-11-30,01,09,E,Extranjera,27,   Otras,56494121.75,27
54613,2014-11-30,01,09,E,Extranjera,47,RESULTADO DE OPERACION,163522138.86999995,47
54614,2014-11-30,01,09,N,Nacional,1,PRODUCTOS FINANCIEROS,989029234.95,1
54615,2014-11-30,01,09,N,Nacional,2,INTERESES,777095122.93,2
54616,2014-11-30,01,09,N,Nacional,4,   Sobre Inversiones,65874014.02,4
54617,2014-11-30,01,09,N,Nacional,5,   Sobre Cartera de Préstamos,678123729.38,5
54618,2014-11-30,01,09,N,Nacional,6,      Préstamos Hipotecarios,438947736.42,6
54619,2014-11-30,01,09,N,Nacional,7,      Préstamos Fiduciarios,62561830.6,7
54620,2014-11-30,01,09,N,Nacional,8,      Préstamos con Garantía Accesoria,6429934.51,8
54621,2014-11-30,01,09,N,Nacional,9,      Otros Préstamos,170184227.85,9
54622,2014-11-30,01,09,N,Nacional,10,   Otros,33097379.53,10
54623,2014-11-30,01,09,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,88252289.27,11
54624,2014-11-30,01,09,N,Nacional,12,COMISIONES,123681822.75,12
54625,2014-11-30,01,09,N,Nacional,14,GASTOS FINANCIEROS,382889806.11,14
54626,2014-11-30,01,09,N,Nacional,15,INTERESES,382747367.89,15
54627,2014-11-30,01,09,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,10366334.36,16
54628,2014-11-30,01,09,N,Nacional,17,   Sobre Depósitos de Ahorro,63022476.62,17
54629,2014-11-30,01,09,N,Nacional,18,   Sobre Depósitos a Plazo,175925906.11,18
54630,2014-11-30,01,09,N,Nacional,19,   Otras Obligaciones,133432650.8,19
54631,2014-11-30,01,09,N,Nacional,20,COMISIONES,142438.22,20
54632,2014-11-30,01,09,N,Nacional,22,RESULTADO FINANCIERO,606139428.8399999,22
54633,2014-11-30,01,09,N,Nacional,23,PRODUCTOS POR SERVICIOS,95328018.28,23
54634,2014-11-30,01,09,N,Nacional,24,COMISIONES,44416608.81,24
54635,2014-11-30,01,09,N,Nacional,25,   Giros y Transferencias,7374815.18,25
54636,2014-11-30,01,09,N,Nacional,26,   Fideicomisos y Administración,8840459.77,26
54637,2014-11-30,01,09,N,Nacional,27,   Otras,28201333.860000003,27
54638,2014-11-30,01,09,N,Nacional,28,ARRENDAMIENTOS,1544345.38,28
54639,2014-11-30,01,09,N,Nacional,29,OTROS,49367064.09,29
54640,2014-11-30,01,09,N,Nacional,30,GASTOS DE ADMINISTRACION,694337673.3599999,30
54641,2014-11-30,01,09,N,Nacional,31,GASTOS EN PERSONAL,269544655.51,31
54642,2014-11-30,01,09,N,Nacional,32,   Consejeros y Directores,1181683,32
54643,2014-11-30,01,09,N,Nacional,34,       Otros,1181683,34
54644,2014-11-30,01,09,N,Nacional,35,   Funcionarios y Empleados,268362972.51,35
54645,2014-11-30,01,09,N,Nacional,36,      Sueldos,144798755.11,36
54646,2014-11-30,01,09,N,Nacional,37,      Otros,123564217.4,37
54647,2014-11-30,01,09,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,85943182.98,38
54648,2014-11-30,01,09,N,Nacional,39,  Muebles e Inmuebles,26654777.200000003,39
54649,2014-11-30,01,09,N,Nacional,40,  Créditos de Dudoso Recaudo,57154309.56,40
54650,2014-11-30,01,09,N,Nacional,41,  Otros,2134096.22,41
54651,2014-11-30,01,09,N,Nacional,42,GASTOS DIVERSOS,338849834.86999995,42
54652,2014-11-30,01,09,N,Nacional,43,   Impuestos y Contribuciones,5424947.11,43
54653,2014-11-30,01,09,N,Nacional,44,   Arrendamientos,30785225.64,44
54654,2014-11-30,01,09,N,Nacional,45,   Reparaciones y Mantenimiento,22082601.950000003,45
54655,2014-11-30,01,09,N,Nacional,46,   Otros Gastos,280557060.17,46
54656,2014-11-30,01,09,N,Nacional,47,RESULTADO DE OPERACION,7129773.75999999,47
54657,2014-11-30,01,09,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,11325262.78,48
54658,2014-11-30,01,09,N,Nacional,49,EGRESOS EXTRAORDINARIOS,5642619.84,49
54659,2014-11-30,01,09,N,Nacional,52,IMPUESTO SOBRE LA RENTA,29379997.04,52
54660,2014-11-30,01,09,N,Nacional,53,RESULTADOS DEL EJERCICIO,146954558.53,53
54661,2014-11-30,01,10,E,Extranjera,1,PRODUCTOS FINANCIEROS,226528263.36,1
54662,2014-11-30,01,10,E,Extranjera,2,INTERESES,224586457.74,2
54663,2014-11-30,01,10,E,Extranjera,4,   Sobre Inversiones,508472.91,4
54664,2014-11-30,01,10,E,Extranjera,5,   Sobre Cartera de Préstamos,95068453.32999998,5
54665,2014-11-30,01,10,E,Extranjera,6,      Préstamos Hipotecarios,1469.46,6
54666,2014-11-30,01,10,E,Extranjera,7,      Préstamos Fiduciarios,1108.58,7
54667,2014-11-30,01,10,E,Extranjera,9,      Otros Préstamos,95065875.29,9
54668,2014-11-30,01,10,E,Extranjera,10,   Otros,129009531.5,10
54669,2014-11-30,01,10,E,Extranjera,11,DIV. SOBRE ACCIONES Y PART.,10728.31,11
54670,2014-11-30,01,10,E,Extranjera,12,COMISIONES,326156.68,12
54671,2014-11-30,01,10,E,Extranjera,13,OTROS PRODUCTOS,1604920.63,13
54672,2014-11-30,01,10,E,Extranjera,14,GASTOS FINANCIEROS,171559990.88,14
54673,2014-11-30,01,10,E,Extranjera,15,INTERESES,151984958.89,15
54674,2014-11-30,01,10,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,832849.75,16
54675,2014-11-30,01,10,E,Extranjera,17,   Sobre Depósitos de Ahorro,7795168.91,17
54676,2014-11-30,01,10,E,Extranjera,18,   Sobre Depósitos a Plazo,77445179.19,18
54677,2014-11-30,01,10,E,Extranjera,19,   Otras Obligaciones,65911761.04,19
54678,2014-11-30,01,10,E,Extranjera,20,COMISIONES,12218.56,20
54679,2014-11-30,01,10,E,Extranjera,21,OTROS GASTOS,19562813.43,21
54680,2014-11-30,01,10,E,Extranjera,22,RESULTADO FINANCIERO,54968272.47999999,22
54681,2014-11-30,01,10,E,Extranjera,23,PRODUCTOS POR SERVICIOS,20010775.950000003,23
54682,2014-11-30,01,10,E,Extranjera,24,COMISIONES,19389530.21,24
54683,2014-11-30,01,10,E,Extranjera,25,   Giros y Transferencias,2887750.02,25
54684,2014-11-30,01,10,E,Extranjera,27,   Otras,16501780.19,27
54685,2014-11-30,01,10,E,Extranjera,29,OTROS,621245.74,29
54686,2014-11-30,01,10,E,Extranjera,47,RESULTADO DE OPERACION,74979048.42999999,47
54687,2014-11-30,01,10,N,Nacional,1,PRODUCTOS FINANCIEROS,412534221.13000005,1
54688,2014-11-30,01,10,N,Nacional,2,INTERESES,409286311.55,2
54689,2014-11-30,01,10,N,Nacional,4,   Sobre Inversiones,42335232.72,4
54690,2014-11-30,01,10,N,Nacional,5,   Sobre Cartera de Préstamos,366951078.83,5
54691,2014-11-30,01,10,N,Nacional,6,      Préstamos Hipotecarios,64853047.8,6
54692,2014-11-30,01,10,N,Nacional,7,      Préstamos Fiduciarios,169523210.5,7
54693,2014-11-30,01,10,N,Nacional,9,      Otros Préstamos,132574820.53,9
54694,2014-11-30,01,10,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,254514.74,11
54695,2014-11-30,01,10,N,Nacional,12,COMISIONES,2993394.84,12
54696,2014-11-30,01,10,N,Nacional,14,GASTOS FINANCIEROS,189996570.53,14
54697,2014-11-30,01,10,N,Nacional,15,INTERESES,154909142.65,15
54698,2014-11-30,01,10,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,3069565.57,16
54699,2014-11-30,01,10,N,Nacional,17,   Sobre Depósitos de Ahorro,18776604.98,17
54700,2014-11-30,01,10,N,Nacional,18,   Sobre Depósitos a Plazo,57621920.7,18
54701,2014-11-30,01,10,N,Nacional,19,   Otras Obligaciones,75441051.4,19
54702,2014-11-30,01,10,N,Nacional,20,COMISIONES,3920187.47,20
54703,2014-11-30,01,10,N,Nacional,21,OTROS GASTOS,31167240.41,21
54704,2014-11-30,01,10,N,Nacional,22,RESULTADO FINANCIERO,222537650.60000005,22
54705,2014-11-30,01,10,N,Nacional,23,PRODUCTOS POR SERVICIOS,32564066.09,23
54706,2014-11-30,01,10,N,Nacional,24,COMISIONES,23671937.37,24
54707,2014-11-30,01,10,N,Nacional,25,   Giros y Transferencias,3479129.07,25
54708,2014-11-30,01,10,N,Nacional,26,   Fideicomisos y Administración,2398915.22,26
54709,2014-11-30,01,10,N,Nacional,27,   Otras,17793893.08,27
54710,2014-11-30,01,10,N,Nacional,28,ARRENDAMIENTOS,5720263.33,28
54711,2014-11-30,01,10,N,Nacional,29,OTROS,3171865.39,29
54712,2014-11-30,01,10,N,Nacional,30,GASTOS DE ADMINISTRACION,245392983.43,30
54713,2014-11-30,01,10,N,Nacional,31,GASTOS EN PERSONAL,130530497.95,31
54714,2014-11-30,01,10,N,Nacional,32,   Consejeros y Directores,7762537.55,32
54715,2014-11-30,01,10,N,Nacional,33,       Sueldos,1466663,33
54716,2014-11-30,01,10,N,Nacional,34,       Otros,6295874.55,34
54717,2014-11-30,01,10,N,Nacional,35,   Funcionarios y Empleados,122767960.4,35
54718,2014-11-30,01,10,N,Nacional,36,      Sueldos,88054279.29,36
54719,2014-11-30,01,10,N,Nacional,37,      Otros,34713681.11,37
54720,2014-11-30,01,10,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,10586588.33,38
54721,2014-11-30,01,10,N,Nacional,39,  Muebles e Inmuebles,5864024.4,39
54722,2014-11-30,01,10,N,Nacional,40,  Créditos de Dudoso Recaudo,3125000,40
54723,2014-11-30,01,10,N,Nacional,41,  Otros,1597563.93,41
54724,2014-11-30,01,10,N,Nacional,42,GASTOS DIVERSOS,104275897.15,42
54725,2014-11-30,01,10,N,Nacional,43,   Impuestos y Contribuciones,2659209.99,43
54726,2014-11-30,01,10,N,Nacional,44,   Arrendamientos,27584089.98,44
54727,2014-11-30,01,10,N,Nacional,45,   Reparaciones y Mantenimiento,11341438.97,45
54728,2014-11-30,01,10,N,Nacional,46,   Otros Gastos,62691158.21,46
54729,2014-11-30,01,10,N,Nacional,47,RESULTADO DE OPERACION,9708733.26000005,47
54730,2014-11-30,01,10,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,1802491.83,48
54731,2014-11-30,01,10,N,Nacional,49,EGRESOS EXTRAORDINARIOS,409076.1,49
54732,2014-11-30,01,10,N,Nacional,52,IMPUESTO SOBRE LA RENTA,27695753.51,52
54733,2014-11-30,01,10,N,Nacional,53,RESULTADOS DEL EJERCICIO,58385443.91,53
54734,2014-11-30,01,14,E,Extranjera,1,PRODUCTOS FINANCIEROS,18037181.64,1
54735,2014-11-30,01,14,E,Extranjera,2,INTERESES,18037181.64,2
54736,2014-11-30,01,14,E,Extranjera,4,   Sobre Inversiones,88049.91,4
54737,2014-11-30,01,14,E,Extranjera,5,   Sobre Cartera de Préstamos,17949131.73,5
54738,2014-11-30,01,14,E,Extranjera,6,      Préstamos Hipotecarios,3910107.28,6
54739,2014-11-30,01,14,E,Extranjera,7,      Préstamos Fiduciarios,1159320.19,7
54740,2014-11-30,01,14,E,Extranjera,9,      Otros Préstamos,12879704.260000002,9
54741,2014-11-30,01,14,E,Extranjera,14,GASTOS FINANCIEROS,3322334.15,14
54742,2014-11-30,01,14,E,Extranjera,15,INTERESES,3322334.15,15
54743,2014-11-30,01,14,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,74023.44,16
54744,2014-11-30,01,14,E,Extranjera,17,   Sobre Depósitos de Ahorro,1164831.73,17
54745,2014-11-30,01,14,E,Extranjera,18,   Sobre Depósitos a Plazo,1650243.88,18
54746,2014-11-30,01,14,E,Extranjera,19,   Otras Obligaciones,433235.1,19
54747,2014-11-30,01,14,E,Extranjera,22,RESULTADO FINANCIERO,14714847.49,22
54748,2014-11-30,01,14,E,Extranjera,23,PRODUCTOS POR SERVICIOS,8700683.92,23
54749,2014-11-30,01,14,E,Extranjera,24,COMISIONES,8600984.45,24
54750,2014-11-30,01,14,E,Extranjera,25,   Giros y Transferencias,17895.45,25
54751,2014-11-30,01,14,E,Extranjera,27,   Otras,8583089,27
54752,2014-11-30,01,14,E,Extranjera,29,OTROS,99699.47,29
54753,2014-11-30,01,14,E,Extranjera,47,RESULTADO DE OPERACION,23415531.41,47
54754,2014-11-30,01,14,N,Nacional,1,PRODUCTOS FINANCIEROS,364947117.27,1
54755,2014-11-30,01,14,N,Nacional,2,INTERESES,353252191.66,2
54756,2014-11-30,01,14,N,Nacional,4,   Sobre Inversiones,60246498.760000005,4
54757,2014-11-30,01,14,N,Nacional,5,   Sobre Cartera de Préstamos,281151753.43999994,5
54758,2014-11-30,01,14,N,Nacional,6,      Préstamos Hipotecarios,146856283.53,6
54759,2014-11-30,01,14,N,Nacional,7,      Préstamos Fiduciarios,61967507.16,7
54760,2014-11-30,01,14,N,Nacional,9,      Otros Préstamos,72327962.74999999,9
54761,2014-11-30,01,14,N,Nacional,10,   Otros,11853939.46,10
54762,2014-11-30,01,14,N,Nacional,12,COMISIONES,11420981.47,12
54763,2014-11-30,01,14,N,Nacional,13,OTROS PRODUCTOS,273944.14,13
54764,2014-11-30,01,14,N,Nacional,14,GASTOS FINANCIEROS,89193001.48000002,14
54765,2014-11-30,01,14,N,Nacional,15,INTERESES,89027952.97000001,15
54766,2014-11-30,01,14,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,2362440.29,16
54767,2014-11-30,01,14,N,Nacional,17,   Sobre Depósitos de Ahorro,39008260.32,17
54768,2014-11-30,01,14,N,Nacional,18,   Sobre Depósitos a Plazo,30622046.08,18
54769,2014-11-30,01,14,N,Nacional,19,   Otras Obligaciones,17035206.28,19
54770,2014-11-30,01,14,N,Nacional,20,COMISIONES,165048.51,20
54771,2014-11-30,01,14,N,Nacional,22,RESULTADO FINANCIERO,275754115.79,22
54772,2014-11-30,01,14,N,Nacional,23,PRODUCTOS POR SERVICIOS,53181290.85,23
54773,2014-11-30,01,14,N,Nacional,24,COMISIONES,30373837,24
54774,2014-11-30,01,14,N,Nacional,25,   Giros y Transferencias,1886818.47,25
54775,2014-11-30,01,14,N,Nacional,26,   Fideicomisos y Administración,20,26
54776,2014-11-30,01,14,N,Nacional,27,   Otras,28486998.53,27
54777,2014-11-30,01,14,N,Nacional,28,ARRENDAMIENTOS,10000,28
54778,2014-11-30,01,14,N,Nacional,29,OTROS,22797453.85,29
54779,2014-11-30,01,14,N,Nacional,30,GASTOS DE ADMINISTRACION,305992438.55999994,30
54780,2014-11-30,01,14,N,Nacional,31,GASTOS EN PERSONAL,164658268.01,31
54781,2014-11-30,01,14,N,Nacional,32,   Consejeros y Directores,19202919.34,32
54782,2014-11-30,01,14,N,Nacional,34,       Otros,19202919.34,34
54783,2014-11-30,01,14,N,Nacional,35,   Funcionarios y Empleados,145455348.67,35
54784,2014-11-30,01,14,N,Nacional,36,      Sueldos,100370216.9,36
54785,2014-11-30,01,14,N,Nacional,37,      Otros,45085131.77,37
54786,2014-11-30,01,14,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,16088845.419999998,38
54787,2014-11-30,01,14,N,Nacional,39,  Muebles e Inmuebles,11982536.46,39
54788,2014-11-30,01,14,N,Nacional,40,  Créditos de Dudoso Recaudo,2800000,40
54789,2014-11-30,01,14,N,Nacional,41,  Otros,1306308.96,41
54790,2014-11-30,01,14,N,Nacional,42,GASTOS DIVERSOS,125245325.13,42
54791,2014-11-30,01,14,N,Nacional,43,   Impuestos y Contribuciones,2935621.12,43
54792,2014-11-30,01,14,N,Nacional,44,   Arrendamientos,20286106.42,44
54793,2014-11-30,01,14,N,Nacional,45,   Reparaciones y Mantenimiento,19131004.87,45
54794,2014-11-30,01,14,N,Nacional,46,   Otros Gastos,82892592.72,46
54795,2014-11-30,01,14,N,Nacional,47,RESULTADO DE OPERACION,22942968.080000043,47
54796,2014-11-30,01,14,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,5400182.399999999,48
54797,2014-11-30,01,14,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,7810668.71,50
54798,2014-11-30,01,14,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,201605.05,51
54799,2014-11-30,01,14,N,Nacional,52,IMPUESTO SOBRE LA RENTA,18978424.67,52
54800,2014-11-30,01,14,N,Nacional,53,RESULTADOS DEL EJERCICIO,40389320.88,53
54801,2014-11-30,01,15,E,Extranjera,1,PRODUCTOS FINANCIEROS,727544737.7399999,1
54802,2014-11-30,01,15,E,Extranjera,2,INTERESES,695007019.86,2
54803,2014-11-30,01,15,E,Extranjera,3,   Sobre Disponibilidades,107716.99,3
54804,2014-11-30,01,15,E,Extranjera,4,   Sobre Inversiones,2517332.24,4
54805,2014-11-30,01,15,E,Extranjera,5,   Sobre Cartera de Préstamos,688484304.19,5
54806,2014-11-30,01,15,E,Extranjera,6,      Préstamos Hipotecarios,123903933.84,6
54807,2014-11-30,01,15,E,Extranjera,7,      Préstamos Fiduciarios,138647154.47,7
54808,2014-11-30,01,15,E,Extranjera,8,      Préstamos con Garantía Accesoria,401556044.76,8
