_id,Tipo,Inst,Logo,Fecha,Linea,Destino,Nuevo,Saldo
16931,08,0802,COFISA,2023-06-30,11,Transporte y Comunicaciones,0,0
16932,08,0802,COFISA,2023-06-30,1103,    Transporte Marítimo,0,0
16933,08,0802,COFISA,2023-06-30,12,Propiedad Raíz,0,913029285.66
16934,08,0802,COFISA,2023-06-30,1201,    Urbana,0,853754173.73
16935,08,0802,COFISA,2023-06-30,120101,        Construcción de Viviendas,0,225677370.74
16936,08,0802,COFISA,2023-06-30,120103,        Const. Edif. Comer. e Indust.,0,0
16937,08,0802,COFISA,2023-06-30,120107,        Otros   ,0,801341.76
16938,08,0802,COFISA,2023-06-30,120202,        Repar. y Mejoras Viviendas  ,0,0
16939,08,0802,COFISA,2023-06-30,1402,    Importación  ,0,0
16940,08,0802,COFISA,2023-06-30,999000,Sub Total,222208067.04,3135506668.57
16941,08,0816,LEASING ATLANTIDA,2023-06-30,0103,    Algodón,0,0
16942,08,0816,LEASING ATLANTIDA,2023-06-30,0109,    Hortalizas,0,0
16943,08,0816,LEASING ATLANTIDA,2023-06-30,0111,    Tabaco,0,0
16944,08,0816,LEASING ATLANTIDA,2023-06-30,0112,    Otros Cultivos,0,0
16945,08,0816,LEASING ATLANTIDA,2023-06-30,02,Silvicultura,0,0
16946,08,0816,LEASING ATLANTIDA,2023-06-30,0201,    Plant. Refor. Cons. de Bosques,0,0
16947,08,0816,LEASING ATLANTIDA,2023-06-30,0202,    Extracción de Maderas,0,0
16948,08,0816,LEASING ATLANTIDA,2023-06-30,0304,    Compra Otras Clases de Ganado,0,0
16949,08,0816,LEASING ATLANTIDA,2023-06-30,04,Avicultura,0,0
16950,08,0816,LEASING ATLANTIDA,2023-06-30,0401,    Compra de Aves,0,0
16951,08,0816,LEASING ATLANTIDA,2023-06-30,0402,    Instalaciones,0,0
16952,08,0816,LEASING ATLANTIDA,2023-06-30,0403,    Otros    ,0,0
16953,08,0816,LEASING ATLANTIDA,2023-06-30,06,Pesca,4472000,29232710.08
16954,08,0816,LEASING ATLANTIDA,2023-06-30,0703,    Explotación Canteras De Sal,0,0
16955,08,0816,LEASING ATLANTIDA,2023-06-30,08,Industrias,73078233.94,272645027.32
16956,08,0816,LEASING ATLANTIDA,2023-06-30,0802,    Bebidas,0,6573964.45
16957,08,0816,LEASING ATLANTIDA,2023-06-30,0805,    Calzado y Prendas de Vestir,0,0
16958,08,0816,LEASING ATLANTIDA,2023-06-30,0807,    Madera (Excluye Muebles),0,0
16959,08,0816,LEASING ATLANTIDA,2023-06-30,0811,    Sustancias y Prod. Químicos,0,11000000
16960,08,0816,LEASING ATLANTIDA,2023-06-30,090101,        Bananos,0,0
16961,08,0816,LEASING ATLANTIDA,2023-06-30,090103,        Camarón y Langosta,0,0
16962,08,0816,LEASING ATLANTIDA,2023-06-30,1002,    Médicos y Sanitarios,12704317,58684798.32
16963,08,0816,LEASING ATLANTIDA,2023-06-30,1003,    Asistencia Social,0,0
16964,08,0816,LEASING ATLANTIDA,2023-06-30,1004,    Asoc. Comerc. Profes. Obreras,0,0
16965,08,0816,LEASING ATLANTIDA,2023-06-30,1008,    Otros       ,13015664.73,66882313.92
16966,08,0816,LEASING ATLANTIDA,2023-06-30,120104,        Compra Viviendas Existentes,0,1244556.09
16967,08,0816,LEASING ATLANTIDA,2023-06-30,120105,        Compra de Solares,0,0
16968,08,0816,LEASING ATLANTIDA,2023-06-30,130102,        Productos Ganaderos,0,0
16969,08,0816,LEASING ATLANTIDA,2023-06-30,130201,        Productos Centroamericanos,0,0
16970,08,0816,LEASING ATLANTIDA,2023-06-30,15,Préstamos sobre Pólizas,0,0
16971,08,0816,LEASING ATLANTIDA,2023-06-30,18,A Gobierno Local,0,0
16972,08,0816,LEASING ATLANTIDA,2023-06-30,19,A Insttituciones Descentralizadas,0,0
16973,08,0816,LEASING ATLANTIDA,2023-06-30,999000,Sub Total,140762383.25,940378541.77
16974,08,0838,FINSOL,2023-06-30,0105,    Caña,0,0
16975,08,0838,FINSOL,2023-06-30,0106,    Frijoles,0,0
16976,08,0838,FINSOL,2023-06-30,0107,    Maíz,0,0
16977,08,0838,FINSOL,2023-06-30,0110,    Papas,0,0
16978,08,0838,FINSOL,2023-06-30,0113,    Construcción,0,0
16979,08,0838,FINSOL,2023-06-30,0114,    Otros,0,684101.95
16980,08,0838,FINSOL,2023-06-30,06,Pesca,0,1049997.25
16981,08,0838,FINSOL,2023-06-30,07,Exploración y Explotación de Minas y Canteras,0,232565.27
16982,08,0838,FINSOL,2023-06-30,0702,"    Extracción Piedra, Cal, Arcilla",0,232565.27
16983,08,0838,FINSOL,2023-06-30,0807,    Madera (Excluye Muebles),2144000,4371074.41
16984,08,0838,FINSOL,2023-06-30,0810,    Tipografías y Editoriales,0,0
16985,08,0838,FINSOL,2023-06-30,0901,    A Países Centroamericanos,0,0
16986,08,0838,FINSOL,2023-06-30,090104,        Carne Refrigerada,0,0
16987,08,0838,FINSOL,2023-06-30,1004,    Asoc. Comerc. Profes. Obreras,0,647063.84
16988,08,0838,FINSOL,2023-06-30,1005,    Técnicos,0,501789.4
16989,08,0838,FINSOL,2023-06-30,1101,    Transporte Ferroviario,0,0
16990,08,0838,FINSOL,2023-06-30,12,Propiedad Raíz,1280000,151674721.96
16991,08,0838,FINSOL,2023-06-30,120102,        Repar. y Mejoras Viviendas,0,8315915.16
16992,08,0838,FINSOL,2023-06-30,120105,        Compra de Solares,0,2632648.23
16993,08,0838,FINSOL,2023-06-30,120204,        Compra de Solares  ,0,877981.41
16994,08,0838,FINSOL,2023-06-30,130101,        Productos Agrícolas,17000,4910447.88
16995,08,0838,FINSOL,2023-06-30,130103,        Productos Industriales,400000,2322719.3
16996,08,0838,FINSOL,2023-06-30,14,Consumo,1266000,7483310.8
16997,08,0838,FINSOL,2023-06-30,999999,Total,0,0
16998,08,0842,FINISA,2023-06-30,0108,    Frutas,0,0
16999,08,0842,FINISA,2023-06-30,0111,    Tabaco,0,0
17000,08,0842,FINISA,2023-06-30,0112,    Otros Cultivos,0,0
17001,08,0842,FINISA,2023-06-30,02,Silvicultura,0,0
17002,08,0842,FINISA,2023-06-30,0701,"    Oro, Plata y Otros Metales",0,0
17003,08,0842,FINISA,2023-06-30,0704,    Otros     ,0,0
17004,08,0842,FINISA,2023-06-30,08,Industrias,0,1457969.96
17005,08,0816,LEASING ATLANTIDA,2023-06-30,0107,    Maíz,0,0
17006,08,0816,LEASING ATLANTIDA,2023-06-30,0110,    Papas,0,0
17007,08,0816,LEASING ATLANTIDA,2023-06-30,0113,    Construcción,0,0
17008,08,0816,LEASING ATLANTIDA,2023-06-30,0114,    Otros,0,0
17009,08,0816,LEASING ATLANTIDA,2023-06-30,03,Ganadería,0,0
17010,08,0816,LEASING ATLANTIDA,2023-06-30,0301,    Compra Ganado Vacuno de Cría,0,0
17011,08,0816,LEASING ATLANTIDA,2023-06-30,07,Exploración y Explotación de Minas y Canteras,0,654581.33
17012,08,0816,LEASING ATLANTIDA,2023-06-30,0701,"    Oro, Plata y Otros Metales",0,0
17013,08,0816,LEASING ATLANTIDA,2023-06-30,0803,    Tabaco  ,0,0
17014,08,0816,LEASING ATLANTIDA,2023-06-30,0808,    Fab. de Muebles y Accesorios,0,0
17015,08,0816,LEASING ATLANTIDA,2023-06-30,0812,    Otros      ,38583293.76,149005017.1
17016,08,0816,LEASING ATLANTIDA,2023-06-30,0901,    A Países Centroamericanos,0,0
17017,08,0816,LEASING ATLANTIDA,2023-06-30,090105,        Otros,0,0
17018,08,0816,LEASING ATLANTIDA,2023-06-30,090202,        Café  ,0,1706000
17019,08,0816,LEASING ATLANTIDA,2023-06-30,090205,        Otros  ,0,0
17020,08,0816,LEASING ATLANTIDA,2023-06-30,1005,    Técnicos,4100000,77763107
17021,08,0816,LEASING ATLANTIDA,2023-06-30,1103,    Transporte Marítimo,0,0
17022,08,0816,LEASING ATLANTIDA,2023-06-30,1104,    Transporte Terrestre,1838032.49,43263110.74
17023,08,0816,LEASING ATLANTIDA,2023-06-30,120103,        Const. Edif. Comer. e Indust.,0,0
17024,08,0816,LEASING ATLANTIDA,2023-06-30,120106,        Liberación de Gravámenes,0,0
17025,08,0816,LEASING ATLANTIDA,2023-06-30,1302,    Importación,306250,29563210.59
17026,08,0816,LEASING ATLANTIDA,2023-06-30,1402,    Importación  ,0,0
17027,08,0838,FINSOL,2023-06-30,0103,    Algodón,0,0
17028,08,0838,FINSOL,2023-06-30,0111,    Tabaco,0,0
17029,08,0838,FINSOL,2023-06-30,02,Silvicultura,0,0
17030,08,0838,FINSOL,2023-06-30,0202,    Extracción de Maderas,0,0
17031,08,0838,FINSOL,2023-06-30,03,Ganadería,9293736.67,99916741.39
17032,08,0838,FINSOL,2023-06-30,0302,    Compra Ganado Vacuno de Engorde,6582736.67,71083900.1
17033,08,0838,FINSOL,2023-06-30,0303,    Compra Ganado Vacuno de Leche,1845000,21709788.3
17034,08,0838,FINSOL,2023-06-30,0306,    Otros   ,426000,3498135.98
17035,08,0838,FINSOL,2023-06-30,0401,    Compra de Aves,0,0
17036,08,0838,FINSOL,2023-06-30,0402,    Instalaciones,0,0
17037,08,0838,FINSOL,2023-06-30,0403,    Otros    ,0,511904.56
17038,08,0838,FINSOL,2023-06-30,08,Industrias,5126635.31,64474294.87
17039,08,0838,FINSOL,2023-06-30,0801,    Productos Alimenticios,2110735.31,29773216.58
17040,08,0838,FINSOL,2023-06-30,0805,    Calzado y Prendas de Vestir,186300,4877726
17041,08,0838,FINSOL,2023-06-30,0806,    Cuero y su Manufactura,35000,1562157.81
17042,08,0838,FINSOL,2023-06-30,0809,    Papel y Prod. de Papel,0,35190.79
17043,08,0838,FINSOL,2023-06-30,0811,    Sustancias y Prod. Químicos,0,0
17044,08,0838,FINSOL,2023-06-30,0812,    Otros      ,183000,11869057.59
17045,08,0838,FINSOL,2023-06-30,090101,        Bananos,0,0
17046,08,0838,FINSOL,2023-06-30,090203,        Camarón y Langosta  ,0,0
17047,08,0838,FINSOL,2023-06-30,1001,    Enseñanza,0,980680.04
17048,08,0838,FINSOL,2023-06-30,1002,    Médicos y Sanitarios,0,4777382.51
17049,08,0838,FINSOL,2023-06-30,1003,    Asistencia Social,0,0
17050,08,0838,FINSOL,2023-06-30,11,Transporte y Comunicaciones,2359483.36,71185417.24
17051,08,0838,FINSOL,2023-06-30,1104,    Transporte Terrestre,2359483.36,71185417.24
17052,08,0838,FINSOL,2023-06-30,1201,    Urbana,1280000,149459558.8
17053,08,0838,FINSOL,2023-06-30,120104,        Compra Viviendas Existentes,1140000,53931484.01
17054,08,0838,FINSOL,2023-06-30,120107,        Otros   ,110000,7811566.21
17055,08,0838,FINSOL,2023-06-30,1202,    Rural,0,2215163.16
17056,08,0838,FINSOL,2023-06-30,120202,        Repar. y Mejoras Viviendas  ,0,316588.31
17057,08,0838,FINSOL,2023-06-30,120203,        Compra Viviendas Existentes  ,0,666078.41
17058,08,0838,FINSOL,2023-06-30,13,Comercio,30023049.17,683837608.59
17059,08,0838,FINSOL,2023-06-30,130104,        Otros    ,28805549.17,659118543.19
17060,08,0838,FINSOL,2023-06-30,1302,    Importación,205000,4981880.34
17061,08,0838,FINSOL,2023-06-30,1401,    Interno  ,1266000,7483310.8
17062,08,0838,FINSOL,2023-06-30,15,Préstamos sobre Pólizas,0,0
17063,08,0838,FINSOL,2023-06-30,16,A Bancos Nacionales,0,0
17064,08,0838,FINSOL,2023-06-30,17,A Gobierno Central,0,0
17065,08,0838,FINSOL,2023-06-30,19,A Insttituciones Descentralizadas,0,0
17066,08,0842,FINISA,2023-06-30,0105,    Caña,0,0
17067,08,0842,FINISA,2023-06-30,0110,    Papas,0,0
17068,08,0842,FINISA,2023-06-30,0114,    Otros,0,0
17069,08,0842,FINISA,2023-06-30,0203,    Otros  ,0,0
17070,08,0842,FINISA,2023-06-30,03,Ganadería,0,0
17071,08,0842,FINISA,2023-06-30,0303,    Compra Ganado Vacuno de Leche,0,0
17072,08,0842,FINISA,2023-06-30,0305,    Construcción  ,0,0
17073,08,0842,FINISA,2023-06-30,0306,    Otros   ,0,0
17074,08,0842,FINISA,2023-06-30,0401,    Compra de Aves,0,232732.41
17075,08,0842,FINISA,2023-06-30,06,Pesca,0,1040928.71
17076,08,0842,FINISA,2023-06-30,0702,"    Extracción Piedra, Cal, Arcilla",0,0
17077,08,0842,FINISA,2023-06-30,0703,    Explotación Canteras De Sal,0,0
17078,08,0842,FINISA,2023-06-30,0807,    Madera (Excluye Muebles),0,0
17079,08,0842,FINISA,2023-06-30,0812,    Otros      ,0,0
17080,08,0842,FINISA,2023-06-30,090105,        Otros,0,0
17081,08,0842,FINISA,2023-06-30,0803,    Tabaco  ,0,0
17082,08,0842,FINISA,2023-06-30,090101,        Bananos,0,0
17083,08,0842,FINISA,2023-06-30,090103,        Camarón y Langosta,0,0
17084,08,0842,FINISA,2023-06-30,090201,        Bananos  ,0,0
17085,08,0842,FINISA,2023-06-30,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,1407256.96
17086,08,0842,FINISA,2023-06-30,1101,    Transporte Ferroviario,0,0
17087,08,0842,FINISA,2023-06-30,1102,    Transporte Aéreo,0,0
17088,08,0842,FINISA,2023-06-30,120101,        Construcción de Viviendas,0,995890.92
17089,08,0842,FINISA,2023-06-30,120102,        Repar. y Mejoras Viviendas,0,1330935.23
17090,08,0842,FINISA,2023-06-30,120104,        Compra Viviendas Existentes,3500000,3500000
17091,08,0842,FINISA,2023-06-30,120201,        Construcción de Viviendas  ,0,0
17092,08,0842,FINISA,2023-06-30,120204,        Compra de Solares  ,0,0
17093,08,0842,FINISA,2023-06-30,130202,        Productos Resto del Mundo,12600000,17787861.08
17094,08,0842,FINISA,2023-06-30,16,A Bancos Nacionales,0,0
17095,08,0842,FINISA,2023-06-30,17,A Gobierno Central,0,0
17096,12,1204,LAAD,2023-06-30,0110,    Papas,0,0
17097,12,1204,LAAD,2023-06-30,0113,    Construcción,0,0
17098,12,1204,LAAD,2023-06-30,0202,    Extracción de Maderas,0,77625475.03
17099,12,1204,LAAD,2023-06-30,0301,    Compra Ganado Vacuno de Cría,0,6269839.6
17100,12,1204,LAAD,2023-06-30,06,Pesca,0,0
17101,12,1204,LAAD,2023-06-30,07,Exploración y Explotación de Minas y Canteras,0,0
17102,12,1204,LAAD,2023-06-30,0701,"    Oro, Plata y Otros Metales",0,0
17103,12,1204,LAAD,2023-06-30,0704,    Otros     ,0,0
17104,12,1204,LAAD,2023-06-30,0801,    Productos Alimenticios,0,0
17105,12,1204,LAAD,2023-06-30,0803,    Tabaco  ,0,0
17106,12,1204,LAAD,2023-06-30,0804,    Textiles,0,0
17107,12,1204,LAAD,2023-06-30,0808,    Fab. de Muebles y Accesorios,0,0
17108,12,1204,LAAD,2023-06-30,0809,    Papel y Prod. de Papel,0,0
17109,12,1204,LAAD,2023-06-30,0810,    Tipografías y Editoriales,0,0
17110,12,1204,LAAD,2023-06-30,0812,    Otros      ,0,0
17111,12,1204,LAAD,2023-06-30,090102,        Café,0,0
17112,12,1204,LAAD,2023-06-30,090103,        Camarón y Langosta,0,0
17113,12,1204,LAAD,2023-06-30,090201,        Bananos  ,0,0
17114,12,1204,LAAD,2023-06-30,090204,        Carne Refrigerada  ,0,0
17115,12,1204,LAAD,2023-06-30,1101,    Transporte Ferroviario,0,0
17116,12,1204,LAAD,2023-06-30,120106,        Liberación de Gravámenes,0,0
17117,12,1204,LAAD,2023-06-30,120201,        Construcción de Viviendas  ,0,0
17118,12,1204,LAAD,2023-06-30,13,Comercio,0,0
17119,12,1204,LAAD,2023-06-30,1301,    Interno,0,0
17120,12,1204,LAAD,2023-06-30,1401,    Interno  ,0,0
17121,12,1204,LAAD,2023-06-30,999000,Sub Total,0,254182267.29
17122,08,0842,FINISA,2023-06-30,090202,        Café  ,0,0
17123,08,0842,FINISA,2023-06-30,090205,        Otros  ,0,0
17124,08,0842,FINISA,2023-06-30,10,Servicios,0,3785726.05
17125,08,0842,FINISA,2023-06-30,1006,    Esparcimiento,0,0
17126,08,0842,FINISA,2023-06-30,12,Propiedad Raíz,3500000,5826826.15
17127,08,0842,FINISA,2023-06-30,120202,        Repar. y Mejoras Viviendas  ,0,0
17128,08,0842,FINISA,2023-06-30,120203,        Compra Viviendas Existentes  ,0,0
17129,08,0842,FINISA,2023-06-30,130101,        Productos Agrícolas,0,0
17130,08,0842,FINISA,2023-06-30,130103,        Productos Industriales,0,0
17131,08,0842,FINISA,2023-06-30,1302,    Importación,12600000,17787861.08
17132,12,1204,LAAD,2023-06-30,01,Agricultura,0,106195943.15
17133,12,1204,LAAD,2023-06-30,0111,    Tabaco,0,0
17134,12,1204,LAAD,2023-06-30,0112,    Otros Cultivos,0,0
17135,12,1204,LAAD,2023-06-30,0201,    Plant. Refor. Cons. de Bosques,0,0
17136,12,1204,LAAD,2023-06-30,03,Ganadería,0,20867034.11
17137,12,1204,LAAD,2023-06-30,0303,    Compra Ganado Vacuno de Leche,0,0
17138,12,1204,LAAD,2023-06-30,0306,    Otros   ,0,0
17139,12,1204,LAAD,2023-06-30,0703,    Explotación Canteras De Sal,0,0
17140,12,1204,LAAD,2023-06-30,0807,    Madera (Excluye Muebles),0,0
17141,12,1204,LAAD,2023-06-30,0811,    Sustancias y Prod. Químicos,0,0
17142,12,1204,LAAD,2023-06-30,090105,        Otros,0,0
17143,12,1204,LAAD,2023-06-30,0902,    A Países Resto Del Mundo,0,0
17144,12,1204,LAAD,2023-06-30,090202,        Café  ,0,0
17145,12,1204,LAAD,2023-06-30,090205,        Otros  ,0,0
17146,12,1204,LAAD,2023-06-30,1003,    Asistencia Social,0,0
17147,12,1204,LAAD,2023-06-30,1006,    Esparcimiento,0,0
17148,12,1204,LAAD,2023-06-30,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,0
17149,12,1204,LAAD,2023-06-30,1008,    Otros       ,0,0
17150,12,1204,LAAD,2023-06-30,1104,    Transporte Terrestre,0,0
17151,12,1204,LAAD,2023-06-30,12,Propiedad Raíz,0,0
17152,12,1204,LAAD,2023-06-30,1201,    Urbana,0,0
17153,12,1204,LAAD,2023-06-30,120107,        Otros   ,0,0
17154,12,1204,LAAD,2023-06-30,120203,        Compra Viviendas Existentes  ,0,0
17155,12,1204,LAAD,2023-06-30,130101,        Productos Agrícolas,0,0
17156,12,1204,LAAD,2023-06-30,130103,        Productos Industriales,0,0
17157,12,1204,LAAD,2023-06-30,130104,        Otros    ,0,0
17158,12,1204,LAAD,2023-06-30,130201,        Productos Centroamericanos,0,0
17159,12,1204,LAAD,2023-06-30,14,Consumo,0,0
17160,12,1204,LAAD,2023-06-30,18,A Gobierno Local,0,0
17161,01,0102,HONDURAS,2023-07-31,0101,    Bananos,0,0
17162,01,0102,HONDURAS,2023-07-31,0102,    Café,0,0
17163,01,0102,HONDURAS,2023-07-31,0106,    Frijoles,0,0
17164,01,0102,HONDURAS,2023-07-31,0107,    Maíz,0,0
17165,01,0102,HONDURAS,2023-07-31,0301,    Compra Ganado Vacuno de Cría,0,0
17166,01,0102,HONDURAS,2023-07-31,05,Apicultura,0,0
17167,01,0102,HONDURAS,2023-07-31,06,Pesca,0,0
17168,01,0102,HONDURAS,2023-07-31,07,Exploración y Explotación de Minas y Canteras,0,0
17169,01,0102,HONDURAS,2023-07-31,0802,    Bebidas,501977.46,2804128.05
17170,01,0102,HONDURAS,2023-07-31,0808,    Fab. de Muebles y Accesorios,0,0
17171,01,0102,HONDURAS,2023-07-31,0809,    Papel y Prod. de Papel,0,0
17172,01,0102,HONDURAS,2023-07-31,0810,    Tipografías y Editoriales,0,0
17173,01,0102,HONDURAS,2023-07-31,0901,    A Países Centroamericanos,0,0
17174,01,0102,HONDURAS,2023-07-31,090102,        Café,0,0
17175,01,0102,HONDURAS,2023-07-31,090104,        Carne Refrigerada,0,0
17176,01,0102,HONDURAS,2023-07-31,090201,        Bananos  ,0,0
17177,01,0102,HONDURAS,2023-07-31,090204,        Carne Refrigerada  ,0,0
17178,01,0102,HONDURAS,2023-07-31,1101,    Transporte Ferroviario,0,0
17179,01,0102,HONDURAS,2023-07-31,1102,    Transporte Aéreo,0,0
17180,01,0102,HONDURAS,2023-07-31,120103,        Const. Edif. Comer. e Indust.,0,0
17181,01,0102,HONDURAS,2023-07-31,120106,        Liberación de Gravámenes,0,0
17182,01,0102,HONDURAS,2023-07-31,1301,    Interno,120408570.35,210062199.92
17183,01,0102,HONDURAS,2023-07-31,999000,Sub Total,172120450.5,1100277910.42
17184,01,0122,LAFISE,2023-07-31,01,Agricultura,7121796.47,308366300.23
17185,01,0122,LAFISE,2023-07-31,0203,    Otros  ,0,0
17186,01,0122,LAFISE,2023-07-31,0302,    Compra Ganado Vacuno de Engorde,4420000,52760851.51
17187,01,0122,LAFISE,2023-07-31,0303,    Compra Ganado Vacuno de Leche,0,48345214.17
17188,01,0122,LAFISE,2023-07-31,04,Avicultura,0,8407465.76
17189,01,0122,LAFISE,2023-07-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
17190,01,0122,LAFISE,2023-07-31,0703,    Explotación Canteras De Sal,0,0
17191,01,0122,LAFISE,2023-07-31,0803,    Tabaco  ,1671256.4,11432099.4
17192,01,0122,LAFISE,2023-07-31,0807,    Madera (Excluye Muebles),0,0
17193,01,0122,LAFISE,2023-07-31,0809,    Papel y Prod. de Papel,0,87657388.59
17194,01,0122,LAFISE,2023-07-31,0811,    Sustancias y Prod. Químicos,0,0
17195,01,0122,LAFISE,2023-07-31,0812,    Otros      ,53306800,214682905.13
17196,01,0122,LAFISE,2023-07-31,0902,    A Países Resto Del Mundo,61432500,636400752.96
17197,01,0122,LAFISE,2023-07-31,090205,        Otros  ,0,0
17198,01,0122,LAFISE,2023-07-31,10,Servicios,186097183.08,2591476194.34
17199,01,0122,LAFISE,2023-07-31,1001,    Enseñanza,0,53085842.14
17200,01,0122,LAFISE,2023-07-31,1002,    Médicos y Sanitarios,1435556,51275349.67
17201,01,0122,LAFISE,2023-07-31,12,Propiedad Raíz,219887550.83,5261130607.14
17202,01,0122,LAFISE,2023-07-31,1201,    Urbana,219887550.83,5129138594.29
17203,01,0122,LAFISE,2023-07-31,120101,        Construcción de Viviendas,93571656.57,2850078255.47
17204,01,0122,LAFISE,2023-07-31,120102,        Repar. y Mejoras Viviendas,0,52078596.44
17205,01,0122,LAFISE,2023-07-31,120104,        Compra Viviendas Existentes,31630955.6,1222739430.68
17206,01,0122,LAFISE,2023-07-31,1301,    Interno,111888554.41,1240657969.48
17207,01,0122,LAFISE,2023-07-31,1401,    Interno  ,113477420.21,2673016096.55
17208,01,0122,LAFISE,2023-07-31,17,A Gobierno Central,37000000,202828421.62
17209,01,0124,BANCO DAVIVIENDA,2023-07-31,0104,    Arroz,0,0
17210,01,0124,BANCO DAVIVIENDA,2023-07-31,0105,    Caña,0,885694750.76
17211,01,0124,BANCO DAVIVIENDA,2023-07-31,0108,    Frutas,0,0
17212,01,0124,BANCO DAVIVIENDA,2023-07-31,02,Silvicultura,0,33893458.43
17213,01,0124,BANCO DAVIVIENDA,2023-07-31,0302,    Compra Ganado Vacuno de Engorde,0,0
17214,01,0124,BANCO DAVIVIENDA,2023-07-31,0402,    Instalaciones,0,0
17215,01,0124,BANCO DAVIVIENDA,2023-07-31,0403,    Otros    ,0,7071538.39
17216,01,0124,BANCO DAVIVIENDA,2023-07-31,0801,    Productos Alimenticios,37166666.67,306108572.58
17217,01,0124,BANCO DAVIVIENDA,2023-07-31,0802,    Bebidas,0,0
17218,01,0124,BANCO DAVIVIENDA,2023-07-31,0805,    Calzado y Prendas de Vestir,0,0
17219,01,0124,BANCO DAVIVIENDA,2023-07-31,0806,    Cuero y su Manufactura,0,0
17220,01,0124,BANCO DAVIVIENDA,2023-07-31,0810,    Tipografías y Editoriales,0,0
17221,01,0101,BANCATLAN,2023-07-31,0101,    Bananos,1400000,270019624.83
17222,01,0101,BANCATLAN,2023-07-31,0107,    Maíz,0,10734838.41
17223,01,0101,BANCATLAN,2023-07-31,0108,    Frutas,2233044.05,75444501.85
17224,01,0101,BANCATLAN,2023-07-31,0110,    Papas,0,0
17225,01,0101,BANCATLAN,2023-07-31,0114,    Otros,0,36907737.02
17226,01,0101,BANCATLAN,2023-07-31,0401,    Compra de Aves,0,32499919.96
17227,01,0101,BANCATLAN,2023-07-31,0804,    Textiles,15000000,56763362.17
17228,01,0101,BANCATLAN,2023-07-31,0806,    Cuero y su Manufactura,0,803196.27
17229,01,0101,BANCATLAN,2023-07-31,0808,    Fab. de Muebles y Accesorios,37990692.36,81813642.45
17230,01,0101,BANCATLAN,2023-07-31,1003,    Asistencia Social,0,21265000
17231,01,0101,BANCATLAN,2023-07-31,1004,    Asoc. Comerc. Profes. Obreras,0,1447336
17232,01,0101,BANCATLAN,2023-07-31,1008,    Otros       ,698519407.69,20257657685.25
17233,01,0101,BANCATLAN,2023-07-31,1103,    Transporte Marítimo,0,121494455.59
17234,01,0101,BANCATLAN,2023-07-31,12,Propiedad Raíz,611744229.45,22766566144.44
17235,01,0101,BANCATLAN,2023-07-31,1201,    Urbana,589152724.27,22459383908.38
17236,01,0101,BANCATLAN,2023-07-31,14,Consumo,5938241254.11,16434397145.91
17237,01,0101,BANCATLAN,2023-07-31,999999,Total,10470537045.19,103266178985.52
17238,01,0114,BANHCAFE,2023-07-31,0102,    Café,9206000,114338927.11
17239,01,0114,BANHCAFE,2023-07-31,0105,    Caña,0,2630750
17240,01,0114,BANHCAFE,2023-07-31,0113,    Construcción,0,9882250
17241,01,0114,BANHCAFE,2023-07-31,02,Silvicultura,0,907124.81
17242,01,0114,BANHCAFE,2023-07-31,0203,    Otros  ,0,907124.81
17243,01,0114,BANHCAFE,2023-07-31,0304,    Compra Otras Clases de Ganado,0,10253591.13
17244,01,0114,BANHCAFE,2023-07-31,0305,    Construcción  ,80000,3942074.04
17245,01,0114,BANHCAFE,2023-07-31,0401,    Compra de Aves,1000000,14891845.37
17246,01,0114,BANHCAFE,2023-07-31,0403,    Otros    ,0,118915634.62
17247,01,0114,BANHCAFE,2023-07-31,05,Apicultura,0,741916.51
17248,01,0114,BANHCAFE,2023-07-31,0804,    Textiles,0,0
17249,01,0114,BANHCAFE,2023-07-31,0807,    Madera (Excluye Muebles),60000,3666831.77
17250,01,0114,BANHCAFE,2023-07-31,0811,    Sustancias y Prod. Químicos,0,0
17251,01,0114,BANHCAFE,2023-07-31,09,Financiamiento de Exportación,2457730,288493043.56
17252,01,0114,BANHCAFE,2023-07-31,0901,    A Países Centroamericanos,0,0
17253,01,0114,BANHCAFE,2023-07-31,0902,    A Países Resto Del Mundo,2457730,288493043.56
17254,01,0114,BANHCAFE,2023-07-31,090203,        Camarón y Langosta  ,0,0
17255,01,0114,BANHCAFE,2023-07-31,1001,    Enseñanza,0,14015566.47
17256,01,0114,BANHCAFE,2023-07-31,1103,    Transporte Marítimo,0,0
17257,01,0114,BANHCAFE,2023-07-31,12,Propiedad Raíz,9675000,331688329.75
17258,01,0114,BANHCAFE,2023-07-31,1202,    Rural,5205000,50214243.05
17259,01,0114,BANHCAFE,2023-07-31,130102,        Productos Ganaderos,850000,14069070.87
17260,01,0114,BANHCAFE,2023-07-31,130202,        Productos Resto del Mundo,548000,11236502.64
17261,01,0114,BANHCAFE,2023-07-31,1402,    Importación  ,0,0
17262,01,0114,BANHCAFE,2023-07-31,15,Préstamos sobre Pólizas,0,0
17263,01,0114,BANHCAFE,2023-07-31,19,A Insttituciones Descentralizadas,0,0
17264,01,0114,BANHCAFE,2023-07-31,999000,Sub Total,226743825.98,2271433169.28
17265,01,0114,BANHCAFE,2023-07-31,999999,Total,226743825.98,2271433169.28
