_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
1100,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,3,3.275,3.5,3.0
1101,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",3,1.461,3.0,0.75
1102,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",8,1.297,3.75,0.75
1103,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",7,1.0,1.0,1.0
1104,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",5,1.584,3.5,0.75
1105,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",16,3.471,4.5,2.0
1106,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",16,4.627,5.0,2.15
1107,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,55,4.511,3.458,1.233
1108,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2,1.05,1.25,1.0
1109,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",10,1.523,6.9,0.75
1110,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",9,2.787,4.5,1.0
1111,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",9,3.503,4.75,1.75
1112,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",24,4.08,5.5,1.75
1113,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",18,4.293,5.0,3.0
1114,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,72,4.224,4.65,1.542
1115,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4,1.411,3.35,0.5
1116,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",12,2.18,5.0,0.85
1117,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",13,2.322,4.0,1.15
1118,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",21,3.108,7.5,1.5
1119,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",80,3.925,5.5,2.0
1120,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",61,4.986,6.0,2.25
1121,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,191,4.846,5.225,1.375
1122,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",1,7.5,7.5,7.5
1123,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",2,1.5,1.5,1.5
1124,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",2,2.381,3.85,1.5
1125,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",4,1.923,2.5,1.5
1126,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",6,3.366,7.5,1.75
1127,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",6,4.813,5.75,3.55
1128,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,21,4.485,4.767,2.883
1129,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",504,3.995,7.5,0.5
1130,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",272,4.246,7.5,0.0
1131,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",272,4.594,8.0,0.0
1132,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",310,5.251,9.0,2.0
1133,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",423,6.158,8.5,0.0
1134,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",221,6.405,8.5,2.5
1135,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,2002,6.262,8.167,0.833
1136,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,6.25,6.25,6.25
1137,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",4,4.951,7.0,4.0
1138,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,5,4.956,6.625,5.125
1139,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",2,1.05,1.05,1.05
1140,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",2,6.6,6.6,6.6
1141,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,4,6.538,3.825,3.825
1142,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",116,3.447,7.0,0.75
1143,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",93,3.684,6.6,1.25
1144,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",100,3.554,6.6,0.0
1145,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",99,4.347,6.5,3.0
1146,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",94,4.6,6.6,0.0
1147,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",41,5.726,7.1,2.5
1148,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,543,5.266,6.733,1.25
1149,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",76,4.762,6.9,0.75
1150,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",59,4.005,6.9,2.0
1151,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",59,4.998,7.5,3.4
1152,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",54,5.179,8.0,3.5
1153,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",53,5.925,7.5,3.0
1154,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",46,6.375,7.3,4.5
1155,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,347,6.199,7.35,2.858
1156,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",151,4.571,7.5,0.75
1157,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",106,4.967,7.5,0.0
1158,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",106,5.445,8.0,2.5
1159,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",145,5.84,9.0,2.75
1160,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",247,6.614,8.5,2.5
1161,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",118,6.867,8.5,4.0
1162,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,873,6.748,8.167,2.083
1163,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",161,1.923,7.5,0.5
1164,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",12,3.789,5.0,1.5
1165,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",7,4.023,5.0,2.8
1166,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",12,5.422,7.6,2.0
1167,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",28,6.463,8.25,2.0
1168,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",10,7.402,8.0,5.5
1169,2023-03-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,230,6.946,6.892,2.383
1170,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",7,1.043,1.5,0.25
1171,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",20,1.739,7.2,0.25
1172,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",46,2.454,5.25,0.75
1173,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",33,2.558,5.0,0.75
1174,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",155,3.943,6.02,1.5
1175,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",115,5.255,6.9,2.0
1176,2023-03-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,376,5.077,5.312,0.917
1177,2023-03-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",3,3.769,4.75,1.75
1178,2023-03-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",3,5.101,5.5,3.5
1179,2023-03-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,6,4.997,5.125,2.625
1180,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",7,0.75,1.0,0.25
1181,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",7,1.098,1.75,0.75
1182,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",9,1.575,4.0,0.75
1183,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",11,2.997,4.95,1.6
1184,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",19,4.732,5.5,3.0
1185,2023-03-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,53,4.472,3.44,1.27
1186,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",1,1.25,1.25,1.25
1187,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",3,1.48,2.0,1.0
1188,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",12,3.52,5.25,1.0
1189,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",5,3.246,4.5,2.0
1190,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",30,4.053,5.5,1.5
1191,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",17,5.358,6.9,2.0
1192,2023-03-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,68,5.133,4.233,1.458
1193,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4,1.2,1.5,1.0
1194,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",8,2.378,7.2,1.0
1195,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",24,2.233,4.0,1.45
1196,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",16,2.716,4.75,1.5
1197,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",98,4.008,6.02,2.0
1198,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",64,5.228,6.0,2.75
1199,2023-03-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,214,5.072,4.912,1.617
1200,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",2,0.344,1.0,0.25
1201,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",2,2.833,3.5,1.5
1202,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",3,2.929,4.0,1.5
1203,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",3,3.442,5.0,1.5
1204,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",13,3.959,5.0,2.0
1205,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",12,5.819,6.05,4.5
1206,2023-03-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,35,5.61,4.092,1.875
1228,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",368,3.934,7.65,0.75
1229,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",201,4.55,7.8,1.5
1230,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",213,4.672,8.5,1.75
1231,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",244,5.226,9.0,2.25
1232,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",285,6.258,8.65,2.75
1233,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",136,6.211,8.5,1.0
1234,2023-04-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1447,6.139,8.35,1.667
1235,2023-04-30,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",2,7.0,7.0,7.0
1236,2023-04-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,2,7.0,7.0,7.0
1237,2023-04-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,6.9,6.9,6.9
1238,2023-04-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,6.6,6.6,6.6
1239,2023-04-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,2,6.606,6.75,6.75
1240,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",80,3.335,6.6,0.75
1241,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",80,3.829,6.6,1.75
1242,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",98,3.821,6.6,1.75
1243,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",80,4.311,6.6,2.9
1244,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",63,5.099,6.6,2.75
1245,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",19,5.61,6.5,4.0
1246,2023-04-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,420,5.187,6.583,2.317
1247,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",50,4.488,6.9,0.75
1248,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",47,4.604,7.8,2.25
1249,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",33,4.829,6.9,2.25
1250,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",49,4.809,7.5,2.75
1251,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",38,5.975,7.05,3.0
1252,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",34,6.534,7.3,5.25
1253,2023-04-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,251,6.366,7.242,2.708
1254,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",121,4.707,7.5,0.75
1255,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",67,5.376,7.5,1.5
1256,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",79,5.629,8.5,3.0
1257,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",102,6.094,9.0,3.25
1258,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",159,6.698,8.5,4.0
1259,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",70,5.847,8.5,1.0
1260,2023-04-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,598,5.974,8.25,2.25
1261,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",116,1.753,7.65,0.75
1262,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",7,4.52,6.25,2.25
1263,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",3,6.667,7.5,5.0
1264,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",13,5.462,7.5,2.25
1265,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",24,6.408,8.65,4.0
1266,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",11,6.922,7.75,6.0
1267,2023-04-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,174,6.859,7.55,3.375
1268,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",9,2.027,4.75,0.75
1269,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",20,1.673,5.0,0.75
1270,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",19,1.901,3.85,1.0
1271,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",23,2.553,5.5,1.0
1272,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",65,4.004,6.0,1.6
1273,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",57,5.138,6.1,2.4
1274,2023-04-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,193,4.994,5.2,1.25
1275,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",3,0.75,0.75,0.75
1276,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",4,0.92,1.0,0.75
1277,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",4,1.544,2.75,1.0
1278,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",4,2.28,4.5,1.0
1279,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",11,3.823,5.56,1.6
1280,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",10,4.552,5.85,2.4
1281,2023-04-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,36,4.308,3.402,1.25
1282,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",5,1.158,1.3,1.0
1283,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",1,1.0,1.0,1.0
1284,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",3,4.012,5.5,1.5
1285,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",10,3.415,5.0,1.75
1286,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",6,5.251,5.5,4.0
1287,2023-04-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,25,5.132,3.66,1.85
1288,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",5,2.756,4.75,1.0
1289,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",9,2.121,5.0,1.0
1290,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",12,2.027,3.85,1.0
1291,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",13,2.403,4.75,1.5
1292,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",40,4.152,6.0,2.0
1293,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",33,4.726,6.1,2.5
1294,2023-04-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,112,4.607,5.075,1.5
1295,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",1,1.0,1.0,1.0
1296,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",2,2.417,2.5,2.25
1297,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",2,2.472,3.85,1.5
1298,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",3,2.206,3.0,1.5
1299,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",4,4.384,4.75,3.25
1300,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",8,5.852,6.05,3.5
1301,2023-04-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,20,5.796,3.525,2.167
1327,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",449,3.976,7.5,0.25
1328,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",249,4.553,7.75,1.0
1329,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",229,4.738,8.0,2.0
1330,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",278,5.335,9.0,2.5
1331,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",400,6.173,8.65,0.0
1332,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",244,6.751,8.625,0.0
1333,2023-05-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1849,6.585,8.254,0.958
1334,2023-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",5,6.13,6.15,6.0
1335,2023-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",5,5.317,7.0,4.0
1336,2023-05-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,10,5.331,6.575,5.0
1337,2023-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",3,6.467,7.5,5.7
1338,2023-05-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,3,6.467,7.5,5.7
1339,2023-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",102,3.741,6.6,1.25
1340,2023-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",94,3.466,6.6,1.0
1341,2023-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",74,3.726,6.0,2.15
1342,2023-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",113,4.304,6.6,2.5
1343,2023-05-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",92,4.699,6.5,3.0
