_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
9728,06,04,FICOHSA SEGUROS,2019-10-31,16.0,Gastos de Intermediación,145947927.29,65099135.6
9729,06,04,FICOHSA SEGUROS,2019-10-31,4.0,Variación en las Reservas Técnicas,61305910.15,130127381.72
9730,06,04,FICOHSA SEGUROS,2019-10-31,7.0,Ingresos Técnicos Diversos,119687165.62,3864497.8
9731,06,06,SEGUROS CONTINENTAL,2019-10-31,1.0,INGRESOS,273976373.41,33198092.71
9732,06,06,SEGUROS CONTINENTAL,2019-10-31,12.0,EGRESOS,290742793.89,16681381.48
9733,06,06,SEGUROS CONTINENTAL,2019-10-31,14.0,Primas Cedidas,6804674.88,1790883.32
9734,06,06,SEGUROS CONTINENTAL,2019-10-31,20.0,Gastos Financieros,892721.31,419279.64
9735,06,06,SEGUROS CONTINENTAL,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,7094541.42,1943610.03
9736,06,06,SEGUROS CONTINENTAL,2019-10-31,6.0,Salvamentos y Recuperaciones,2576062.08,44948.25
9737,06,06,SEGUROS CONTINENTAL,2019-10-31,9.0,Otros Ingresos,483082.79,0
9738,06,06,SEGUROS CONTINENTAL,2019-10-31,15.0,Variación en las Reservas Técnicas,21286543.65,9087887.85
9739,06,06,SEGUROS CONTINENTAL,2019-10-31,21.0,Gastos de Administración,44918717.71,0
9740,06,06,SEGUROS CONTINENTAL,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,8016630.89,0
9741,06,06,SEGUROS CONTINENTAL,2019-10-31,4.0,Variación en las Reservas Técnicas,18473920.14,7738678.37
9742,06,06,SEGUROS CONTINENTAL,2019-10-31,7.0,Ingresos Técnicos Diversos,11063597.57,93415.28
9743,06,06,SEGUROS CONTINENTAL,2019-10-31,13.0,Siniestros y Gastos de Liquidación,164798339.91,2452018.8
9744,06,06,SEGUROS CONTINENTAL,2019-10-31,16.0,Gastos de Intermediación,20189848.14,0
9745,06,06,SEGUROS CONTINENTAL,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,902761.45,398173.47
9746,06,06,SEGUROS CONTINENTAL,2019-10-31,19.0,Gastos Técnicos Diversos,23585689.07,987701.84
9747,06,06,SEGUROS CONTINENTAL,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,126712137.51,0
9748,06,06,SEGUROS CONTINENTAL,2019-10-31,2.0,Primas,92263829.38,12466104.7
9749,06,06,SEGUROS CONTINENTAL,2019-10-31,8.0,Ingresos Financieros,13484351.6,12456772.64
9750,06,08,SEGUROS ATLANTIDA,2019-10-31,1.0,INGRESOS,2349797644.02,607335789.43
9751,06,08,SEGUROS ATLANTIDA,2019-10-31,12.0,EGRESOS,2097339676.97,547757292.04
9752,06,08,SEGUROS ATLANTIDA,2019-10-31,15.0,Variación en las Reservas Técnicas,93738954.09,16655872.3
9753,06,08,SEGUROS ATLANTIDA,2019-10-31,21.0,Gastos de Administración,211227571.49,7787150.21
9754,06,08,SEGUROS ATLANTIDA,2019-10-31,4.0,Variación en las Reservas Técnicas,142992247.33,12100265.18
9755,06,08,SEGUROS ATLANTIDA,2019-10-31,9.0,Otros Ingresos,647863.86,739.88
9756,06,08,SEGUROS ATLANTIDA,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,122402072.22,37973201.09
9757,06,08,SEGUROS ATLANTIDA,2019-10-31,6.0,Salvamentos y Recuperaciones,59912929.67,4427.43
9758,06,08,SEGUROS ATLANTIDA,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,118759351.36,63608699.81
9759,06,08,SEGUROS ATLANTIDA,2019-10-31,8.0,Ingresos Financieros,109916210.37,17937947.01
9760,06,08,SEGUROS ATLANTIDA,2019-10-31,14.0,Primas Cedidas,244380471.33,249465184.84
9761,06,08,SEGUROS ATLANTIDA,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,751400258.76,166381801.5
9762,06,08,SEGUROS ATLANTIDA,2019-10-31,20.0,Gastos Financieros,4804390.36,513626.54
9763,06,08,SEGUROS ATLANTIDA,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,946930.23,24552.24
9764,06,08,SEGUROS ATLANTIDA,2019-10-31,7.0,Ingresos Técnicos Diversos,19362560.02,1422402.87
9765,06,08,SEGUROS ATLANTIDA,2019-10-31,13.0,Siniestros y Gastos de Liquidación,502127391.61,86712761.33
9766,06,08,SEGUROS ATLANTIDA,2019-10-31,16.0,Gastos de Intermediación,60656403.83,14766619.43
9767,06,08,SEGUROS ATLANTIDA,2019-10-31,19.0,Gastos Técnicos Diversos,120729138.22,3734827.8
9768,06,08,SEGUROS ATLANTIDA,2019-10-31,2.0,Primas,1774857478.96,474263553.92
9769,06,09,CREFISA,2019-10-31,1.0,INGRESOS,642091232.1,178398448.84
9770,06,09,CREFISA,2019-10-31,12.0,EGRESOS,657592541.92,135651092.86
9771,06,09,CREFISA,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,98062.82,0
9772,06,09,CREFISA,2019-10-31,7.0,Ingresos Técnicos Diversos,10205574.32,935338.96
9773,06,09,CREFISA,2019-10-31,19.0,Gastos Técnicos Diversos,41639766.22,1414047.2
9774,06,09,CREFISA,2019-10-31,16.0,Gastos de Intermediación,66639322.97,13210780.59
9775,06,09,CREFISA,2019-10-31,15.0,Variación en las Reservas Técnicas,50080660.15,5315267.56
9776,06,09,CREFISA,2019-10-31,21.0,Gastos de Administración,84815902.45,261452.78
9777,06,09,CREFISA,2019-10-31,4.0,Variación en las Reservas Técnicas,23667304.99,6287137.38
9778,06,09,CREFISA,2019-10-31,20.0,Gastos Financieros,756797.79,770316.28
9779,06,09,CREFISA,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,21440049.73,3257532.15
9780,06,09,CREFISA,2019-10-31,9.0,Otros Ingresos,1283233.95,0
9781,06,09,CREFISA,2019-10-31,6.0,Salvamentos y Recuperaciones,3894795.77,0.02
9782,06,09,CREFISA,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,50185629.28,35981146.48
9783,06,09,CREFISA,2019-10-31,13.0,Siniestros y Gastos de Liquidación,215197615.82,13209839.24
9784,06,09,CREFISA,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,95570536.53,24030224.04
9785,06,09,CREFISA,2019-10-31,2.0,Primas,418974610.17,109259818.38
9786,06,09,CREFISA,2019-10-31,8.0,Ingresos Financieros,38211484.27,1904783.58
9787,06,09,CREFISA,2019-10-31,14.0,Primas Cedidas,157872541.44,98211857.06
9788,06,12,SEGUROS EQUIDAD,2019-10-31,1.0,INGRESOS,611312836.82,270410.91
9789,06,12,SEGUROS EQUIDAD,2019-10-31,12.0,EGRESOS,534365137.67,12885.08
9790,06,12,SEGUROS EQUIDAD,2019-10-31,20.0,Gastos Financieros,458059.58,12885.08
9791,06,12,SEGUROS EQUIDAD,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,118285685.67,0
9792,06,12,SEGUROS EQUIDAD,2019-10-31,6.0,Salvamentos y Recuperaciones,1333529.06,0
9793,06,12,SEGUROS EQUIDAD,2019-10-31,4.0,Variación en las Reservas Técnicas,45615653.2,0
9794,06,12,SEGUROS EQUIDAD,2019-10-31,21.0,Gastos de Administración,73201476.29,0
9795,06,12,SEGUROS EQUIDAD,2019-10-31,7.0,Ingresos Técnicos Diversos,4988115.85,0
9796,06,12,SEGUROS EQUIDAD,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,9267547.63,0
9797,06,12,SEGUROS EQUIDAD,2019-10-31,19.0,Gastos Técnicos Diversos,58775457.08,0
9798,06,12,SEGUROS EQUIDAD,2019-10-31,16.0,Gastos de Intermediación,9143008.16,0
9799,06,12,SEGUROS EQUIDAD,2019-10-31,13.0,Siniestros y Gastos de Liquidación,171471375.23,0
9800,06,12,SEGUROS EQUIDAD,2019-10-31,15.0,Variación en las Reservas Técnicas,81971030.03,0
9801,06,12,SEGUROS EQUIDAD,2019-10-31,9.0,Otros Ingresos,609909.37,0
9802,06,12,SEGUROS EQUIDAD,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,36751.11,0
9803,06,12,SEGUROS EQUIDAD,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,10658184.46,0
9804,06,12,SEGUROS EQUIDAD,2019-10-31,2.0,Primas,509099222.14,0
9805,06,12,SEGUROS EQUIDAD,2019-10-31,8.0,Ingresos Financieros,29703924,270410.91
9806,06,12,SEGUROS EQUIDAD,2019-10-31,14.0,Primas Cedidas,268109.39,0
9807,06,13,SEGUROS DEL PAIS,2019-10-31,1.0,INGRESOS,841974986.83,991680204.2
9808,06,13,SEGUROS DEL PAIS,2019-10-31,12.0,EGRESOS,786668710.34,955176282.54
9809,06,13,SEGUROS DEL PAIS,2019-10-31,13.0,Siniestros y Gastos de Liquidación,154995132.89,128153478.24
9810,06,13,SEGUROS DEL PAIS,2019-10-31,16.0,Gastos de Intermediación,38275145.3,15626970.26
9811,06,13,SEGUROS DEL PAIS,2019-10-31,19.0,Gastos Técnicos Diversos,37549342.03,177168.8
9812,06,13,SEGUROS DEL PAIS,2019-10-31,7.0,Ingresos Técnicos Diversos,6962452.63,579775.48
9813,06,13,SEGUROS DEL PAIS,2019-10-31,4.0,Variación en las Reservas Técnicas,40133511.94,18593405.65
9814,06,13,SEGUROS DEL PAIS,2019-10-31,21.0,Gastos de Administración,57563353.2,0
9815,06,13,SEGUROS DEL PAIS,2019-10-31,15.0,Variación en las Reservas Técnicas,34031263.14,18352579.26
9816,06,13,SEGUROS DEL PAIS,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,49554018.43,32257368.16
9817,06,13,SEGUROS DEL PAIS,2019-10-31,6.0,Salvamentos y Recuperaciones,15449207.33,0
9818,06,13,SEGUROS DEL PAIS,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,290575054.41,450135504.74
9819,06,13,SEGUROS DEL PAIS,2019-10-31,20.0,Gastos Financieros,638100.39,1459002.36
9820,06,13,SEGUROS DEL PAIS,2019-10-31,18.0,Participaciones de Reaseguradores y Reafianzadores,2028552.68,2600439.95
9821,06,13,SEGUROS DEL PAIS,2019-10-31,8.0,Ingresos Financieros,42423449.35,7369102.89
9822,06,13,SEGUROS DEL PAIS,2019-10-31,14.0,Primas Cedidas,140758742.41,338671138.93
9823,06,13,SEGUROS DEL PAIS,2019-10-31,2.0,Primas,661469978.49,828147267.78
9824,06,13,SEGUROS DEL PAIS,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,25479203.95,104733284.24
9825,06,13,SEGUROS DEL PAIS,2019-10-31,9.0,Otros Ingresos,503164.71,0
9826,06,15,SEGUROS LAFISE,2019-10-31,1.0,INGRESOS,395161521,351377736.77
9827,06,15,SEGUROS LAFISE,2019-10-31,12.0,EGRESOS,372612838.41,345789618.83
9828,06,15,SEGUROS LAFISE,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,49313174.74,9763768.33
9829,06,15,SEGUROS LAFISE,2019-10-31,6.0,Salvamentos y Recuperaciones,6207369.13,27985.01
9830,06,15,SEGUROS LAFISE,2019-10-31,14.0,Primas Cedidas,104241535.37,202905920.14
9831,06,15,SEGUROS LAFISE,2019-10-31,2.0,Primas,269386797.29,221011371.89
9832,06,15,SEGUROS LAFISE,2019-10-31,19.0,Gastos Técnicos Diversos,14405150.22,24154101.74
9833,06,15,SEGUROS LAFISE,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,5140064.66,810673.7
9834,06,15,SEGUROS LAFISE,2019-10-31,13.0,Siniestros y Gastos de Liquidación,48118425.4,4271362.22
9835,06,15,SEGUROS LAFISE,2019-10-31,16.0,Gastos de Intermediación,44101327.61,2372468.24
9836,06,15,SEGUROS LAFISE,2019-10-31,7.0,Ingresos Técnicos Diversos,31398294.29,100685834.82
9837,06,15,SEGUROS LAFISE,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,223953.72,0
9838,06,15,SEGUROS LAFISE,2019-10-31,4.0,Variación en las Reservas Técnicas,24866392.27,6020409.63
9839,06,15,SEGUROS LAFISE,2019-10-31,8.0,Ingresos Financieros,8055879.85,13057693.39
9840,06,15,SEGUROS LAFISE,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,76106284.53,106535479.52
9841,06,15,SEGUROS LAFISE,2019-10-31,20.0,Gastos Financieros,872011.22,2021803.66
9842,06,15,SEGUROS LAFISE,2019-10-31,21.0,Gastos de Administración,54840068.3,0
9843,06,15,SEGUROS LAFISE,2019-10-31,9.0,Otros Ingresos,569595.05,0
9844,06,15,SEGUROS LAFISE,2019-10-31,15.0,Variación en las Reservas Técnicas,22392111.06,3528483.31
9845,06,17,SEGUROS BANRURAL,2019-10-31,1.0,INGRESOS,193197905.67,21929961.15
9846,06,17,SEGUROS BANRURAL,2019-10-31,12.0,EGRESOS,185696826.32,0
9847,06,17,SEGUROS BANRURAL,2019-10-31,13.0,Siniestros y Gastos de Liquidación,54882586.29,0
9848,06,17,SEGUROS BANRURAL,2019-10-31,10.0,Ingresos de Ejercicios Anteriores,46628.09,0
9849,06,17,SEGUROS BANRURAL,2019-10-31,19.0,Gastos Técnicos Diversos,10954794.49,0
9850,06,17,SEGUROS BANRURAL,2019-10-31,16.0,Gastos de Intermediación,6946521.75,0
9851,06,17,SEGUROS BANRURAL,2019-10-31,21.0,Gastos de Administración,26351836.23,0
9852,06,17,SEGUROS BANRURAL,2019-10-31,4.0,Variación en las Reservas Técnicas,4632523.57,0
9853,06,17,SEGUROS BANRURAL,2019-10-31,7.0,Ingresos Técnicos Diversos,1473233.69,0
9854,06,17,SEGUROS BANRURAL,2019-10-31,20.0,Gastos Financieros,258529.46,0
9855,06,17,SEGUROS BANRURAL,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,17944797.1,0
9856,06,17,SEGUROS BANRURAL,2019-10-31,9.0,Otros Ingresos,8726.04,0
9857,06,17,SEGUROS BANRURAL,2019-10-31,6.0,Salvamentos y Recuperaciones,309817.84,0
9858,06,17,SEGUROS BANRURAL,2019-10-31,15.0,Variación en las Reservas Técnicas,16187994.91,0
9859,06,17,SEGUROS BANRURAL,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,16152812.82,0
9860,06,17,SEGUROS BANRURAL,2019-10-31,2.0,Primas,136232244.47,21929961.15
9861,06,17,SEGUROS BANRURAL,2019-10-31,8.0,Ingresos Financieros,16397122.05,0
9862,06,17,SEGUROS BANRURAL,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,8610658.4,0
9863,06,17,SEGUROS BANRURAL,2019-10-31,14.0,Primas Cedidas,53309410.12,0
9864,06,18,ASSA CIA. DE SEGUROS,2019-10-31,1.0,INGRESOS,16678133.93,36540974.88
9865,06,18,ASSA CIA. DE SEGUROS,2019-10-31,12.0,EGRESOS,19230138,39054753.81
9866,06,18,ASSA CIA. DE SEGUROS,2019-10-31,7.0,Ingresos Técnicos Diversos,180340.71,31384.65
9867,06,18,ASSA CIA. DE SEGUROS,2019-10-31,13.0,Siniestros y Gastos de Liquidación,2879032.62,5318816.8
9868,06,18,ASSA CIA. DE SEGUROS,2019-10-31,19.0,Gastos Técnicos Diversos,1413480.98,1160629.07
9869,06,18,ASSA CIA. DE SEGUROS,2019-10-31,16.0,Gastos de Intermediación,1111949.5,1279496.94
9870,06,18,ASSA CIA. DE SEGUROS,2019-10-31,5.0,Siniestros y Gastos de Liquidación Recuperados,2443088.35,1111311.29
9871,06,18,ASSA CIA. DE SEGUROS,2019-10-31,14.0,Primas Cedidas,7396739.28,21488798.1
9872,06,18,ASSA CIA. DE SEGUROS,2019-10-31,20.0,Gastos Financieros,12178.86,34571.34
9873,06,18,ASSA CIA. DE SEGUROS,2019-10-31,17.0,Devoluciones y Cancelaciones de Primas,954221.13,9016503.6
9874,06,18,ASSA CIA. DE SEGUROS,2019-10-31,6.0,Salvamentos y Recuperaciones,127629.04,16306.76
9875,06,18,ASSA CIA. DE SEGUROS,2019-10-31,9.0,Otros Ingresos,23451.14,48.8
9876,06,18,ASSA CIA. DE SEGUROS,2019-10-31,8.0,Ingresos Financieros,973667.83,122156.67
9877,06,18,ASSA CIA. DE SEGUROS,2019-10-31,2.0,Primas,10497073.24,32385687.45
9878,06,18,ASSA CIA. DE SEGUROS,2019-10-31,18.0,Participaciones de Reaseguradores y Reafianzadores,110273.63,16298.82
9879,06,18,ASSA CIA. DE SEGUROS,2019-10-31,15.0,Variación en las Reservas Técnicas,172565.16,153242.56
9880,06,18,ASSA CIA. DE SEGUROS,2019-10-31,4.0,Variación en las Reservas Técnicas,381957.9,595644.97
9881,06,18,ASSA CIA. DE SEGUROS,2019-10-31,21.0,Gastos de Administración,4642874.69,586396.58
9882,06,18,ASSA CIA. DE SEGUROS,2019-10-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,2050925.72,2278434.29
9883,06,01,SEGUROS DAVIVIENDA,2019-09-30,1.0,INGRESOS,1051713331.97,225571700.11
9884,06,01,SEGUROS DAVIVIENDA,2019-09-30,12.0,EGRESOS,1030011525.28,126810368.78
9885,06,01,SEGUROS DAVIVIENDA,2019-09-30,8.0,Ingresos Financieros,55819186.12,25515194.48
9886,06,01,SEGUROS DAVIVIENDA,2019-09-30,14.0,Primas Cedidas,142569458.44,33983656.21
9887,06,01,SEGUROS DAVIVIENDA,2019-09-30,5.0,Siniestros y Gastos de Liquidación Recuperados,85096527.82,13503118.64
9888,06,01,SEGUROS DAVIVIENDA,2019-09-30,13.0,Siniestros y Gastos de Liquidación,318644251.73,11483254.89
9889,06,01,SEGUROS DAVIVIENDA,2019-09-30,19.0,Gastos Técnicos Diversos,62601412.15,0
9890,06,01,SEGUROS DAVIVIENDA,2019-09-30,16.0,Gastos de Intermediación,127471285.41,502260.61
9891,06,01,SEGUROS DAVIVIENDA,2019-09-30,10.0,Ingresos de Ejercicios Anteriores,450820.74,0
9892,06,01,SEGUROS DAVIVIENDA,2019-09-30,7.0,Ingresos Técnicos Diversos,15557274.51,1581685.29
9893,06,01,SEGUROS DAVIVIENDA,2019-09-30,17.0,Devoluciones y Cancelaciones de Primas,171964043.95,32143696.03
9894,06,01,SEGUROS DAVIVIENDA,2019-09-30,21.0,Gastos de Administración,112059316.89,0
9895,06,01,SEGUROS DAVIVIENDA,2019-09-30,4.0,Variación en las Reservas Técnicas,28856247.41,7120155.75
9896,06,01,SEGUROS DAVIVIENDA,2019-09-30,15.0,Variación en las Reservas Técnicas,53254772.74,33095683.19
9897,06,01,SEGUROS DAVIVIENDA,2019-09-30,2.0,Primas,820134235.45,163939042.93
9898,06,01,SEGUROS DAVIVIENDA,2019-09-30,9.0,Otros Ingresos,3824825.03,7754817.26
9899,06,01,SEGUROS DAVIVIENDA,2019-09-30,6.0,Salvamentos y Recuperaciones,19456040.05,0
9900,06,01,SEGUROS DAVIVIENDA,2019-09-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,22518174.84,6157685.76
9901,06,01,SEGUROS DAVIVIENDA,2019-09-30,20.0,Gastos Financieros,5946958.98,15601817.85
9902,06,02,PALIC,2019-09-30,1.0,INGRESOS,584533798.36,430225292.19
9903,06,02,PALIC,2019-09-30,12.0,EGRESOS,562304299.17,398479398.64
9904,06,02,PALIC,2019-09-30,2.0,Primas,441735502.31,216266898.09
9905,06,02,PALIC,2019-09-30,5.0,Siniestros y Gastos de Liquidación Recuperados,23927654.85,66215716.04
9906,06,02,PALIC,2019-09-30,13.0,Siniestros y Gastos de Liquidación,236032928.44,19895459.18
9907,06,02,PALIC,2019-09-30,21.0,Gastos de Administración,49538183.44,20408891.01
9908,06,02,PALIC,2019-09-30,4.0,Variación en las Reservas Técnicas,5010699.38,2769064.85
9909,06,02,PALIC,2019-09-30,14.0,Primas Cedidas,41115765.78,161021682.32
9910,06,02,PALIC,2019-09-30,15.0,Variación en las Reservas Técnicas,123383793.19,63198937.89
9911,06,02,PALIC,2019-09-30,9.0,Otros Ingresos,9608752.62,28270.5
9912,06,02,PALIC,2019-09-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,3020833.76,6102175.86
9913,06,02,PALIC,2019-09-30,7.0,Ingresos Técnicos Diversos,74915641.91,27914668.73
9914,06,02,PALIC,2019-09-30,16.0,Gastos de Intermediación,74445093.05,33076276.16
9915,06,02,PALIC,2019-09-30,19.0,Gastos Técnicos Diversos,23291128.16,70390639.44
9916,06,02,PALIC,2019-09-30,17.0,Devoluciones y Cancelaciones de Primas,217444.93,610338.66
9917,06,02,PALIC,2019-09-30,20.0,Gastos Financieros,1338553.5,29765393.36
9918,06,02,PALIC,2019-09-30,8.0,Ingresos Financieros,26314713.53,110928498.12
9919,06,03,MAPFRE SEGUROS,2019-09-30,1.0,INGRESOS,3200645133.65,0
9920,06,03,MAPFRE SEGUROS,2019-09-30,12.0,EGRESOS,3097356147.82,0
9921,06,03,MAPFRE SEGUROS,2019-09-30,20.0,Gastos Financieros,16386164.54,0
9922,06,03,MAPFRE SEGUROS,2019-09-30,17.0,Devoluciones y Cancelaciones de Primas,563192306.21,0
9923,06,03,MAPFRE SEGUROS,2019-09-30,14.0,Primas Cedidas,1055343498.23,0
9924,06,03,MAPFRE SEGUROS,2019-09-30,5.0,Siniestros y Gastos de Liquidación Recuperados,352726326.55,0
9925,06,03,MAPFRE SEGUROS,2019-09-30,2.0,Primas,2259912833.41,0
9926,06,03,MAPFRE SEGUROS,2019-09-30,16.0,Gastos de Intermediación,341539037.17,0
9927,06,03,MAPFRE SEGUROS,2019-09-30,19.0,Gastos Técnicos Diversos,105949350.63,0
9928,06,03,MAPFRE SEGUROS,2019-09-30,13.0,Siniestros y Gastos de Liquidación,697546964.85,0
9929,06,03,MAPFRE SEGUROS,2019-09-30,21.0,Gastos de Administración,162987007.09,0
9930,06,03,MAPFRE SEGUROS,2019-09-30,4.0,Variación en las Reservas Técnicas,91584568.43,0
9931,06,03,MAPFRE SEGUROS,2019-09-30,8.0,Ingresos Financieros,74893864.2,0
9932,06,03,MAPFRE SEGUROS,2019-09-30,15.0,Variación en las Reservas Técnicas,107002250.67,0
9933,06,03,MAPFRE SEGUROS,2019-09-30,9.0,Otros Ingresos,3956907.27,0
9934,06,03,MAPFRE SEGUROS,2019-09-30,6.0,Salvamentos y Recuperaciones,23602981.91,0
9935,06,03,MAPFRE SEGUROS,2019-09-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,353054615.12,0
9936,06,03,MAPFRE SEGUROS,2019-09-30,10.0,Ingresos de Ejercicios Anteriores,8885943.51,0
9937,06,03,MAPFRE SEGUROS,2019-09-30,7.0,Ingresos Técnicos Diversos,32027093.25,0
9938,06,04,FICOHSA SEGUROS,2019-09-30,1.0,INGRESOS,2407223656.49,1446209679.13
9939,06,04,FICOHSA SEGUROS,2019-09-30,12.0,EGRESOS,2372067848.04,1291454180.82
9940,06,04,FICOHSA SEGUROS,2019-09-30,15.0,Variación en las Reservas Técnicas,66737120.86,73403170.42
9941,06,04,FICOHSA SEGUROS,2019-09-30,18.0,Participaciones de Reaseguradores y Reafianzadores,5315009.55,4196837.44
9942,06,04,FICOHSA SEGUROS,2019-09-30,9.0,Otros Ingresos,38871874.24,2284572.49
9943,06,04,FICOHSA SEGUROS,2019-09-30,6.0,Salvamentos y Recuperaciones,42096356.71,8246061.2
9944,06,04,FICOHSA SEGUROS,2019-09-30,17.0,Devoluciones y Cancelaciones de Primas,187150341.98,181463800.83
9945,06,04,FICOHSA SEGUROS,2019-09-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,194312062.42,59052918.64
9946,06,04,FICOHSA SEGUROS,2019-09-30,20.0,Gastos Financieros,7402572.58,5337591.56
9947,06,04,FICOHSA SEGUROS,2019-09-30,14.0,Primas Cedidas,747673699.7,609377278.56
9948,06,04,FICOHSA SEGUROS,2019-09-30,8.0,Ingresos Financieros,77589093.38,30183375.46
9949,06,04,FICOHSA SEGUROS,2019-09-30,2.0,Primas,1477386841.7,1061697324.96
9950,06,04,FICOHSA SEGUROS,2019-09-30,5.0,Siniestros y Gastos de Liquidación Recuperados,381246308.73,160935612.99
9951,06,04,FICOHSA SEGUROS,2019-09-30,16.0,Gastos de Intermediación,132321503.41,59336883.69
9952,06,04,FICOHSA SEGUROS,2019-09-30,19.0,Gastos Técnicos Diversos,248820198.04,33269881.75
9953,06,04,FICOHSA SEGUROS,2019-09-30,10.0,Ingresos de Ejercicios Anteriores,30413628.98,0
9954,06,04,FICOHSA SEGUROS,2019-09-30,13.0,Siniestros y Gastos de Liquidación,642900174.76,289763684.56
9955,06,04,FICOHSA SEGUROS,2019-09-30,7.0,Ingresos Técnicos Diversos,113440178.08,3805746.9
9956,06,04,FICOHSA SEGUROS,2019-09-30,21.0,Gastos de Administración,272396216.58,35021248.65
9957,06,04,FICOHSA SEGUROS,2019-09-30,4.0,Variación en las Reservas Técnicas,51867312.25,120004066.49
9958,06,06,SEGUROS CONTINENTAL,2019-09-30,1.0,INGRESOS,135532308.57,27527933.95
9959,06,06,SEGUROS CONTINENTAL,2019-09-30,12.0,EGRESOS,143602975.79,16200197.49
9960,06,06,SEGUROS CONTINENTAL,2019-09-30,14.0,Primas Cedidas,6384269.45,1520838.03
9961,06,06,SEGUROS CONTINENTAL,2019-09-30,17.0,Devoluciones y Cancelaciones de Primas,6172993.04,1851339.14
9962,06,06,SEGUROS CONTINENTAL,2019-09-30,3.0,Comisiones y Participaciones por Reaseguro Cedido,816786.47,317763.35
9963,06,06,SEGUROS CONTINENTAL,2019-09-30,20.0,Gastos Financieros,852067.81,416180.42
9964,06,06,SEGUROS CONTINENTAL,2019-09-30,9.0,Otros Ingresos,482861.82,0
9965,06,06,SEGUROS CONTINENTAL,2019-09-30,6.0,Salvamentos y Recuperaciones,2015438.77,44948.25
9966,06,06,SEGUROS CONTINENTAL,2019-09-30,15.0,Variación en las Reservas Técnicas,21107410.23,8987290.67
9967,06,06,SEGUROS CONTINENTAL,2019-09-30,4.0,Variación en las Reservas Técnicas,17839089.3,3695759.37
9968,06,06,SEGUROS CONTINENTAL,2019-09-30,7.0,Ingresos Técnicos Diversos,9546033.38,86026.28
9969,06,06,SEGUROS CONTINENTAL,2019-09-30,21.0,Gastos de Administración,40641505.8,0
9970,06,06,SEGUROS CONTINENTAL,2019-09-30,10.0,Ingresos de Ejercicios Anteriores,8016630.89,0
9971,06,06,SEGUROS CONTINENTAL,2019-09-30,13.0,Siniestros y Gastos de Liquidación,26400735.42,2452018.8
9972,06,06,SEGUROS CONTINENTAL,2019-09-30,16.0,Gastos de Intermediación,19109449.83,0
9973,06,06,SEGUROS CONTINENTAL,2019-09-30,2.0,Primas,83734279.82,11476444.97
9974,06,06,SEGUROS CONTINENTAL,2019-09-30,19.0,Gastos Técnicos Diversos,21876673.47,972530.43
9975,06,06,SEGUROS CONTINENTAL,2019-09-30,8.0,Ingresos Financieros,12516911.96,11906991.73
9976,06,06,SEGUROS CONTINENTAL,2019-09-30,5.0,Siniestros y Gastos de Liquidación Recuperados,564276.16,0
9977,06,08,SEGUROS ATLANTIDA,2019-09-30,1.0,INGRESOS,2140035309.58,584446305.2
9978,06,08,SEGUROS ATLANTIDA,2019-09-30,12.0,EGRESOS,1897802750.13,530398430.45
9979,06,08,SEGUROS ATLANTIDA,2019-09-30,9.0,Otros Ingresos,607133.58,739.63
9980,06,08,SEGUROS ATLANTIDA,2019-09-30,21.0,Gastos de Administración,187393647.96,7318007.35
9981,06,08,SEGUROS ATLANTIDA,2019-09-30,15.0,Variación en las Reservas Técnicas,91433904.53,15032191.48
9982,06,08,SEGUROS ATLANTIDA,2019-09-30,7.0,Ingresos Técnicos Diversos,15730057.29,1065282.87
