_id,Tipo,Inst,FechaRep,Logo,Activos Totales,RANK Activos Totales,Activos Totales MN,RANK Activos Totales MN,Activos Totales ME,RANK Activos Totales ME,Cartera Crediticia,RANK Cartera Crediticia,Cartera Crediticia MN,RANK Cartera Crediticia MN,Cartera Crediticia ME,RANK Cartera Crediticia ME,Depositos,RANK Depositos,Depositos MN,RANK Depositos MN,Depositos ME,RANK Depositos ME,CapitalReservas,RANK CapitalReservas,CapitalReservas MN,RANK CapitalReservas MN,CapitalReservas ME,RANK CapitalReservas ME,Utilidades,RANK Utilidades,Utilidades MN,RANK Utilidades MN,Utilidades ME,RANK Utilidades ME
1136,08,38,2020-12-31,FINSOL,1285339908.06,5,1285190883.43,5,149024.63,9,1072723658.19,5,1072723658.19,5,0,3,644867992.41,5,644867992.41,5,0,3,184463085.54,6,177656000,5,0,1,4035223.21,6,4035223.21,6,0,1
1137,08,42,2020-12-31,FINISA,178993377.54,9,164933716.64,9,14059660.9,4,67412232.71,9,67412232.71,9,0,3,90609183.3,8,90609183.3,8,0,3,83111590.46,9,82700000,9,0,1,2334584.07,7,2334584.07,7,0,1
1138,08,33,2020-12-31,FPC,69380909.95,10,69376065.67,10,4844.28,10,0,10,0,10,0,3,0,10,0,10,0,3,60015725.19,10,60000000,10,0,1,75612.27,8,75612.27,8,0,1
1139,08,44,2020-12-31,"ODEF FINANCIERA, S.A.",1777608334.52,4,1747166087.97,4,30442246.55,3,1596730223.46,4,1596730223.46,4,0,3,906033024.99,4,906033024.99,4,0,3,247632729.41,5,173461800,6,0,1,-15153556.19,9,-15153556.19,9,0,1
1140,08,43,2020-12-31,FINCA HONDURAS,701286283.06,7,695148267.75,7,6138015.31,6,543921064.79,7,543921064.79,7,0,3,554378482.84,6,554378482.84,6,0,3,156651802.96,8,160843200,7,0,1,-103997701.48,10,-103997701.48,10,0,1
1141,01,25,2021-01-31,PROMERICA,16166383084.78,9,13656812355.84,9,2509570728.94,11,8943746888.04,9,7645044457,9,1298702431.04,10,10597673778.67,9,8844837431.07,9,1752836347.6,9,1182142359.15,9,1112738000,8,0,1,1671179.49,15,1671179.49,15,0,1
1142,01,06,2021-01-31,CUSCATLAN HONDURAS,9729687210.41,11,9453436542.63,10,276250667.78,13,6393103853.02,11,6305074213.45,10,88029639.57,13,8053218563.15,10,7838402045.01,10,214816518.14,13,855505425.07,13,563900000,15,0,1,1701929.44,14,1701929.44,14,0,1
1143,01,14,2021-01-31,BANHCAFE,5234471920.38,13,4461462151.15,14,773009769.23,12,1967649438.6,13,1618918156.8,14,348731281.8,12,3584677117.2,13,3063389936.36,12,521287180.84,12,665155995.21,15,620000000,11,0,1,2883641.44,13,2883641.44,13,0,1
1144,01,29,2021-01-31,AZTECA,5180505021.81,14,4991830896.79,12,188674125.02,14,1962091159.88,14,1962091159.88,13,0,14,2087537707.61,14,2087537707.61,14,0,15,1875557841.64,8,600000000,12,0,1,5071614.41,12,5071614.41,12,0,1
1145,01,10,2021-01-31,FICENSA,15200058953.04,10,8057152574.52,11,7142906378.52,7,8405630493.83,10,4959562549.17,11,3446067944.66,9,5820549107.12,11,2832773818.88,13,2987775288.24,8,1075442184.53,10,1000000000,9,0,1,5088240.88,11,5088240.88,11,0,1
1146,01,34,2021-01-31,BANRURAL,20658858181.33,8,16436800181.48,7,4222057999.85,9,15501134095.97,7,12022516069.11,7,3478618026.86,8,12849315481.05,8,11464180732.9,7,1385134748.15,10,1955413516.98,7,1790591600,6,0,1,5204434.59,10,5204434.59,10,0,1
1147,01,30,2021-01-31,BANCO POPULAR,3758146324.05,15,3710025343.01,15,48120981.04,15,3007291239.91,12,3007291239.91,12,0,14,1841557391.68,15,1830834420.98,15,10722970.7,14,681948413.39,14,566411400,14,0,1,5467213.56,9,5467213.56,9,0,1
1148,01,02,2021-01-31,HONDURAS,7983926481.26,12,4961436242.65,13,3022490238.61,10,1181430849.2,15,250200170.83,15,931230678.37,11,4844537377.93,12,3604242373.24,11,1240295004.69,11,925325401.06,12,600000000,12,0,1,8414812.4,8,8414812.4,8,0,1
1149,08,44,2018-08-31,"ODEF FINANCIERA, S.A.",1804199910.84,3,1773764145.79,3,30435765.05,4,1540127473.36,3,1540127473.36,3,0,3,711554102.82,4,711554102.82,4,0,3,338271322.41,4,173461800,6,0,1,11920484.93,5,11920484.93,5,0,1
1150,08,16,2018-08-31,LEASING ATLANTIDA,1408010080.3,4,1404215776.25,4,3794304.05,6,1103896218.9,4,1103896218.9,4,0,3,856458255.6,2,856458255.6,2,0,3,396194853.52,3,200000000,4,0,1,33564091.98,4,33564091.98,4,0,1
1151,08,29,2018-08-31,COFINTER,778392203.85,6,723730020.96,6,54662182.89,2,667842443.05,6,667842443.05,6,0,3,342790685.41,7,342790685.41,7,0,3,320575561.32,5,266174300,3,0,1,43423972.3,3,43423972.3,3,0,1
1152,08,13,2018-08-31,CREDI Q,3456719184.56,1,3066521291.34,1,390197893.22,1,2987624611.13,1,2739573852.98,1,248050758.15,1,1534563066.68,1,1216406674.7,1,318156391.98,1,422678978.31,2,300000000,1,0,1,64477089.01,2,64477089.01,2,0,1
1153,08,02,2018-08-31,COFISA,2018096775.72,2,2018096775.72,2,,10,1777820192.25,2,1777820192.25,2,,10,713806325.74,3,713806325.74,3,,10,440641045.09,1,300000000,1,,10,94919909.85,1,94919909.85,1,,10
1154,01,03,2018-09-30,BANCOCCI,78048578251.68,3,64995210976.95,2,13053367274.73,5,35177502850.43,5,29930709216.08,4,5246793634.35,6,49248116786.07,3,40666882397.95,2,8581234388.12,5,5963635455,4,3200000000,5,0,1,734964558.6,1,734964558.6,1,0,1
1155,01,20,2018-09-30,FICOHSA,109024585686.31,1,65804818439.49,1,43219767246.82,1,67053844795.91,1,38710694824.53,2,28343149971.38,1,53095931182.15,2,32928463387.93,3,20167467794.22,2,6799320926.68,2,4453616900,2,0,1,685640780.84,2,685640780.84,2,0,1
1156,01,01,2018-09-30,BANCATLAN,93189837196.28,2,61183735468.28,3,32006101728,2,63211293571.16,2,39686798975.36,1,23524494595.8,2,62307736738.43,1,40725877849.53,1,21581858888.9,1,8018768537.25,1,7500000000,1,0,1,657872971.27,3,657872971.27,3,0,1
1157,01,31,2018-09-30,BAC CREDOMATIC,75657403436.06,4,54081071228.26,4,21576332207.8,3,44363150061.86,3,31741887887.97,3,12621262173.89,4,45110861993.35,4,30209934218.86,4,14900927774.49,3,6118778203.31,3,3750000000,3,0,1,592516753.68,4,592516753.68,4,0,1
1158,01,15,2018-09-30,BANPAIS,54097576728.7,5,34614085282.81,5,19483491445.89,4,37248696343.39,4,22015704955.2,5,15232991388.19,3,33767269991.49,5,22080641535.54,5,11686628455.95,4,4047169474.36,5,3211000000,4,0,1,459482863.62,5,459482863.62,5,0,1
1159,01,29,2018-09-30,AZTECA,4700869890.17,14,4542848004.62,12,158021885.55,14,1825809702.94,14,1825809702.94,14,0,14,1685417264.57,14,1685417264.57,13,0,15,1818913117.1,7,520000000,13,0,1,239857399.28,6,239857399.28,6,0,1
1160,01,24,2018-09-30,BANCO DAVIVIENDA,32728724378.71,6,22597863626.49,6,10130860752.22,6,22409089101.75,6,16720458946.51,6,5688630155.24,5,18305319264.09,6,13100739311.75,6,5204579952.34,6,2704616770.53,6,1280042400,7,0,1,223306780.17,7,223306780.17,7,0,1
1161,01,25,2018-09-30,PROMERICA,15660975563.34,9,12869001104.34,8,2791974459,10,9045340406.64,9,7812454800.57,8,1232885606.07,10,9471310718.41,9,7674897854.38,8,1796412864.03,9,823417322.65,10,745000000,9,0,1,69649703.37,8,69649703.37,8,0,1
1162,01,02,2018-09-30,HONDURAS,4895675454.17,12,2364026257.91,15,2531649196.26,11,1319752810.2,15,396311180.48,15,923441629.72,11,2181461434.47,13,1407726303.62,14,773735130.85,11,572257643.31,14,500000000,15,0,1,61108813.31,9,61108813.31,9,0,1
1163,01,34,2018-09-30,BANRURAL,21908803483.43,7,16352505818.07,7,5556297665.36,9,17036859878.23,7,12629882278.81,7,4406977599.42,7,12239104775.25,7,10517142581.95,7,1721962193.3,10,1772101424.1,8,1441941900,6,0,1,59852166.33,10,59852166.33,10,0,1
1164,01,10,2018-09-30,FICENSA,13856153722.45,10,7037883889.72,11,6818269832.73,8,8887902196.37,10,4581329851.32,11,4306572345.05,8,5725242487.79,11,2704195144.92,11,3021047342.87,8,1113301298.21,9,1000000000,8,0,1,52676774.98,11,52676774.98,11,0,1
1165,01,30,2018-09-30,BANCO POPULAR,2499956171.1,15,2481196177.09,14,18759994.01,15,2045881285.26,13,2045881285.26,12,0,14,877603665.38,15,869641664.85,15,7962000.53,14,547848759.72,15,500145600,14,0,1,40953499.09,12,40953499.09,12,0,1
1166,01,06,2018-09-30,CUSCATLAN HONDURAS,9049892307.29,11,8550661843.92,10,499230463.37,13,6918782257.3,11,6654626168.18,10,264156089.12,13,7324047675.26,10,7003798153.51,9,320249521.75,13,798388696.46,11,563900000,12,0,1,38424324.77,13,38424324.77,13,0,1
1167,01,22,2018-09-30,LAFISE,18109767115.25,8,11235217248.32,9,6874549866.93,7,10667218073.23,8,7624904845.64,9,3042313227.59,9,9653172754.71,8,6465648394.13,10,3187524360.58,7,700754810.62,12,700000000,10,0,1,33038012.5,14,33038012.5,14,0,1
1168,01,14,2018-09-30,BANHCAFE,4834881833.81,13,4061283474.47,13,773598359.34,12,2154378205.21,12,1833747131.5,13,320631073.71,12,3137224300.57,12,2559025315.27,12,578198985.3,12,604625712.07,13,580000000,11,0,1,12366761.87,15,12366761.87,15,0,1
1169,08,13,2018-09-30,CREDI Q,3562701912.15,1,3197186780.34,1,365515131.81,1,3044148933.21,1,2791456786.24,1,252692146.97,1,1565721827.59,1,1250594815.66,1,315127011.93,1,422678978.31,2,300000000,1,0,1,70714821.14,2,70714821.14,2,0,1
1170,08,29,2018-09-30,COFINTER,795064099.66,6,736465908.29,6,58598191.37,2,670271432.82,6,670271432.82,6,0,3,346614834,7,346614834,7,0,3,320575561.32,4,266174300,3,0,1,49401662.21,3,49401662.21,3,0,1
1171,08,16,2018-09-30,LEASING ATLANTIDA,1470117600,4,1466315985.33,4,3801614.67,7,1184586494.9,4,1184586494.9,4,0,3,883433877.35,2,883433877.35,2,0,3,396194853.52,3,200000000,4,0,1,37890245.48,4,37890245.48,4,0,1
1172,08,07,2018-09-30,CODIMERSA,288712167.61,8,258336528.58,8,30375639.03,4,246822419.79,8,241482959.83,8,5339459.96,2,42170341.88,9,33532528.38,9,8637813.5,2,132654475.4,8,100000000,8,0,1,12934049.7,5,12934049.7,5,0,1
1173,08,44,2018-09-30,"ODEF FINANCIERA, S.A.",1787409051.7,3,1750472821.15,3,36936230.55,3,1529661109.05,3,1529661109.05,3,0,3,724256220.36,3,724256220.36,3,0,3,270164820.53,5,173461800,6,0,1,8134587.26,6,8134587.26,6,0,1
1174,08,43,2018-09-30,FINCA HONDURAS,717855737.35,7,711242968.33,7,6612769.02,6,614115211.84,7,614115211.84,7,0,3,437700044.14,6,437700044.14,6,0,3,169075733.97,7,160843200,7,0,1,7904689.42,7,7904689.42,7,0,1
1175,08,38,2018-09-30,FINSOL,1126579529.57,5,1126099218.64,5,480310.93,9,916151084.9,5,916151084.9,5,0,3,546607106.05,5,546607106.05,5,0,3,184789013.43,6,177656000,5,0,1,5182646.57,8,5182646.57,8,0,1
1176,08,42,2018-09-30,FINISA,132573127.36,9,119356825.69,9,13216301.67,5,60764438.85,9,60764438.85,9,0,3,60084763.71,8,60084763.71,8,0,3,65711151.6,9,82700000,9,0,1,4496248.05,9,4496248.05,9,0,1
1177,08,33,2018-09-30,FPC,107829969.78,10,107022035.14,10,807934.64,8,2208891.51,10,2208891.51,10,0,3,6208631.79,10,6208631.79,10,0,3,61814328.17,10,60000000,10,0,1,1846231.38,10,1846231.38,10,0,1
1178,01,22,2021-01-31,LAFISE,21180935583.47,7,15021109791.01,8,6159825792.46,8,11325000099.44,8,7815920799.48,8,3509079299.96,7,14555872165.53,7,10473414777.6,8,4082457387.93,7,941342731.89,11,844172800,10,0,1,12199635.08,7,12199635.08,7,0,1
1179,01,24,2021-01-31,BANCO DAVIVIENDA,40108755294.75,6,29632686513.5,6,10476068781.25,6,26915700955.73,6,21276312859.45,6,5639388096.28,6,24028464911.76,6,18252698492.21,6,5775766419.55,6,3340936057.97,6,1770042400,7,0,1,25095420.87,6,25095420.87,6,0,1
1180,01,15,2021-01-31,BANPAIS,65053415575.21,5,41485534732.81,5,23567880842.4,4,42204874487.39,5,23440386303.1,5,18764488184.29,3,41196809931.15,5,29414233292.34,5,11782576638.81,4,5465315994.6,5,3376859720,4,0,1,49217433.23,5,49217433.23,5,0,1
1181,01,20,2021-01-31,FICOHSA,131177471605.09,1,80193753799.5,3,50983717805.59,1,77434590863.72,2,46631885053.07,2,30802705810.65,1,71905184483.74,2,47035266328.24,4,24869918155.5,2,8688675204.74,2,5709522500,2,0,1,56858312.57,4,56858312.57,4,0,1
1182,01,03,2021-01-31,BANCOCCI,103655692509.35,4,89589528444.69,2,14066164064.66,5,42317223727.13,4,35863773048.3,4,6453450678.83,5,69688678002.46,4,60146481273.48,2,9542196728.98,5,8369231898.24,3,3200000000,5,0,1,57243912.25,3,57243912.25,3,0,1
1183,01,31,2021-01-31,BAC CREDOMATIC,108100674679.45,3,78446224759.17,4,29654449920.28,3,56055180329.4,3,39793801231.19,3,16261379098.21,4,70365552423.94,3,50943573136.22,3,19421979287.72,3,8005248268.42,4,4975000000,3,0,1,60297467.01,2,60297467.01,2,0,1
1184,01,01,2021-01-31,BANCATLAN,125723114366.43,2,90149449424.38,1,35573664942.05,2,78488262025.02,1,52344259989.82,1,26144002035.2,2,91641004993.67,1,66163587319.92,1,25477417673.75,1,10673433070.5,1,9000000000,1,0,1,72458691.6,1,72458691.6,1,0,1
1185,08,02,2021-01-31,COFISA,2833696855.98,2,2832665602.72,2,1031253.26,8,2454842938.91,2,2454842938.91,2,0,4,1038194734.63,3,1038194734.63,3,0,3,840307242.43,1,600000000,1,0,1,11783868.99,1,11783868.99,1,0,1
1186,08,13,2021-01-31,CREDI Q,4444497808.18,1,3662137846.87,1,782359961.31,1,3772420771.29,1,3205306760.35,1,567114010.94,1,2267638507.43,1,1830734966.37,1,436903541.06,1,552848321.49,2,300000000,3,0,1,7661398.62,2,7661398.62,2,0,1
1187,08,29,2021-01-31,COFINTER,969857819.3,6,965943424.08,6,3914395.22,7,822162644.48,6,822162644.48,6,0,4,341256181.44,7,341256181.44,7,0,3,528990415.29,3,266174300,4,0,1,6176096.75,3,6176096.75,3,0,1
1188,08,16,2021-01-31,LEASING ATLANTIDA,2461183683.94,3,2448542047.92,3,12641636.02,5,1950850857.13,3,1939489404.11,3,11361453.02,2,1820910246.24,2,1820910246.24,2,0,3,508950952.98,4,375000000,2,0,1,4403185.94,4,4403185.94,4,0,1
1189,08,44,2021-01-31,"ODEF FINANCIERA, S.A.",1831774522.91,4,1801615589.66,4,30158933.25,3,1601487669.51,4,1601487669.51,4,0,4,973761637.61,4,973761637.61,4,0,3,232479173.22,5,173461800,6,0,1,3474335.65,5,3474335.65,5,0,1
1190,08,07,2021-01-31,CODIMERSA,397041733.16,8,362460941.58,8,34580791.58,2,338435704.96,8,327987750.38,8,10447954.58,3,56027457.99,9,45819791.66,9,10207666.33,2,181684273.49,7,140000000,8,0,1,1516118.67,6,1516118.67,6,0,1
1191,08,38,2021-01-31,FINSOL,1287596309.96,5,1287443599.17,5,152710.79,9,1080631691.33,5,1080631691.33,5,0,4,648954788.22,5,648954788.22,5,0,3,188498308.75,6,177656000,5,0,1,653119.99,7,653119.99,7,0,1
1192,08,42,2021-01-31,FINISA,180572689.59,9,163734371.85,9,16838317.74,4,65536244.97,9,65536244.97,9,0,4,91989624.22,8,91989624.22,8,0,3,85446174.53,8,82700000,9,0,1,121862.26,8,121862.26,8,0,1
1193,08,33,2021-01-31,FPC,69398413.96,10,69393575,10,4838.96,10,0,10,0,10,0,4,0,10,0,10,0,3,60091337.46,9,60000000,10,0,1,13122.26,9,13122.26,9,0,1
1194,08,43,2021-01-31,FINCA HONDURAS,719156840.07,7,711505242.43,7,7651597.64,6,519328443.56,7,519328443.56,7,0,4,574857657.57,6,574857657.57,6,0,3,52654101.48,10,160843200,7,0,1,-1467224.04,10,-1467224.04,10,0,1
1195,01,25,2021-02-28,PROMERICA,16149020625.52,9,13711076364.35,9,2437944261.17,11,8961709679.76,9,7663346659,9,1298363020.76,10,10622840746.06,9,8925664878.27,9,1697175867.79,9,1182142359.15,9,1112738000,8,0,1,3464688.28,15,3464688.28,15,0,1
1196,01,06,2021-02-28,CUSCATLAN HONDURAS,9429984459.87,11,9157538728.7,10,272445731.17,13,6359254547.25,11,6271403719.47,10,87850827.78,13,7686616301.71,10,7473468199.32,10,213148102.39,13,855505425.07,13,830600000,11,0,1,5157715.29,14,5157715.29,14,0,1
1197,01,34,2021-02-28,BANRURAL,20613148248.13,8,16614191449.7,7,3998956798.43,9,15383973909.72,7,11946003379.71,7,3437970530.01,8,13046909705.74,8,11678507866.61,7,1368401839.13,11,1955413516.98,7,1790591600,6,0,1,5998893.48,13,5998893.48,13,0,1
1198,01,14,2021-02-28,BANHCAFE,5316471281.89,13,4451111214.92,14,865360066.97,12,1869820409.97,14,1557623588.34,14,312196821.63,12,3606881753.69,13,3070422329.34,12,536459424.35,12,665155995.21,15,620000000,12,0,1,6986977.14,12,6986977.14,12,0,1
1199,01,29,2021-02-28,AZTECA,5247421692.4,14,5063228037.03,13,184193655.37,14,1944982470.27,13,1944982470.27,13,0,14,2092881464.47,14,2092881464.47,14,0,15,1868939689.85,8,600000000,14,0,1,7338730.49,11,7338730.49,11,0,1
1200,01,30,2021-02-28,BANCO POPULAR,3791763136.51,15,3747498119.97,15,44265016.54,15,3039391759.95,12,3039391759.95,12,0,14,1888180930.43,15,1879498682,15,8682248.43,14,681948413.39,14,600011400,13,0,1,11168739.03,10,11168739.03,10,0,1
1201,01,10,2021-02-28,FICENSA,15276101064.09,10,8193971589.63,11,7082129474.46,7,8506286311.17,10,5053440107.31,11,3452846203.86,7,6022067374.24,11,3068449480.93,13,2953617893.31,8,1075442184.53,10,1000000000,9,0,1,11274058.64,9,11274058.64,9,0,1
1202,01,22,2021-02-28,LAFISE,21111752533.13,7,14771735042.22,8,6340017490.91,8,11310612061.13,8,7897046769.96,8,3413565291.17,9,14218708411.63,7,10357500362.4,8,3861208049.23,7,941342731.89,11,844172800,10,0,1,24374933.08,8,24374933.08,8,0,1
1203,01,02,2021-02-28,HONDURAS,8243972780.91,12,5134445783.68,12,3109526997.23,10,1203891141.98,15,273067017.31,15,930824124.67,11,5147331199.57,12,3708245555.46,11,1439085644.11,10,925325401.06,12,600000000,14,0,1,25066653.04,7,25066653.04,7,0,1
1204,01,24,2021-02-28,BANCO DAVIVIENDA,40940801990.47,6,30465300928.78,6,10475501061.69,6,27240435214.82,6,21418285334.67,6,5822149880.15,6,24715143794.12,6,19005894863.02,6,5709248931.1,6,3340936057.97,6,1770042400,7,0,1,55255726.12,6,55255726.12,6,0,1
1205,01,15,2021-02-28,BANPAIS,66654330458.33,5,42351412286.5,5,24302918171.83,4,42818661112.48,5,23700440758.77,5,19118220353.71,3,41925541062.22,5,30192041305.65,5,11733499756.57,4,5465315994.6,5,3376859720,4,0,1,106385623.54,5,106385623.54,5,0,1
1206,08,02,2018-09-30,COFISA,2050771170.68,2,2050771170.68,2,,10,1828123037.65,2,1828123037.65,2,,10,703427606.72,4,703427606.72,4,,10,440641045.09,1,300000000,1,,10,107840395.78,1,107840395.78,1,,10
1207,01,14,2018-10-31,BANHCAFE,4708108652.73,13,3984347230.52,13,723761422.21,12,2134158390.87,12,1825487278.42,14,308671112.45,12,3039216518.96,12,2516064189.36,12,523152329.6,12,604625712.07,13,580000000,11,0,1,13371327.17,15,13371327.17,15,0,1
1208,01,22,2018-10-31,LAFISE,18373215852.37,8,12098016558.17,9,6275199294.2,8,10764067883.12,8,7931384396.61,8,2832683486.51,9,9569447774.47,8,6270337028.44,10,3299110746.03,7,700754810.62,12,700000000,10,0,1,33328705.58,14,33328705.58,14,0,1
1209,01,06,2018-10-31,CUSCATLAN HONDURAS,8710356958.45,11,8251791566.95,10,458565391.5,13,6736083627.91,11,6511275194.2,10,224808433.71,13,7032076061.36,10,6717492921.23,9,314583140.13,13,798388696.46,11,563900000,12,0,1,41458517.8,13,41458517.8,13,0,1
1210,01,30,2018-10-31,BANCO POPULAR,2506001262.45,15,2487707183.07,14,18294079.38,15,2105108563.01,13,2105108563.01,12,0,14,896003314.41,15,888320500.3,15,7682814.11,14,547848759.72,15,500145600,14,0,1,47732602.01,12,47732602.01,12,0,1
1211,01,10,2018-10-31,FICENSA,14034866201.59,10,7167559153.88,11,6867307047.71,7,8889774525.21,10,4602670527.95,11,4287103997.26,8,5764561154.65,11,2655227304.29,11,3109333850.36,8,1093301298.21,9,1000000000,8,0,1,58761875.55,11,58761875.55,11,0,1
1212,01,34,2018-10-31,BANRURAL,22271047040.81,7,16662385013.07,7,5608662027.74,9,17143156057.62,7,12678721733.87,7,4464434323.75,7,12477281832.6,7,10740133531.99,7,1737148300.61,10,1772101424.1,8,1441941900,6,0,1,65427434.48,10,65427434.48,10,0,1
1213,01,02,2018-10-31,HONDURAS,4976110222.05,12,2462890949.53,15,2513219272.52,11,1434902692.07,15,420258412.78,15,1014644279.29,11,2323128801.74,13,1579851568.69,14,743277233.05,11,572257643.31,14,500000000,15,0,1,75366839.19,9,75366839.19,9,0,1
1214,01,25,2018-10-31,PROMERICA,15559293048.9,9,12701337882.95,8,2857955165.95,10,9146691833.71,9,7843013293.81,9,1303678539.9,10,9358312565.76,9,7574664303.54,8,1783648262.22,9,823417322.65,10,745000000,9,0,1,77253825.46,8,77253825.46,8,0,1
1215,01,24,2018-10-31,BANCO DAVIVIENDA,33203626767.25,6,22920763196.06,6,10282863571.19,6,22219499439.26,6,16742472633.96,6,5477026805.3,5,18921469883.71,6,13504685658.9,6,5416784224.81,6,2704616770.53,6,1280042400,7,0,1,236078334.11,7,236078334.11,7,0,1
1216,01,29,2018-10-31,AZTECA,4705928080.58,14,4531642823.24,12,174285257.34,14,1857109882.07,14,1857109882.07,13,0,14,1678339206.76,14,1678339206.76,13,0,15,1818913117.1,7,520000000,13,0,1,246676716.31,6,246676716.31,6,0,1
1217,01,15,2018-10-31,BANPAIS,53587406071.67,5,34678818356.89,5,18908587714.78,4,37447113663.47,4,22186355908.05,5,15260757755.42,3,32746595095.24,5,21725460758.85,5,11021134336.39,4,4047169474.36,5,3211000000,4,0,1,512596874.72,5,512596874.72,5,0,1
1218,01,31,2018-10-31,BAC CREDOMATIC,75666810372.29,4,53751095835.03,4,21915714537.26,3,44539816144.4,3,32013831737.17,3,12525984407.23,4,45122696709.1,4,30361618450.21,4,14761078258.89,3,6118778203.31,3,3750000000,3,0,1,569645290.02,4,569645290.02,4,0,1
1219,01,20,2018-10-31,FICOHSA,110530362206.83,1,64844298877.09,2,45686063329.74,1,67841263214.14,1,38960441865.19,2,28880821348.95,1,52553213721.31,2,32471734637.01,3,20081479084.3,2,6799320926.68,2,4453616900,2,0,1,738532215.7,3,738532215.7,3,0,1
1220,01,01,2018-10-31,BANCATLAN,92290443983.51,2,61640923594.8,3,30649520388.71,2,63951685430.99,2,40570644185.57,1,23381041245.42,2,62866934084.09,1,41604935306.57,1,21261998777.52,1,8018768537.25,1,7500000000,1,0,1,741651860.13,2,741651860.13,2,0,1
1221,01,03,2021-02-28,BANCOCCI,104276945905.16,4,90399078208.87,2,13877867696.29,5,43009603065.02,4,36231787312.6,4,6777815752.42,5,70674095927.84,3,61049012122.49,2,9625083805.35,5,8369231898.24,3,3200000000,5,0,1,107733788.13,4,107733788.13,4,0,1
1222,01,31,2021-02-28,BAC CREDOMATIC,106619906565.15,3,77410290426.47,4,29209616138.68,3,56340480176.93,3,40322764313.48,3,16017715863.45,4,69029827148.81,4,49704552724.36,3,19325274424.45,3,8005248268.42,4,4975000000,3,0,1,118823124.92,3,118823124.92,3,0,1
1223,01,01,2021-02-28,BANCATLAN,128431208557.5,2,92510129937.97,1,35921078619.53,2,79596488775.77,1,52827530155.01,1,26768958620.76,2,93054149426.15,1,67997480288.77,1,25056669137.38,2,10673433070.5,1,9000000000,1,0,1,164490809.22,2,164490809.22,2,0,1
1224,01,20,2021-02-28,FICOHSA,132683682815.09,1,78668164359.67,3,54015518455.42,1,77916544915.26,2,46496453486.04,2,31420091429.22,1,71228169678.07,2,45829021981.61,4,25399147696.46,1,8688675204.74,2,5709522500,2,0,1,174470153.92,1,174470153.92,1,0,1
1225,08,02,2021-02-28,COFISA,2911385036.58,2,2910438203.74,2,946832.84,8,2457925681.05,2,2457925681.05,2,0,4,1092263459.96,3,1092263459.96,3,0,3,840307242.43,1,600000000,1,0,1,27343607.38,1,27343607.38,1,0,1
1226,08,29,2021-02-28,COFINTER,968421584.04,6,964589881.18,6,3831702.86,7,828615829.17,6,828615829.17,6,0,4,329039791.38,7,329039791.38,7,0,3,528990415.29,3,266174300,4,0,1,12652419.77,2,12652419.77,2,0,1
1227,08,13,2021-02-28,CREDI Q,4601304509.43,1,3683403237.89,1,917901271.54,1,3775323455.85,1,3188657963.75,1,586665492.1,1,2269881391.23,1,1833509737.99,1,436371653.24,1,552848321.49,2,300000000,3,0,1,11987022.53,3,11987022.53,3,0,1
1228,08,16,2021-02-28,LEASING ATLANTIDA,2489915681.6,3,2477156978.46,3,12758703.14,5,1969179442.41,3,1958125103.14,3,11054339.27,2,1823471531.8,2,1823471531.8,2,0,3,508950952.98,4,375000000,2,0,1,10638370.37,4,10638370.37,4,0,1
1229,08,44,2021-02-28,"ODEF FINANCIERA, S.A.",1787833942.51,4,1752768888.2,4,35065054.31,2,1599123038.89,4,1599123038.89,4,0,4,946303582.8,4,946303582.8,4,0,3,232479173.22,5,173461800,6,0,1,7038991.37,5,7038991.37,5,0,1
1230,08,07,2021-02-28,CODIMERSA,399609398.59,8,364830909.32,8,34778489.27,3,343094230.67,8,332857828.75,8,10236401.92,3,56476493.79,9,46005608.64,9,10470885.15,2,181684273.49,7,140000000,8,0,1,2993752.52,6,2993752.52,6,0,1
1231,08,38,2021-02-28,FINSOL,1324278360.79,5,1324151770.3,5,126590.49,9,1097498562.52,5,1097498562.52,5,0,4,659363829.93,5,659363829.93,5,0,3,188498308.75,6,177656000,5,0,1,1372696.46,7,1372696.46,7,0,1
1232,08,42,2021-02-28,FINISA,184806711.54,9,168876610,9,15930101.54,4,64707567.77,9,64707567.77,9,0,4,96365749.83,8,96365749.83,8,0,3,85446174.53,8,82700000,9,0,1,90040.07,8,90040.07,8,0,1
1233,08,33,2021-02-28,FPC,69416293.31,10,69411457.33,10,4835.98,10,0,10,0,10,0,4,0,10,0,10,0,3,60091337.46,9,60000000,10,0,1,26531.77,9,26531.77,9,0,1
1234,08,43,2021-02-28,FINCA HONDURAS,718939431.24,7,711488487.74,7,7450943.5,6,502846713.75,7,502846713.75,7,0,4,583234527.56,6,583234527.56,6,0,3,52654101.48,10,160843200,7,0,1,-5933446.81,10,-5933446.81,10,0,1
1235,01,03,2018-10-31,BANCOCCI,78145799843.49,3,65160560296.61,1,12985239546.88,5,35874605064.22,5,30549356475.57,4,5325248588.65,6,49052712168.18,3,40498422029.36,2,8554290138.82,5,5963635455,4,3200000000,5,0,1,819993162.06,1,819993162.06,1,0,1
1236,08,02,2018-10-31,COFISA,2098166997.39,2,2097828512.67,2,338484.72,9,1861658800.13,2,1861658800.13,2,0,3,728363437.93,3,728363437.93,3,0,3,435641045.09,1,300000000,1,0,1,113830599.35,1,113830599.35,1,0,1
