_id,FECHA_REPORTE,LOGO_INSTITUCION,TIPO_MONEDA,TIPO_RAMO,TIPO_MOVIMIENTO,DEPARTAMENTO,MES,MES_1,TIPO_INSTITUCION,NOMBRE_INSTITUCION,CANTIDAD_POLIZA,CANTIDAD_CERTIFICADO,MONTO,LATITUD,LONGITUD,TIPO_REGION,AÑO
712333,2021-06-30,FICOHSA SEGUROS,Dólares,Otros Seguros Generales,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",16,0,13506560.97,14.1020449,-87.21752934,Región Centro Oriental,2021
712334,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Rescindidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",158,0,208150000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712335,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Renovadas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,0,2070982.07,15.7631063,-86.79698653,Región Nororiental,2021
712336,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Colectivo,Altas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,100015,14877830260.47,14.1020449,-87.21752934,Región Centro Oriental,2021
712337,2021-06-30,FICOHSA SEGUROS,Dólares,Otros Seguros Generales,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",18,0,1480978388.12,14.1020449,-87.21752934,Región Centro Oriental,2021
712338,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Colectivo,Siniestros,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,50,9549537.78,14.1020449,-87.21752934,Región Centro Oriental,2021
712339,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Canceladas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,4328076.53,15.7631063,-86.79698653,Región Nororiental,2021
712340,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Colectivo,Bajas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,99986,14868400578.88,14.1020449,-87.21752934,Región Centro Oriental,2021
712341,2021-06-30,FICOHSA SEGUROS,Dólares,Otros Seguros Generales,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",27,0,1819751339.39,14.1020449,-87.21752934,Región Centro Oriental,2021
712342,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Individuales,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",3,0,300000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712343,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Renovadas,Colón,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,1410535.75,15.9103583,-85.9600092,Región Nororiental,2021
712344,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Individuales,Otros aumentos,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,100000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712345,2021-06-30,FICOHSA SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",5,0,21962468.42,14.1020449,-87.21752934,Región Centro Oriental,2021
712346,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Individuales,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,115946.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712347,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Renovadas,Comayagua,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,1544141.05,14.46039512,-87.64998356,Región Centro Occidental,2021
712348,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Individuales,Rescindidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",5,0,702339.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712349,2021-06-30,FICOHSA SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"INTERAMERICANA DE SEGUROS, S.A.",6,0,41559098.7,14.1020449,-87.21752934,Región Centro Oriental,2021
712350,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Colectivos,Altas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,97,15290000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712351,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Disminuciones a la suma asegurada,Copán,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,32599952.39,14.76998863,-88.77999211,Región Occidental,2021
712352,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Accidentes Personales Colectivos,Bajas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,113,24003000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712353,2021-06-30,CREFISA,Lempiras,Fianzas,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",13,0,2888155.61,15.7631063,-86.79698653,Región Nororiental,2021
712354,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Salud y Hospitalización Colectivo,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",3,233,426500000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712355,2021-06-30,MAPFRE SEGUROS,Dólares,Vida Individual,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",7,0,3234802.5,15.50002159,-88.02998621,Región Noroccidental,2021
712356,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Salud y Hospitalización Colectivo,Altas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,143,268756006.96,14.1020449,-87.21752934,Región Centro Oriental,2021
712357,2021-06-30,CREFISA,Lempiras,Fianzas,Renovadas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,1000000.0,15.7631063,-86.79698653,Región Nororiental,2021
712358,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Salud y Hospitalización Colectivo,Bajas de certificados,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",0,86,114386947.31,14.1020449,-87.21752934,Región Centro Oriental,2021
712359,2021-06-30,MAPFRE SEGUROS,Dólares,Vida Colectivo,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,325,12019058.7,15.50002159,-88.02998621,Región Noroccidental,2021
712360,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",135,309,2625366700.28,14.1020449,-87.21752934,Región Centro Oriental,2021
712361,2021-06-30,CREFISA,Lempiras,Fianzas,Vencidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,1000000.0,15.7631063,-86.79698653,Región Nororiental,2021
712362,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",428,457,3229803691.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712363,2021-06-30,MAPFRE SEGUROS,Dólares,Vida Colectivo,Altas de certificados,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",0,324,671764.78,15.50002159,-88.02998621,Región Noroccidental,2021
712364,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,57,499100938.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712365,2021-06-30,CREFISA,Lempiras,Fianzas,Caducadas ,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,320000.0,15.7631063,-86.79698653,Región Nororiental,2021
712366,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Otros aumentos,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,588,5164404037.22,14.1020449,-87.21752934,Región Centro Oriental,2021
712367,2021-06-30,MAPFRE SEGUROS,Dólares,Vida Colectivo,Otras deducciones ,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,350,26377823.02,15.50002159,-88.02998621,Región Noroccidental,2021
712368,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",438,559,5175459450.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712369,2021-06-30,CREFISA,Lempiras,Vida Individual,Caducadas ,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,550000.0,15.7631063,-86.79698653,Región Nororiental,2021
712370,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Caducadas ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",21,22,101780217.33,14.1020449,-87.21752934,Región Centro Oriental,2021
712371,2021-06-30,MAPFRE SEGUROS,Dólares,Salud y Hospitalización Colectivo,Altas de certificados,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",0,10,51511106.12,15.50002159,-88.02998621,Región Noroccidental,2021
712372,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Disminuciones a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",36,102,121649359.72,14.1020449,-87.21752934,Región Centro Oriental,2021
712373,2021-06-30,CREFISA,Lempiras,Vida Colectivo,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,790,44524900.0,15.7631063,-86.79698653,Región Nororiental,2021
712374,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Incendio y Líneas Aliadas Colectivo,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",40,48,154003881.16,14.1020449,-87.21752934,Región Centro Oriental,2021
712375,2021-06-30,MAPFRE SEGUROS,Dólares,Salud y Hospitalización Colectivo,Otras deducciones ,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",54,54,112777948.25,15.50002159,-88.02998621,Región Noroccidental,2021
712376,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",308,0,3883775296.68,14.1020449,-87.21752934,Región Centro Oriental,2021
712377,2021-06-30,CREFISA,Lempiras,Vida Colectivo,Bajas de certificados,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",0,93,20713000.0,15.7631063,-86.79698653,Región Nororiental,2021
712378,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",668,0,4140831549.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712379,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Individuales,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",16,0,74602923.73,15.50002159,-88.02998621,Región Noroccidental,2021
712380,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,332892535.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712381,2021-06-30,CREFISA,Lempiras,Accidentes Personales Individuales,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,50000.0,15.7631063,-86.79698653,Región Nororiental,2021
712382,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Otros aumentos,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,5940055226.5,14.1020449,-87.21752934,Región Centro Oriental,2021
712383,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Individuales,Renovadas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",16,0,66201722.04,15.50002159,-88.02998621,Región Noroccidental,2021
712384,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",776,0,6040820255.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712385,2021-06-30,CREFISA,Lempiras,Accidentes Personales Colectivos,Bajas de certificados,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",0,2,200000.0,15.7631063,-86.79698653,Región Nororiental,2021
712386,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Caducadas ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",41,0,116455069.75,14.1020449,-87.21752934,Región Centro Oriental,2021
712387,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Individuales,Otros aumentos,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,333872.75,15.50002159,-88.02998621,Región Noroccidental,2021
712388,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Disminuciones a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",68,0,230371498.48,14.1020449,-87.21752934,Región Centro Oriental,2021
712389,2021-06-30,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,2,17966964.0,15.7631063,-86.79698653,Región Nororiental,2021
712390,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vehículos Automotores Individuales,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",18,0,2463073077.54,14.1020449,-87.21752934,Región Centro Oriental,2021
712391,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Individuales,Otras deducciones ,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,2402980.04,15.50002159,-88.02998621,Región Noroccidental,2021
712392,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Emitidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",126,0,520014975.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712393,2021-06-30,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Renovadas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",9,9,61555858.12,15.7631063,-86.79698653,Región Nororiental,2021
712394,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Renovadas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",140,0,495864974.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712395,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Individuales,Canceladas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",7,0,29780354.03,15.50002159,-88.02998621,Región Noroccidental,2021
712396,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Aumento a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,7758679.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712397,2021-06-30,CREFISA,Lempiras,Incendio y Líneas Aliadas Colectivo,Vencidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",9,9,61555858.12,15.7631063,-86.79698653,Región Nororiental,2021
712398,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Otros aumentos,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,7641674272.74,14.1020449,-87.21752934,Región Centro Oriental,2021
712399,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Colectivos,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",3,3,7119705.21,15.50002159,-88.02998621,Región Noroccidental,2021
712400,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Vencidas,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",209,0,683490274.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712401,2021-06-30,CREFISA,Lempiras,Vehículos Automotores Colectivos,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,4,2308412.0,15.7631063,-86.79698653,Región Nororiental,2021
712402,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Disminuciones a la suma asegurada,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,6958184000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712403,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Colectivos,Renovadas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",215,215,534629748.11,15.50002159,-88.02998621,Región Noroccidental,2021
712404,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Otros Seguros Generales,Otras deducciones ,Francisco Morazán,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",15,0,69931921.0,14.1020449,-87.21752934,Región Centro Oriental,2021
712405,2021-06-30,CREFISA,Lempiras,Vehículos Automotores Colectivos,Renovadas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",7,7,4533800.0,15.7631063,-86.79698653,Región Nororiental,2021
712406,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Emitidas,Islas de la Bahía,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",9,0,2100000.0,16.32999599,-86.51899761,Región Nororiental,2021
712407,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Colectivos,Otros aumentos,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",9,9,8201872.73,15.50002159,-88.02998621,Región Noroccidental,2021
712408,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Rescindidas,Islas de la Bahía,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",8,0,2450000.0,16.32999599,-86.51899761,Región Nororiental,2021
712409,2021-06-30,CREFISA,Lempiras,Vehículos Automotores Colectivos,Vencidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",7,7,4533800.0,15.7631063,-86.79698653,Región Nororiental,2021
712410,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Emitidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",75,0,32615000.0,14.67040814,-86.22996688,Región Centro Oriental,2021
712411,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Colectivos,Bajas de certificados,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",0,35,2449799.8,15.50002159,-88.02998621,Región Noroccidental,2021
712412,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Caducadas ,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",3,0,5925210.0,14.67040814,-86.22996688,Región Centro Oriental,2021
712413,2021-06-30,CREFISA,Lempiras,Vehículos Automotores Colectivos,Caducadas ,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",3,3,1719500.0,15.7631063,-86.79698653,Región Nororiental,2021
712414,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Rescatadas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,596627.5,14.67040814,-86.22996688,Región Centro Oriental,2021
712415,2021-06-30,MAPFRE SEGUROS,Dólares,Vehículos Automotores Colectivos,Canceladas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",35,35,85261413.25,15.50002159,-88.02998621,Región Noroccidental,2021
712416,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Rescindidas,Olancho,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",52,0,18780000.0,14.67040814,-86.22996688,Región Centro Oriental,2021
712417,2021-06-30,CREFISA,Lempiras,Vehículos Automotores Colectivos,Disminuciones a la suma asegurada,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,1,72200.0,15.7631063,-86.79698653,Región Nororiental,2021
712418,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Emitidas,Yoro,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",44,0,24412246.8,15.05999711,-87.29000054,Región Noroccidental,2021
712419,2021-06-30,MAPFRE SEGUROS,Dólares,Otros Seguros Generales,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",6,0,38476743.94,15.50002159,-88.02998621,Región Noroccidental,2021
712420,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Caducadas ,Yoro,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",1,0,2000000.0,15.05999711,-87.29000054,Región Noroccidental,2021
712421,2021-06-30,CREFISA,Lempiras,Otros Seguros Generales,Emitidas,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,947629.98,15.7631063,-86.79698653,Región Nororiental,2021
712422,2021-06-30,SEGUROS DAVIVIENDA,Lempiras,Vida Individual,Rescindidas,Yoro,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS BOLIVAR HONDURAS, S.A.",86,0,14450000.0,15.05999711,-87.29000054,Región Noroccidental,2021
712423,2021-06-30,MAPFRE SEGUROS,Dólares,Otros Seguros Generales,Renovadas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",10,0,721967006.16,15.50002159,-88.02998621,Región Noroccidental,2021
712424,2021-06-30,CREFISA,Lempiras,Otros Seguros Generales,Caducadas ,Atlántida,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",1,0,847629.98,15.7631063,-86.79698653,Región Nororiental,2021
712425,2021-06-30,MAPFRE SEGUROS,Dólares,Otros Seguros Generales,Otros aumentos,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,42612212.51,15.50002159,-88.02998621,Región Noroccidental,2021
712426,2021-06-30,CREFISA,Lempiras,Fianzas,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",48,0,4831885.39,15.50002159,-88.02998621,Región Noroccidental,2021
712427,2021-06-30,MAPFRE SEGUROS,Dólares,Otros Seguros Generales,Disminuciones a la suma asegurada,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",1,0,1826401.68,15.50002159,-88.02998621,Región Noroccidental,2021
712428,2021-06-30,CREFISA,Lempiras,Fianzas,Renovadas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",4,0,1133031.52,15.50002159,-88.02998621,Región Noroccidental,2021
712429,2021-06-30,MAPFRE SEGUROS,Dólares,Otros Seguros Generales,Canceladas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,0,4270416.6,15.50002159,-88.02998621,Región Noroccidental,2021
712430,2021-06-30,CREFISA,Lempiras,Fianzas,Aumento a la suma asegurada,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"SEGUROS CREFISA, S.A.",2,0,744611.72,15.50002159,-88.02998621,Región Noroccidental,2021
712431,2021-06-30,MAPFRE SEGUROS,Dólares,Incendio y Líneas Aliadas Individual,Emitidas,Cortés,6,Junio,COMPAÑIAS DE SEGUROS,"MAPFRE SEGUROS HONDURAS, S.A.",2,0,1815651318.91,15.50002159,-88.02998621,Región Noroccidental,2021
