_id,Fecha Reporte,Codigo,Institucion,Emitidas en el Mes,Total Tarjetas Activas
855,2018-05-31,0122," BANCO LAFISE, HONDURAS",177,21856
856,2018-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",362,34313
857,2018-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1494,21533
858,2018-05-31,0125,"BANCO PROMERICA, S.A.",327,59432
859,2018-07-31,0101," BANCO ATLANTIDA, S.A.",652,94166
860,2018-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5609,30365
861,2018-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5380,242859
862,2018-07-31,0103," BANCO DE OCCIDENTE, S.A.",69,5253
863,2018-07-31,0115," BANCO DEL PAIS, S.A.",850,48151
864,2018-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1901,205124
865,2018-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",35,5614
866,2018-07-31,0122," BANCO LAFISE, HONDURAS",173,21820
867,2018-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",271,32760
868,2018-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1357,23454
869,2018-07-31,0125,"BANCO PROMERICA, S.A.",302,56671
870,2018-06-30,0101," BANCO ATLANTIDA, S.A.",799,94711
871,2018-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5278,29919
872,2018-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4649,241760
873,2018-06-30,0103," BANCO DE OCCIDENTE, S.A.",57,5191
874,2018-06-30,0115," BANCO DEL PAIS, S.A.",688,48292
875,2018-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2126,206466
876,2018-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",28,5651
877,2018-06-30,0122," BANCO LAFISE, HONDURAS",174,21738
878,2018-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",283,32891
879,2018-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1304,22448
880,2018-06-30,0125,"BANCO PROMERICA, S.A.",268,59185
881,2018-04-30,0101," BANCO ATLANTIDA, S.A.",735,95257
882,2018-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",4901,30413
883,2018-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4610,240667
884,2018-04-30,0103," BANCO DE OCCIDENTE, S.A.",47,5123
885,2018-04-30,0115," BANCO DEL PAIS, S.A.",677,48961
886,2018-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2121,208750
887,2018-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",34,5699
888,2018-04-30,0122," BANCO LAFISE, HONDURAS",162,22524
889,2018-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",309,34444
890,2018-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1357,20354
891,2018-04-30,0125,"BANCO PROMERICA, S.A.",276,60628
892,2018-03-31,0101," BANCO ATLANTIDA, S.A.",758,95181
893,2018-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6219,30793
894,2018-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4909,240697
895,2018-03-31,0103," BANCO DE OCCIDENTE, S.A.",55,5062
896,2018-03-31,0115," BANCO DEL PAIS, S.A.",584,49046
897,2018-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1834,210697
898,2018-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",53,5740
899,2018-03-31,0122," BANCO LAFISE, HONDURAS",195,22505
900,2018-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",215,34469
901,2018-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1168,19413
902,2018-03-31,0125,"BANCO PROMERICA, S.A.",253,61386
903,2018-02-28,0101," BANCO ATLANTIDA, S.A.",719,94851
904,2018-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",5700,30521
905,2018-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4155,239814
906,2018-02-28,0103," BANCO DE OCCIDENTE, S.A.",56,5042
907,2018-02-28,0115," BANCO DEL PAIS, S.A.",603,49306
908,2018-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1987,212983
909,2018-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",30,5835
910,2018-02-28,0122," BANCO LAFISE, HONDURAS",233,22591
911,2018-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",492,34456
912,2018-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1316,18532
913,2018-02-28,0125,"BANCO PROMERICA, S.A.",168,61755
914,2018-01-31,0101," BANCO ATLANTIDA, S.A.",550,94678
915,2018-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5603,29937
916,2018-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4868,239846
917,2018-01-31,0103," BANCO DE OCCIDENTE, S.A.",91,5038
918,2018-01-31,0115," BANCO DEL PAIS, S.A.",496,49426
919,2018-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1853,215868
920,2018-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",38,5851
921,2018-01-31,0122," BANCO LAFISE, HONDURAS",18,22420
922,2018-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",453,34106
923,2018-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1547,17491
924,2018-01-31,0125,"BANCO PROMERICA, S.A.",164,62281
925,2017-12-31,0101," BANCO ATLANTIDA, S.A.",542,95274
926,2017-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",4950,29389
927,2017-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",3260,242515
928,2017-12-31,0103," BANCO DE OCCIDENTE, S.A.",68,4966
929,2017-12-31,0115," BANCO DEL PAIS, S.A.",249,49865
930,2017-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",980,219710
931,2017-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",29,5854
932,2017-12-31,0122," BANCO LAFISE, HONDURAS",116,22216
933,2017-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",231,33252
934,2017-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",812,16258
935,2017-12-31,0125,"BANCO PROMERICA, S.A.",119,63135
936,2017-11-30,0101," BANCO ATLANTIDA, S.A.",1365,95881
937,2017-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6042,29955
938,2017-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5053,241521
939,2017-11-30,0103," BANCO DE OCCIDENTE, S.A.",112,5008
940,2017-11-30,0115," BANCO DEL PAIS, S.A.",652,50423
941,2017-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2148,221061
942,2017-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",48,5903
943,2017-11-30,0122," BANCO LAFISE, HONDURAS",158,22352
944,2017-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",514,33391
945,2017-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1494,15764
946,2017-11-30,0125,"BANCO PROMERICA, S.A.",254,63315
947,2017-10-31,0101," BANCO ATLANTIDA, S.A.",1159,95348
948,2017-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5726,29363
949,2017-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4178,240467
950,2017-10-31,0103," BANCO DE OCCIDENTE, S.A.",87,4962
951,2017-10-31,0115," BANCO DEL PAIS, S.A.",605,50677
952,2017-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1500,222365
953,2017-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",42,5923
954,2017-10-31,0122," BANCO LAFISE, HONDURAS",108,22487
955,2017-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",491,33160
956,2017-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1311,14706
957,2017-10-31,0125,"BANCO PROMERICA, S.A.",147,63983
958,2017-09-30,0101," BANCO ATLANTIDA, S.A.",3023,95134
959,2017-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5882,30559
960,2017-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5331,240408
961,2017-09-30,0103," BANCO DE OCCIDENTE, S.A.",83,4831
962,2017-09-30,0115," BANCO DEL PAIS, S.A.",680,50893
963,2017-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1959,224910
964,2017-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",42,5953
965,2017-09-30,0122," BANCO LAFISE, HONDURAS",114,22654
966,2017-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",527,32735
967,2017-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1482,13589
968,2017-09-30,0125,"BANCO PROMERICA, S.A.",248,64304
969,2017-08-31,0101," BANCO ATLANTIDA, S.A.",1639,92489
970,2017-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6300,30350
971,2017-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5483,238944
972,2017-08-31,0103," BANCO DE OCCIDENTE, S.A.",134,4748
973,2017-08-31,0115," BANCO DEL PAIS, S.A.",942,51406
974,2017-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2624,227484
975,2017-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",44,5963
976,2017-08-31,0122," BANCO LAFISE, HONDURAS",134,22832
977,2017-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",631,32860
978,2017-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1811,12315
979,2017-08-31,0125,"BANCO PROMERICA, S.A.",293,64261
980,2017-07-31,0101," BANCO ATLANTIDA, S.A.",2769,91461
981,2017-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5625,29447
982,2017-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4216,238110
983,2017-07-31,0103," BANCO DE OCCIDENTE, S.A.",105,4641
984,2017-07-31,0115," BANCO DEL PAIS, S.A.",873,51502
985,2017-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3056,230307
986,2017-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",79,5973
987,2017-07-31,0122," BANCO LAFISE, HONDURAS",144,22897
988,2017-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",489,32382
989,2017-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1754,10690
990,2017-07-31,0125,"BANCO PROMERICA, S.A.",411,65214
991,2017-06-30,0101," BANCO ATLANTIDA, S.A.",2382,89779
992,2017-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5785,31388
993,2017-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5069,237485
994,2017-06-30,0103," BANCO DE OCCIDENTE, S.A.",76,4498
995,2017-06-30,0115," BANCO DEL PAIS, S.A.",718,51628
996,2017-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2523,232409
997,2017-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",48,5969
998,2017-06-30,0122," BANCO LAFISE, HONDURAS",81,23146
999,2017-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",396,31867
1000,2017-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1557,9149
1001,2017-06-30,0125,"BANCO PROMERICA, S.A.",434,64912
1002,2017-05-31,0101," BANCO ATLANTIDA, S.A.",1649,88237
1003,2017-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6145,31893
1004,2017-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5393,237130
1005,2017-05-31,0103," BANCO DE OCCIDENTE, S.A.",60,4462
1006,2017-05-31,0115," BANCO DEL PAIS, S.A.",915,51865
1007,2017-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2715,234960
1008,2017-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",45,6008
1009,2017-05-31,0122," BANCO LAFISE, HONDURAS",138,23436
1010,2017-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",530,31388
1011,2017-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1361,7729
1012,2017-05-31,0125,"BANCO PROMERICA, S.A.",446,64925
1013,2017-03-31,0101," BANCO ATLANTIDA, S.A.",1855,88459
1014,2017-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6481,33199
1015,2017-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5369,235042
1016,2017-03-31,0103," BANCO DE OCCIDENTE, S.A.",79,4383
1017,2017-03-31,0115," BANCO DEL PAIS, S.A.",1063,51635
1018,2017-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3008,240380
1019,2017-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",71,6026
1020,2017-03-31,0122," BANCO LAFISE, HONDURAS",184,24846
1021,2017-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",581,30653
1022,2017-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",796,5645
1023,2017-03-31,0125,"BANCO PROMERICA, S.A.",412,65661
1024,2017-04-30,0101," BANCO ATLANTIDA, S.A.",885,87985
1025,2017-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6068,31473
1026,2017-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4275,236075
1027,2017-04-30,0103," BANCO DE OCCIDENTE, S.A.",76,4411
1028,2017-04-30,0115," BANCO DEL PAIS, S.A.",681,51583
1029,2017-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2599,236394
1030,2017-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",68,6044
1031,2017-04-30,0122," BANCO LAFISE, HONDURAS",99,23810
1032,2017-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",260,31038
1033,2017-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",874,6432
1034,2017-04-30,0125,"BANCO PROMERICA, S.A.",206,65625
1035,2017-02-28,0101," BANCO ATLANTIDA, S.A.",1844,87524
1036,2017-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",5747,33006
1037,2017-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4973,235315
1038,2017-02-28,0103," BANCO DE OCCIDENTE, S.A.",80,4304
1039,2017-02-28,0115," BANCO DEL PAIS, S.A.",824,51643
1040,2017-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2477,246527
1041,2017-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",61,6016
1042,2017-02-28,0122," BANCO LAFISE, HONDURAS",245,25265
1043,2017-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",543,30286
1044,2017-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",787,4989
1045,2017-02-28,0125,"BANCO PROMERICA, S.A.",347,65430
1046,2017-01-31,0101," BANCO ATLANTIDA, S.A.",1485,86394
1047,2017-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6154,33294
1048,2017-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5038,234515
1049,2017-01-31,0103," BANCO DE OCCIDENTE, S.A.",41,4262
1050,2017-01-31,0115," BANCO DEL PAIS, S.A.",704,51554
1051,2017-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2706,248965
1052,2017-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",73,6023
1053,2017-01-31,0122," BANCO LAFISE, HONDURAS",397,25830
1054,2017-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",562,29645
1055,2017-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",688,4281
1056,2017-01-31,0125,"BANCO PROMERICA, S.A.",846,65579
1057,2016-12-31,0101," BANCO ATLANTIDA, S.A.",2346,86320
1058,2016-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6135,33189
1059,2016-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5113,235167
1060,2016-12-31,0103," BANCO DE OCCIDENTE, S.A.",95,4260
1061,2016-12-31,0115," BANCO DEL PAIS, S.A.",465,51761
1062,2016-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2192,252431
1063,2016-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",58,6017
1064,2016-12-31,0122," BANCO LAFISE, HONDURAS",316,26206
1065,2016-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",482,29643
1066,2016-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",502,3758
1067,2016-12-31,0125,"BANCO PROMERICA, S.A.",366,65345
1068,2016-11-30,0101," BANCO ATLANTIDA, S.A.",1608,84978
1069,2016-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6971,71260
1070,2016-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6529,233334
1071,2016-11-30,0103," BANCO DE OCCIDENTE, S.A.",117,4262
1072,2016-11-30,0115," BANCO DEL PAIS, S.A.",711,52150
1073,2016-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3851,263073
1074,2016-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",78,6029
1075,2016-11-30,0122," BANCO LAFISE, HONDURAS",388,26428
1076,2016-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",743,29547
1077,2016-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",527,3332
1078,2016-11-30,0125,"BANCO PROMERICA, S.A.",513,64771
1079,2016-10-31,0101," BANCO ATLANTIDA, S.A.",1710,84386
1080,2016-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5721,67307
1081,2016-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7053,249158
1082,2016-10-31,0103," BANCO DE OCCIDENTE, S.A.",86,4211
1083,2016-10-31,0115," BANCO DEL PAIS, S.A.",421,52255
1084,2016-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3388,265974
1085,2016-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",55,6048
1086,2016-10-31,0122," BANCO LAFISE, HONDURAS",317,25490
1087,2016-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",474,28817
1088,2016-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",516,2884
1089,2016-10-31,0125,"BANCO PROMERICA, S.A.",889,67023
1090,2016-09-30,0101," BANCO ATLANTIDA, S.A.",1759,82818
1091,2016-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6480,70454
1092,2016-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7062,240299
1093,2016-09-30,0103," BANCO DE OCCIDENTE, S.A.",43,4099
1094,2016-09-30,0115," BANCO DEL PAIS, S.A.",604,52886
1095,2016-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3921,267624
1096,2016-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",99,6067
1097,2016-09-30,0122," BANCO LAFISE, HONDURAS",271,25876
1098,2016-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",610,28679
1099,2016-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",567,2571
1100,2016-09-30,0125,"BANCO PROMERICA, S.A.",1032,66561
1101,2016-08-31,0101," BANCO ATLANTIDA, S.A.",1762,83691
1102,2016-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6677,36012
1103,2016-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7735,238902
1104,2016-08-31,0103," BANCO DE OCCIDENTE, S.A.",23,4084
1105,2016-08-31,0115," BANCO DEL PAIS, S.A.",712,53098
1106,2016-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4278,269028
1107,2016-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",102,6048
1108,2016-08-31,0122," BANCO LAFISE, HONDURAS",412,26016
1109,2016-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",627,28226
1110,2016-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",336,2064
1111,2016-08-31,0125,"BANCO PROMERICA, S.A.",1252,66039
1112,2016-07-31,0101," BANCO ATLANTIDA, S.A.",1257,82279
1113,2016-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6166,36101
1114,2016-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7046,237246
1115,2016-07-31,0103," BANCO DE OCCIDENTE, S.A.",28,4092
1116,2016-07-31,0115," BANCO DEL PAIS, S.A.",639,53520
1117,2016-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3752,271008
1118,2016-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",106,6031
1119,2016-07-31,0122," BANCO LAFISE, HONDURAS",729,25921
1120,2016-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",659,27760
1121,2016-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",179,1781
1122,2016-07-31,0125,"BANCO PROMERICA, S.A.",921,65457
1123,2016-05-31,0101," BANCO ATLANTIDA, S.A.",1373,82119
1124,2016-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6500,42524
1125,2016-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",8127,237845
1126,2016-05-31,0103," BANCO DE OCCIDENTE, S.A.",39,4081
1127,2016-05-31,0115," BANCO DEL PAIS, S.A.",880,53394
1128,2016-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4199,277011
1129,2016-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",92,5988
1130,2016-05-31,0122," BANCO LAFISE, HONDURAS",14863,25519
1131,2016-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",697,26728
1132,2016-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",241,1337
1133,2016-05-31,0125,"BANCO PROMERICA, S.A.",713,65519
1134,2016-06-30,0101," BANCO ATLANTIDA, S.A.",961,81916
1135,2016-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",6038,37006
1136,2016-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7090,236972
1137,2016-06-30,0103," BANCO DE OCCIDENTE, S.A.",41,4069
1138,2016-06-30,0115," BANCO DEL PAIS, S.A.",816,53544
1139,2016-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4199,274172
1140,2016-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",95,5999
1141,2016-06-30,0122," BANCO LAFISE, HONDURAS",359,25557
1142,2016-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",626,27217
1143,2016-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",332,1636
1144,2016-06-30,0125,"BANCO PROMERICA, S.A.",711,65378
1145,2016-04-30,0101," BANCO ATLANTIDA, S.A.",969,81883
1146,2016-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5892,42955
1147,2016-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7364,235244
1148,2016-04-30,0103," BANCO DE OCCIDENTE, S.A.",51,4071
1149,2016-04-30,0115," BANCO DEL PAIS, S.A.",809,53531
1150,2016-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4507,278894
1151,2016-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",134,5969
1152,2016-04-30,0122," BANCO LAFISE, HONDURAS",439,25450
1153,2016-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",701,26068
1154,2016-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",215,1147
1155,2016-04-30,0125,"BANCO PROMERICA, S.A.",710,65273
1156,2016-03-31,0101," BANCO ATLANTIDA, S.A.",833,82746
1157,2016-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",6405,44202
1158,2016-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7345,232945
1159,2016-03-31,0103," BANCO DE OCCIDENTE, S.A.",21,4049
1160,2016-03-31,0115," BANCO DEL PAIS, S.A.",573,53314
1161,2016-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4465,280820
1162,2016-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",109,5888
1163,2016-03-31,0122," BANCO LAFISE, HONDURAS",369,26191
1164,2016-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",621,25549
1165,2016-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",168,989
1166,2016-03-31,0125,"BANCO PROMERICA, S.A.",756,65156
1167,2016-02-29,0101," BANCO ATLANTIDA, S.A.",703,82734
1168,2016-02-29,0129," BANCO AZTECA  DE HONDURAS, S.A.",5699,44479
1169,2016-02-29,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7855,233120
1170,2016-02-29,0103," BANCO DE OCCIDENTE, S.A.",43,4068
1171,2016-02-29,0115," BANCO DEL PAIS, S.A.",837,53948
1172,2016-02-29,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",4038,286909
1173,2016-02-29,0114," BANCO HONDURENO DEL CAFE, S.A.",133,5852
1174,2016-02-29,0122," BANCO LAFISE, HONDURAS",435,26051
1175,2016-02-29,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",594,25044
1176,2016-02-29,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",345,887
1177,2016-02-29,0125,"BANCO PROMERICA, S.A.",865,64758
1178,2016-01-31,0101," BANCO ATLANTIDA, S.A.",912,81767
1179,2016-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5746,45628
1180,2016-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7155,232702
1181,2016-01-31,0103," BANCO DE OCCIDENTE, S.A.",33,4064
1182,2016-01-31,0115," BANCO DEL PAIS, S.A.",473,53838
1183,2016-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3453,287155
1184,2016-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",92,5765
1185,2016-01-31,0122," BANCO LAFISE, HONDURAS",374,25827
1186,2016-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",407,24781
1187,2016-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",151,584
1188,2016-01-31,0125,"BANCO PROMERICA, S.A.",657,64352
1189,2015-10-31,0101," BANCO ATLANTIDA, S.A.",630,77556
