_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
1226,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",5768,1.932,10.0,0.0
1227,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",281,3.659,10.75,0.0
1228,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",203,5.135,11.0,0.0
1229,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",243,6.153,10.25,0.0
1230,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",370,6.991,12.5,0.0
1231,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",193,4.176,10.75,1.5
1232,2023-01-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,7058,4.453,10.875,0.25
1233,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",696,0.918,6.0,0.0
1234,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1078,1.322,5.5,0.1
1235,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",909,1.598,5.25,0.0
1236,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",952,1.991,5.25,0.01
1237,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2694,2.83,6.0,0.25
1238,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1146,3.659,6.0,0.5
1239,2023-01-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7475,3.422,5.667,0.143
1240,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",57,0.7,3.25,0.25
1241,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",47,1.079,4.25,0.25
1242,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",27,0.9,1.75,0.25
1243,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",29,1.55,4.62,0.25
1244,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",51,2.577,4.15,0.65
1245,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",31,3.297,5.67,2.0
1246,2023-01-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,242,3.088,3.948,0.608
1247,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",27,1.094,3.1,0.5
1248,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",35,0.988,4.15,0.5
1249,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",31,1.134,2.75,0.5
1250,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",19,1.676,3.0,0.5
1251,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",58,2.244,4.55,0.5
1252,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",38,3.592,5.78,1.25
1253,2023-01-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,208,3.314,3.888,0.625
1254,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",146,0.772,5.5,0.0
1255,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",273,1.09,3.35,0.25
1256,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",194,1.255,5.0,0.0
1257,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",163,1.299,3.93,0.5
1258,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",408,2.126,4.75,0.65
1259,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",138,3.306,5.0,0.5
1260,2023-01-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1322,2.881,4.588,0.317
1261,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",109,1.003,4.0,0.0
1262,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",238,1.188,4.75,0.5
1263,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",187,1.588,5.25,0.75
1264,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",183,1.875,5.0,0.65
1265,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",528,2.599,5.9,0.75
1266,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",201,3.625,6.0,1.5
1267,2023-01-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1446,3.364,5.15,0.692
1268,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",268,1.071,6.0,0.0
1269,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",400,1.632,5.5,0.1
1270,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",391,1.893,5.0,0.25
1271,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",495,2.279,5.0,0.5
1272,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1451,3.077,6.0,0.5
1273,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",585,3.872,6.0,1.25
1274,2023-01-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3590,3.635,5.583,0.433
1275,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",89,0.645,2.75,0.0
1276,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",85,1.228,3.85,0.25
1277,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",79,1.413,4.5,0.01
1278,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",63,2.095,5.25,0.01
1279,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",198,3.269,5.3,0.25
1280,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",153,3.303,5.04,1.95
1281,2023-01-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,667,3.26,4.448,0.412
1282,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",21687,2.974,10.0,0.0
1283,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",5697,3.65,10.75,0.0
1284,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",4990,4.084,11.0,0.0
1285,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5069,4.836,10.25,0.0
1286,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",6996,5.558,12.5,0.0
1287,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2426,4.999,10.75,0.0
1288,2023-02-28,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,46865,5.052,10.875,0.0
1289,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1002,2.475,7.0,0.0
1290,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",210,3.341,8.0,0.25
1291,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",182,3.699,6.6,0.25
1292,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",159,4.559,7.75,0.0
1293,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",185,4.905,7.5,0.25
1294,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",65,4.669,8.5,2.0
1295,2023-02-28,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1803,4.638,7.558,0.458
1296,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",552,3.036,6.6,0.0
1297,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",220,3.469,6.6,0.25
1298,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",181,3.867,7.0,1.0
1299,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",144,4.488,6.6,1.0
1300,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",149,5.226,7.0,1.0
1301,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",57,3.772,7.5,1.75
1302,2023-02-28,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1303,4.057,6.883,0.833
1303,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7792,2.694,6.6,0.0
1304,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2182,3.208,6.6,0.75
1305,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1849,3.455,7.0,1.0
1306,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1832,4.121,6.6,1.0
1307,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1781,4.561,7.5,2.5
1308,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",393,5.001,8.15,0.0
1309,2023-02-28,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15829,4.62,7.075,0.875
1310,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2096,3.266,7.5,0.0
1311,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1096,3.534,7.8,1.0
1312,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",933,3.992,10.5,0.5
1313,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",840,4.618,8.0,1.5
1314,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1107,5.219,10.0,0.25
1315,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",401,4.801,8.25,2.0
1316,2023-02-28,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,6473,4.821,8.675,0.875
1317,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4498,3.722,8.25,0.0
1318,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1705,4.347,8.75,0.25
1319,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1641,4.789,9.9,0.25
1320,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",1842,5.487,10.0,1.0
1321,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",3390,6.007,9.0,1.5
1322,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1314,5.364,8.3,1.5
1323,2023-02-28,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,14390,5.487,9.033,0.75
1324,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",5747,1.927,10.0,0.0
1325,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",284,3.662,10.75,0.0
1326,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",204,5.147,11.0,0.0
1327,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",252,6.052,10.25,0.0
1328,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",384,6.899,12.5,0.0
1329,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",196,4.376,10.75,1.5
1330,2023-02-28,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,7067,4.626,10.875,0.25
1331,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",696,0.945,7.5,0.0
1332,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1074,1.404,6.9,0.1
1333,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",913,1.647,5.25,0.0
1334,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",954,2.042,7.5,0.01
1335,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2730,2.948,7.5,0.25
1336,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1186,3.844,6.0,0.25
1337,2023-02-28,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7553,3.588,6.775,0.102
1338,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",55,0.648,3.1,0.25
1339,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",40,0.905,4.15,0.25
1340,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",39,0.997,2.75,0.25
1341,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",20,1.735,3.0,0.25
1342,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",61,2.319,4.15,0.5
1343,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",36,3.083,5.75,0.25
1344,2023-02-28,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,251,2.852,3.817,0.292
1345,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",19,0.973,1.75,0.5
1346,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",33,0.87,3.35,0.5
1347,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",16,1.371,3.85,0.5
1348,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",19,1.235,2.75,0.5
1349,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",58,2.468,4.55,0.65
1350,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",26,3.757,5.78,1.25
1351,2023-02-28,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,171,3.551,3.672,0.65
1352,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",145,0.833,5.25,0.0
1353,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",258,1.41,3.75,0.25
1354,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",197,1.318,5.0,0.0
1355,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",166,1.407,4.5,0.5
1356,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",402,2.283,5.25,0.75
1357,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",147,3.669,5.25,1.0
1358,2023-02-28,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1315,3.204,4.833,0.417
1359,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",112,1.068,4.5,0.001
1360,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",247,1.219,6.9,0.5
1361,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",191,1.627,5.25,0.75
1362,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",189,1.96,5.0,0.5
1363,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",533,2.716,5.9,0.75
1364,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",202,3.718,6.0,1.5
1365,2023-02-28,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1474,3.434,5.592,0.667
1366,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",274,1.074,6.0,0.0
1367,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",406,1.633,5.5,0.1
1368,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",394,1.936,5.0,0.25
1369,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",494,2.313,7.5,0.54
1370,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1475,3.202,6.0,0.5
1371,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",619,4.114,6.0,1.25
1372,2023-02-28,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3662,3.848,6.0,0.44
1373,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",91,0.709,7.5,0.0
1374,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",90,1.241,3.85,0.25
1375,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",76,1.442,4.5,0.01
1376,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",66,2.138,5.25,0.01
1377,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",201,3.295,7.5,0.25
1378,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",156,3.299,5.75,1.0
1379,2023-02-28,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,680,3.259,5.725,0.253
1380,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",21571,2.995,10.0,0.0
1381,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",5697,3.655,10.75,0.0
1382,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",4935,4.104,11.0,0.0
1383,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5126,4.869,10.25,0.0
1384,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",7000,5.642,12.5,0.0
1385,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2428,5.222,10.75,1.5
1386,2023-03-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,46757,5.229,10.875,0.25
1387,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1038,2.62,6.6,0.0
1388,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",227,3.411,8.0,0.25
1389,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",176,3.804,7.0,0.25
1390,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",148,4.443,7.75,0.0
1391,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",160,5.248,7.0,1.0
1392,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",64,4.968,8.5,1.75
1393,2023-03-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1813,4.906,7.475,0.542
1394,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",552,3.08,6.6,0.0
1395,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",225,3.448,6.6,1.0
1396,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",164,3.85,6.6,1.0
1397,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",138,4.575,6.6,1.0
1398,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",192,5.041,6.75,2.5
1399,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",89,4.657,8.15,2.0
1400,2023-03-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,1360,4.668,6.883,1.25
1401,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7820,2.701,7.0,0.0
1402,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2182,3.224,6.9,1.0
1403,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1862,3.465,7.0,0.0
1404,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1841,4.133,8.0,1.0
1405,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1715,4.556,8.0,0.0
1406,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",351,5.09,8.25,2.0
1407,2023-03-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15771,4.647,7.525,0.667
1408,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2035,3.338,7.5,0.0
1409,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1083,3.53,7.8,0.25
1410,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",908,4.009,10.5,1.0
1411,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",830,4.677,8.0,1.75
1412,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1093,5.302,10.0,0.25
1413,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",402,5.033,8.0,2.0
1414,2023-03-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,6351,5.006,8.633,0.875
1415,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4436,3.735,8.25,0.0
1416,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1691,4.358,8.75,0.0
1417,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1632,4.839,9.9,0.25
1418,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",1919,5.516,10.0,1.0
1419,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",3453,6.102,9.0,1.5
1420,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1339,5.636,8.5,1.5
1421,2023-03-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,14470,5.704,9.067,0.708
