_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
2439,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
2440,2021-06-30,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
2441,2021-06-30,07,10,ROVIESA,1.0,ACTIVOS,10843114.2,6074374.36,16917488.56
2442,2021-06-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,8615074.58,6074374.36,14689448.94
2443,2021-06-30,07,10,ROVIESA,3.0,Caja,,,
2444,2021-06-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,289991.49,0,289991.49
2445,2021-06-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,7925083.09,6074374.36,13999457.45
2446,2021-06-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
2447,2021-06-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2448,2021-06-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
2449,2021-06-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
2450,2021-06-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
2451,2021-06-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
2452,2021-06-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
2453,2021-06-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
2454,2021-06-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
2455,2021-06-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
2456,2021-06-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
2457,2021-06-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
2458,2021-06-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
2459,2021-06-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
2460,2021-06-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2461,2021-06-30,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
2462,2021-06-30,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2463,2021-06-30,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2464,2021-06-30,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,959451.83,0,959451.83
2465,2021-06-30,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2466,2021-06-30,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2467,2021-06-30,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
2468,2021-06-30,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",209824.59,0,209824.59
2469,2021-06-30,07,10,ROVIESA,37.0,Activos Físicos,2025647.63,0,2025647.63
2470,2021-06-30,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1690160.14,0,-1690160.14
2471,2021-06-30,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-125662.9,0,-125662.9
2472,2021-06-30,07,10,ROVIESA,40.0,OTROS ACTIVOS,1058763.2,0,1058763.2
2473,2021-06-30,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
2474,2021-06-30,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,11243114.2,6074374.36,17317488.56
2475,2021-06-30,07,10,ROVIESA,43.0,PASIVOS,2595782.23,0,2595782.23
2476,2021-06-30,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
2477,2021-06-30,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
2478,2021-06-30,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
2479,2021-06-30,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
2480,2021-06-30,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
2481,2021-06-30,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,1480277.91,0,1480277.91
2482,2021-06-30,07,10,ROVIESA,58.0,PROVISIONES,1027814.62,0,1027814.62
2483,2021-06-30,07,10,ROVIESA,59.0,OTROS PASIVOS,87689.7,0,87689.7
2484,2021-06-30,07,10,ROVIESA,60.0,PATRIMONIO,14321706.33,0,14321706.33
2485,2021-06-30,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
2486,2021-06-30,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
2487,2021-06-30,07,10,ROVIESA,63.0,(Capital No Pagado),,,
2488,2021-06-30,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,11712705.55,0,11712705.55
2489,2021-06-30,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
2490,2021-06-30,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
2491,2021-06-30,07,10,ROVIESA,68.0,Reservas,380000,0,380000
2492,2021-06-30,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,10117841.38,0,10117841.38
2493,2021-06-30,07,10,ROVIESA,70.0,   Resultados del Ejercicio,476918.17,0,476918.17
2494,2021-06-30,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
2495,2021-06-30,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,16917488.56,0,16917488.56
2496,2021-06-30,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
2497,2021-06-30,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,17317488.56,0,17317488.56
2498,2021-06-30,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2499,2021-06-30,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
2500,2021-06-30,07,10,ROVIESA,90.0,Cuentas de Registro,,,
2501,2021-06-30,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
2502,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,2826047.65,4376569.1,7202616.75
2503,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,1826047.65,4376569.1,6202616.75
2504,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
2505,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,8445.09,0,8445.09
2506,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,1817602.56,4376569.1,6194171.66
2507,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
2508,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2509,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
2510,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2511,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
2512,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
2513,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
2514,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
2515,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
2516,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
2517,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
2518,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
2519,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
2520,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
2521,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
2522,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
2523,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2524,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2525,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,,,
2526,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2527,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2528,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
2529,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
2530,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,,,
2531,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
2532,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2533,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,,,
2534,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
2535,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,3826047.65,4376569.1,8202616.75
2536,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,164848.54,0,164848.54
2537,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
2538,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
2539,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
2540,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
2541,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
2542,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,,,
2543,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,164848.54,0,164848.54
2544,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,,,
2545,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7037768.21,0,7037768.21
2546,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
2547,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
2548,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
2549,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6037768.21,0,6037768.21
2550,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
2551,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
2552,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
2553,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,5872354.78,0,5872354.78
2554,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-34586.57,0,-34586.57
2555,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
2556,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7202616.75,0,7202616.75
2557,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
2558,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8202616.75,0,8202616.75
2559,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2560,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
2561,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
2562,2021-05-31,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
2563,2021-05-31,07,10,ROVIESA,1.0,ACTIVOS,76230322.81,2745942.42,78976265.23
2564,2021-05-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,62605944.6,2745942.42,65351887.02
2565,2021-05-31,07,10,ROVIESA,3.0,Caja,,,
2566,2021-05-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,339529.54,0,339529.54
2567,2021-05-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,7060744.04,2745942.42,9806686.46
2568,2021-05-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,54805671.02,0,54805671.02
2569,2021-05-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2570,2021-05-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
2571,2021-05-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
2572,2021-05-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
2573,2021-05-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
2574,2021-05-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
2575,2021-05-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
2576,2021-05-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
2577,2021-05-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
2578,2021-05-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
2579,2021-05-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
2580,2021-05-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
2581,2021-05-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
2582,2021-05-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2583,2021-05-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
2584,2021-05-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2585,2021-05-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2586,2021-05-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,12703725.81,0,12703725.81
2587,2021-05-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2588,2021-05-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2589,2021-05-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
2590,2021-05-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",153223.58,0,153223.58
2591,2021-05-31,07,10,ROVIESA,37.0,Activos Físicos,1966448.93,0,1966448.93
2592,2021-05-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1687562.45,0,-1687562.45
2593,2021-05-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-125662.9,0,-125662.9
2594,2021-05-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,767428.82,0,767428.82
2595,2021-05-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
2596,2021-05-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,76630322.81,2745942.42,79376265.23
2597,2021-05-31,07,10,ROVIESA,43.0,PASIVOS,64673442.54,0,64673442.54
2598,2021-05-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
2599,2021-05-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
2600,2021-05-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
2601,2021-05-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
2602,2021-05-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
2603,2021-05-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,2934707.34,0,2934707.34
2604,2021-05-31,07,10,ROVIESA,58.0,PROVISIONES,1283818.95,0,1283818.95
2605,2021-05-31,07,10,ROVIESA,59.0,OTROS PASIVOS,60454916.25,0,60454916.25
2606,2021-05-31,07,10,ROVIESA,60.0,PATRIMONIO,14302822.69,0,14302822.69
2607,2021-05-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
2608,2021-05-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
2609,2021-05-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
2610,2021-05-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,11693821.91,0,11693821.91
2611,2021-05-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
2612,2021-05-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
2613,2021-05-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
2614,2021-05-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,10117841.38,0,10117841.38
2615,2021-05-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,458034.53,0,458034.53
2616,2021-05-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
2617,2021-05-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,78976265.23,0,78976265.23
2618,2021-05-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
2619,2021-05-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,79376265.23,0,79376265.23
2620,2021-05-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2621,2021-05-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
2622,2021-05-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
2623,2021-05-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
2624,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,2826047.65,4369704.88,7195752.53
2625,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,1826047.65,4369704.88,6195752.53
2626,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
2627,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,8445.09,0,8445.09
2628,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,1817602.56,4369704.88,6187307.44
2629,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
2630,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2631,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
2632,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2633,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
2634,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
2635,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
2636,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
2637,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
2638,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
2639,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
2640,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
2641,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
2642,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
2643,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
2644,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
2645,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2646,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2647,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,,,
2648,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2649,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2650,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
2651,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",,,
2652,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,,,
2653,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),,,
2654,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2655,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,,,
2656,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
2657,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,3826047.65,4369704.88,8195752.53
2658,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,164848.54,0,164848.54
2659,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
2660,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
2661,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
2662,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
2663,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
2664,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,,,
2665,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,164848.54,0,164848.54
2666,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,,,
2667,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7030903.99,0,7030903.99
2668,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
2669,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
2670,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
2671,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6030903.99,0,6030903.99
2672,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
2673,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
2674,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
2675,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,5872354.78,0,5872354.78
2676,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-41450.79,0,-41450.79
2677,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
2678,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7195752.53,0,7195752.53
2679,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
2680,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8195752.53,0,8195752.53
2681,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2682,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
2683,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
2684,2021-04-30,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
2685,2021-04-30,07,10,ROVIESA,1.0,ACTIVOS,42048912.49,4369921.84,46418834.33
2686,2021-04-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,28092428.53,4369921.84,32462350.37
2687,2021-04-30,07,10,ROVIESA,3.0,Caja,,,
2688,2021-04-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,210991.66,0,210991.66
2689,2021-04-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,1621529.27,4369921.84,5991451.11
2690,2021-04-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,25859907.6,0,25859907.6
2691,2021-04-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2692,2021-04-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
2693,2021-04-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
2694,2021-04-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
2695,2021-04-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
2696,2021-04-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
