_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
48820,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,280,8585461.99
48821,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,56,17357995.26
48822,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,137,14691988.24
48823,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2801,2100364482.23
48824,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,187,773105.98
48825,01,01,"BANCO ATLANTIDA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4538,164988208.6
48826,01,01,"BANCO ATLANTIDA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,48301,285173799.1
48827,01,02,"BANCO DE HONDURAS, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,138,1026707481.52
48828,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,250,7635006.02
48829,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,9,431950.7
48830,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,19,854358.84
48831,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,102,692806.59
48832,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,252,1031547.9
48833,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,349169.6
48834,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,17,3261434.53
48835,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100,3323583.81
48836,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,144,7392677.6
48837,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,933,454926803.16
48838,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,8,4304019.02
48839,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,22,221494.53
48840,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,572.22
48841,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8,139480.77
48842,01,15,"BANCO DEL PAIS, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1983,50538864.01
48843,01,15,"BANCO DEL PAIS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3613,98429127.72
48844,01,15,"BANCO DEL PAIS, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7469,2667260214.48
48845,01,15,"BANCO DEL PAIS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,141,33757648.92
48846,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2620,74261296.18
48847,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4607,150734462.63
48848,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10773,5359007315.26
48849,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,131,47619467.4
48850,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,180,4794734.83
48851,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,190,10504854.13
48852,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,386,17428477.22
48853,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,114,744119.7
48854,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,132135.6
48855,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,3,454540.26
48856,01,25,"BANCO PROMERICA, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,8,151909.85
48857,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,105870.76
48858,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,14,2530777.55
48859,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2701,3310312864.63
48860,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10728,33383881.12
48861,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5140,9136121.15
48862,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,16758,64985269.97
48863,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,164,190621.28
48864,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,36,171085.24
48865,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,829,1157596.64
48866,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,438,143166562.99
48867,01,01,"BANCO ATLANTIDA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,26574,161087360.36
48868,01,01,"BANCO ATLANTIDA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,34582,71891812.83
48869,01,01,"BANCO ATLANTIDA, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11526,6525760747.65
48870,01,01,"BANCO ATLANTIDA, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,13,2475631.6
48871,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4434,299278864.89
48872,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,4,4910.05
48873,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,54,4652808.54
48874,01,03,"BANCO DE OCCIDENTE, S.A.",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,487,539856300.81
48875,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,792,8687349.52
48876,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,193128.48
48877,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,188,12454283.07
48878,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,14,183286.34
48879,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,509940.25
48880,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,3,39098.66
48881,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,654,27724196.15
48882,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,12,2159170.13
48883,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,55,19200163.9
48884,01,15,"BANCO DEL PAIS, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1424,58268151.41
48885,01,15,"BANCO DEL PAIS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,426,6824780.27
48886,01,15,"BANCO DEL PAIS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,34,11035383.97
48887,01,15,"BANCO DEL PAIS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,121,3883250.02
48888,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1662,70889105.63
48889,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,313,6131223.53
48890,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,46,6266753.09
48891,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,113,14637066.83
48892,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,41,871804.37
48893,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2124,1103533736.52
48894,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,17,1136698.37
48895,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,32,3659265.11
48896,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2305,42396956.79
48897,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,15,8044175.96
48898,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,482,774340557.57
48899,01,25,"BANCO PROMERICA, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,479,22850841.22
48900,01,25,"BANCO PROMERICA, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,59,3319550.59
48901,01,25,"BANCO PROMERICA, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,16,807558.49
48902,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20180228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,50,12700099.98
48903,01,30,"BANCO POPULAR, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,273,1089063.99
48904,01,30,"BANCO POPULAR, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,115,465759.33
48905,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,129,3752847.57
48906,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3327,197092723.36
48907,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2981,259452254.03
48908,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,52,6537105.94
48909,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3302,5238929.75
48910,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,11,152729.02
48911,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1100,5939125.15
48912,01,01,"BANCO ATLANTIDA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,1599624.55
48913,01,01,"BANCO ATLANTIDA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,1308142.66
48914,01,01,"BANCO ATLANTIDA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,20,1973671.63
48915,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2423,116845422.05
48916,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5214,334653812.2
48917,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,254,1766488.32
48918,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,562,10172518.63
48919,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,1347.18
48920,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,414,12779718.33
48921,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,883,36241784.19
48922,01,15,"BANCO DEL PAIS, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,5,11.54
48923,01,15,"BANCO DEL PAIS, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,43,1035533.86
48924,01,15,"BANCO DEL PAIS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10,92908.8
48925,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,12,3197844.45
48926,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,19,462037.79
48927,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,8,100809.71
48928,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,8701.42
48929,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1349,45630451.34
48930,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2982,92002007.44
48931,01,25,"BANCO PROMERICA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,61,1051328.93
48932,01,25,"BANCO PROMERICA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,375,4451021.53
48933,01,25,"BANCO PROMERICA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,82,424512.88
48934,01,25,"BANCO PROMERICA, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2360,625263843.02
48935,01,25,"BANCO PROMERICA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,43,22342988.58
48936,01,25,"BANCO PROMERICA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,89,20250414.88
48937,01,25,"BANCO PROMERICA, S.A.",20180930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,542,269305087.37
48938,01,30,"BANCO POPULAR, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10,24816.68
48939,01,30,"BANCO POPULAR, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90,4804665.02
48940,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14937,8942907426.72
48941,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,174,35514151.04
48942,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5844,12713021.96
48943,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,9081,42680704.43
48944,01,01,"BANCO ATLANTIDA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4571,181190561.06
48945,01,01,"BANCO ATLANTIDA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,51029,274891288.39
48946,01,02,"BANCO DE HONDURAS, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,133,1084407108.67
48947,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,229,6312766.89
48948,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,9,378330.03
48949,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,20,1155797.19
48950,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,121,296030.53
48951,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,298,848553.46
48952,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,6587.48
48953,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,18,39673243.47
48954,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,88,2541301.75
48955,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,137,5056812.92
48956,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,906,404208912.88
48957,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,9,4223749.57
48958,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,18,167016.27
48959,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,48.12
48960,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8,141935.03
48961,01,15,"BANCO DEL PAIS, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2036,39600228.99
48962,01,15,"BANCO DEL PAIS, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3711,88660050.05
48963,01,15,"BANCO DEL PAIS, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7914,3435466374.15
48964,01,15,"BANCO DEL PAIS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,149,34963756.22
48965,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2587,56338190.49
48966,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4550,134908490.48
48967,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10935,6289530336.29
48968,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,131,39581539.32
48969,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,170,3970744.3
48970,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,187,6475182.79
48971,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,349,16670881.73
48972,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180930,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,102,580498.57
48973,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,132778.3
48974,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,750070.96
48975,01,25,"BANCO PROMERICA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,7,203926.99
48976,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,264283.38
48977,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,14,2012421.09
48978,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2747,3425293074.81
48979,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,12818,53786621.19
48980,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,6854,8022047.52
48981,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,19287,77552197.71
48982,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,167,265504.4
48983,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,42,115776.99
48984,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,832,2738410.61
48985,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,486,221070279.04
48986,01,01,"BANCO ATLANTIDA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,27450,147140468.42
48987,01,01,"BANCO ATLANTIDA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,39543,61292870.81
48988,01,01,"BANCO ATLANTIDA, S.A.",20180930,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11552,5920803503.58
48989,01,01,"BANCO ATLANTIDA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,13,2715227.6
48990,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4230,231557211.57
48991,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,122885.68
48992,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,55,11494366.61
48993,01,03,"BANCO DE OCCIDENTE, S.A.",20180930,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,467,234056442.02
48994,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,897,5740270.89
48995,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,69686.85
48996,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,186,12565627.55
48997,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,12,683415.47
48998,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,714939.71
48999,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,117596.38
49000,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,653,20954010.53
49001,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180930,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,12,1460588.11
