_id,Tipo,Inst,Logo,FechaReporte,Linea,Indicador,Saldo
38870,01,29,AZTECA,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.631128
38871,01,29,AZTECA,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.255687
38872,01,29,AZTECA,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.034975
38873,01,29,AZTECA,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.107902
38874,01,29,AZTECA,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.077932
38875,01,29,AZTECA,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.079355
38876,01,29,AZTECA,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.016365
38877,01,29,AZTECA,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.655169
38878,01,29,AZTECA,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.068854
38879,01,29,AZTECA,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.077932
38880,01,29,AZTECA,2019-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.017147
38881,01,29,AZTECA,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.000531
38882,01,29,AZTECA,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.014594
38883,01,29,AZTECA,2019-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.132778
38884,01,29,AZTECA,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,1.070308
38885,01,29,AZTECA,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),1.026198
38886,01,29,AZTECA,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.071953
38887,01,29,AZTECA,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.162504
38888,01,29,AZTECA,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.234858
38889,01,29,AZTECA,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.212855
38890,01,29,AZTECA,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.022003
38891,01,29,AZTECA,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.182744
38892,01,29,AZTECA,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,2.080084
38893,01,30,BANCO POPULAR,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),3.825422
38894,01,30,BANCO POPULAR,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.302468
38895,01,30,BANCO POPULAR,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),1.857123
38896,01,30,BANCO POPULAR,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.092641
38897,01,30,BANCO POPULAR,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.002657
38898,01,30,BANCO POPULAR,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.15103
38899,01,30,BANCO POPULAR,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.367659
38900,01,30,BANCO POPULAR,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.448066
38901,01,30,BANCO POPULAR,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.03617
38902,01,30,BANCO POPULAR,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.026531
38903,01,30,BANCO POPULAR,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.027444
38904,01,30,BANCO POPULAR,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.034405
38905,01,30,BANCO POPULAR,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.849141
38906,01,30,BANCO POPULAR,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.025063
38907,01,30,BANCO POPULAR,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.026531
38908,01,30,BANCO POPULAR,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.030319
38909,01,30,BANCO POPULAR,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.013986
38910,01,30,BANCO POPULAR,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.401528
38911,01,30,BANCO POPULAR,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.379587
38912,01,30,BANCO POPULAR,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.032053
38913,01,30,BANCO POPULAR,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.154485
38914,01,30,BANCO POPULAR,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.123074
38915,01,30,BANCO POPULAR,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.078237
38916,01,30,BANCO POPULAR,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.044837
38917,01,30,BANCO POPULAR,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.078105
38918,01,30,BANCO POPULAR,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,3.049312
38919,01,31,BAC CREDOMATIC,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),11.744216
38920,01,31,BAC CREDOMATIC,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.243579
38921,01,31,BAC CREDOMATIC,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),7.782819
38922,01,31,BAC CREDOMATIC,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.171085
38923,01,31,BAC CREDOMATIC,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.003194
38924,01,31,BAC CREDOMATIC,2019-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.204219
38925,01,31,BAC CREDOMATIC,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.563165
38926,01,31,BAC CREDOMATIC,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.309188
38927,01,31,BAC CREDOMATIC,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.106407
38928,01,31,BAC CREDOMATIC,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.021809
38929,01,31,BAC CREDOMATIC,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.018732
38930,01,31,BAC CREDOMATIC,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.019212
38931,01,31,BAC CREDOMATIC,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.008306
38932,01,31,BAC CREDOMATIC,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.817181
38933,01,31,BAC CREDOMATIC,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.019592
38934,01,31,BAC CREDOMATIC,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.018826
38935,01,31,BAC CREDOMATIC,2019-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.018496
38936,01,31,BAC CREDOMATIC,2019-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.216326
38937,01,31,BAC CREDOMATIC,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.0267
38938,01,31,BAC CREDOMATIC,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.010443
38939,01,31,BAC CREDOMATIC,2019-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.01176
38940,01,31,BAC CREDOMATIC,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.362933
38941,01,31,BAC CREDOMATIC,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.362933
38942,01,31,BAC CREDOMATIC,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.010204
38943,01,31,BAC CREDOMATIC,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.101728
38944,01,31,BAC CREDOMATIC,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.054953
38945,01,31,BAC CREDOMATIC,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.038609
38946,01,31,BAC CREDOMATIC,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.016344
38947,01,31,BAC CREDOMATIC,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.031413
38948,01,31,BAC CREDOMATIC,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,2.458368
38949,01,34,BANRURAL,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),11.327048
38950,01,34,BANRURAL,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.606527
38951,01,34,BANRURAL,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),7.096198
38952,01,34,BANRURAL,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.142839
38953,01,34,BANRURAL,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.015072
38954,01,34,BANRURAL,2019-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.068011
38955,01,34,BANRURAL,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.301428
38956,01,34,BANRURAL,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.38877
38957,01,34,BANRURAL,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.306797
38958,01,34,BANRURAL,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.016998
38959,01,34,BANRURAL,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.034646
38960,01,34,BANRURAL,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.037521
38961,01,34,BANRURAL,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.025178
38962,01,34,BANRURAL,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.837907
38963,01,34,BANRURAL,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.008806
38964,01,34,BANRURAL,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.04541
38965,01,34,BANRURAL,2019-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.005588
38966,01,34,BANRURAL,2019-05-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.047836
38967,01,34,BANRURAL,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.032934
38968,01,34,BANRURAL,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.004599
38969,01,34,BANRURAL,2019-05-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.05755
38970,01,34,BANRURAL,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.281995
38971,01,34,BANRURAL,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.280932
38972,01,34,BANRURAL,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.002693
38973,01,34,BANRURAL,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.029926
38974,01,34,BANRURAL,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.048286
38975,01,34,BANRURAL,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.022456
38976,01,34,BANRURAL,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.02583
38977,01,34,BANRURAL,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.023221
38978,01,34,BANRURAL,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,7.268324
38979,08,02,COFISA,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),2.699035
38980,08,02,COFISA,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.377293
38981,08,02,COFISA,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),1.288302
38982,08,02,COFISA,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.070183
38983,08,02,COFISA,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.003526
38984,08,02,COFISA,2019-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.003106
38985,08,02,COFISA,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.098137
38986,08,02,COFISA,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.427074
38987,08,02,COFISA,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.474789
38988,08,02,COFISA,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.056565
38989,08,02,COFISA,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.044296
38990,08,02,COFISA,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.045875
38991,08,02,COFISA,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.035634
38992,08,02,COFISA,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.824282
38993,08,02,COFISA,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.038739
38994,08,02,COFISA,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.044296
38995,08,02,COFISA,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.038319
38996,08,02,COFISA,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.018244
38997,08,02,COFISA,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.231308
38998,08,02,COFISA,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.2213
38999,08,02,COFISA,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.077165
39000,08,02,COFISA,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.285746
39001,08,02,COFISA,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.129854
39002,08,02,COFISA,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.092767
39003,08,02,COFISA,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.037087
39004,08,02,COFISA,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.035318
39005,08,02,COFISA,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,0.459323
39006,08,07,CODIMERSA,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),1.093579
39007,08,07,CODIMERSA,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.116579
39008,08,07,CODIMERSA,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),0.299738
39009,08,07,CODIMERSA,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.076051
39010,08,07,CODIMERSA,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,7.5e-05
39011,08,07,CODIMERSA,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.008063
39012,08,07,CODIMERSA,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.269383
39013,08,07,CODIMERSA,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.699148
39014,08,07,CODIMERSA,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.048759
39015,08,07,CODIMERSA,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.030785
39016,08,07,CODIMERSA,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.03122
39017,08,07,CODIMERSA,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.014115
39018,08,07,CODIMERSA,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.880495
39019,08,07,CODIMERSA,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.045208
39020,08,07,CODIMERSA,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.031329
39021,08,07,CODIMERSA,2019-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.018619
39022,08,07,CODIMERSA,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.032209
39023,08,07,CODIMERSA,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.023663
39024,08,07,CODIMERSA,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.943671
39025,08,07,CODIMERSA,2019-05-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.792557
39026,08,07,CODIMERSA,2019-05-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.050392
39027,08,07,CODIMERSA,2019-05-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.105546
39028,08,07,CODIMERSA,2019-05-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.057657
39029,08,07,CODIMERSA,2019-05-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.03063
39030,08,07,CODIMERSA,2019-05-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.027027
39031,08,07,CODIMERSA,2019-05-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.011587
39032,08,07,CODIMERSA,2019-05-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,0.280832
39033,08,13,CREDI Q,2019-05-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),6.002767
39034,08,13,CREDI Q,2019-05-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.212581
39035,08,13,CREDI Q,2019-05-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),3.086588
39036,08,13,CREDI Q,2019-05-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.085639
39037,08,13,CREDI Q,2019-05-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.010304
39038,08,13,CREDI Q,2019-05-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.012277
39039,08,13,CREDI Q,2019-05-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.018689
39040,08,13,CREDI Q,2019-05-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.512494
39041,08,13,CREDI Q,2019-05-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.440178
39042,08,13,CREDI Q,2019-05-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.03334
39043,08,13,CREDI Q,2019-05-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.02056
39044,08,13,CREDI Q,2019-05-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.020849
39045,08,13,CREDI Q,2019-05-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.011529
39046,08,13,CREDI Q,2019-05-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.850077
39047,08,13,CREDI Q,2019-05-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.030366
39048,08,13,CREDI Q,2019-05-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.019562
39049,08,13,CREDI Q,2019-05-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.034834
39050,08,13,CREDI Q,2019-05-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.006708
39051,08,13,CREDI Q,2019-05-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.005032
39052,08,13,CREDI Q,2019-05-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.21186
