_id,Fecha,Tipo,Inst,Logo,NoTarjetasCirculacion
1309,20150630,01,34,BANRURAL,660
1310,20150531,01,01,BANCATLAN,610290
1311,20150531,01,02,HONDURAS,0
1312,20150531,01,03,BANCOCCI,351015
1313,20150531,01,06,BANCOTRAB,27506
1314,20150531,01,09,BANCON,99027
1315,20150531,01,10,FICENSA,8942
1316,20150531,01,14,BANHCAFE,33034
1317,20150531,01,15,BANPAIS,107471
1318,20150531,01,20,FICOHSA,463186
1319,20150531,01,22,LAFISE,81530
1320,20150531,01,24,BANCO DAVIVIENDA,251688
1321,20150531,01,25,PROMERICA,29317
1322,20150531,01,29,AZTECA,259216
1323,20150531,01,30,BANCO POPULAR,12112
1324,20150531,01,31,BAC CREDOMATIC,572512
1325,20150531,01,34,BANRURAL,490
1326,20150430,01,01,BANCATLAN,602239
1327,20150430,01,02,HONDURAS,0
1328,20150430,01,03,BANCOCCI,343965
1329,20150430,01,06,BANCOTRAB,26520
1330,20150430,01,09,BANCON,97451
1331,20150430,01,10,FICENSA,9037
1332,20150430,01,14,BANHCAFE,32658
1333,20150430,01,15,BANPAIS,107273
1334,20150430,01,20,FICOHSA,454128
1335,20150430,01,22,LAFISE,80656
1336,20150430,01,24,BANCO DAVIVIENDA,250818
1337,20150430,01,25,PROMERICA,28762
1338,20150430,01,29,AZTECA,258100
1339,20150430,01,30,BANCO POPULAR,12079
1340,20150430,01,31,BAC CREDOMATIC,566004
1341,20150430,01,33,BANCO FICOHSA CB,0
1342,20150430,01,34,BANRURAL,404
1343,20150331,01,01,BANCATLAN,594712
1344,20150331,01,02,HONDURAS,0
1345,20150331,01,03,BANCOCCI,335837
1346,20150331,01,06,BANCOTRAB,25803
1347,20150331,01,09,BANCON,95738
1348,20150331,01,10,FICENSA,9125
1349,20150331,01,14,BANHCAFE,32271
1350,20150331,01,15,BANPAIS,104100
1351,20150331,01,20,FICOHSA,451833
1352,20150331,01,22,LAFISE,80741
1353,20150331,01,24,BANCO DAVIVIENDA,248602
1354,20150331,01,25,PROMERICA,28063
1355,20150331,01,29,AZTECA,255328
1356,20150331,01,30,BANCO POPULAR,12062
1357,20150331,01,31,BAC CREDOMATIC,559437
1358,20150331,01,33,BANCO FICOHSA CB,97
1359,20150331,01,34,BANRURAL,331
1360,20150228,01,01,BANCATLAN,585236
1361,20150228,01,02,HONDURAS,0
1362,20150228,01,03,BANCOCCI,326422
1363,20150228,01,06,BANCOTRAB,24921
1364,20150228,01,09,BANCON,93752
1365,20150228,01,10,FICENSA,9188
1366,20150228,01,14,BANHCAFE,31886
1367,20150228,01,15,BANPAIS,101184
1368,20150228,01,20,FICOHSA,449041
1369,20150228,01,22,LAFISE,79607
1370,20150228,01,24,BANCO DAVIVIENDA,245875
1371,20150228,01,25,PROMERICA,27222
1372,20150228,01,29,AZTECA,249063
1373,20150228,01,30,BANCO POPULAR,12032
1374,20150228,01,31,BAC CREDOMATIC,558077
1375,20150228,01,33,BANCO FICOHSA CB,99
1376,20150228,01,34,BANRURAL,194
1377,20150131,01,01,BANCATLAN,576586
1378,20150131,01,02,HONDURAS,0
1379,20150131,01,03,BANCOCCI,318311
1380,20150131,01,06,BANCOTRAB,24196
1381,20150131,01,09,BANCON,92338
1382,20150131,01,10,FICENSA,9289
1383,20150131,01,14,BANHCAFE,31523
1384,20150131,01,15,BANPAIS,98024
1385,20150131,01,20,FICOHSA,440084
1386,20150131,01,22,LAFISE,78531
1387,20150131,01,24,BANCO DAVIVIENDA,242654
1388,20150131,01,25,PROMERICA,26448
1389,20150131,01,29,AZTECA,241129
1390,20150131,01,30,BANCO POPULAR,12818
1391,20150131,01,31,BAC CREDOMATIC,548358
1392,20150131,01,33,BANCO FICOHSA CB,106
1393,20150131,01,34,BANRURAL,74
1394,20141231,01,01,BANCATLAN,568129
1395,20141231,01,02,HONDURAS,0
1396,20141231,01,03,BANCOCCI,309662
1397,20141231,01,06,BANCOTRAB,23125
1398,20141231,01,09,BANCON,90570
1399,20141231,01,10,FICENSA,9420
1400,20141231,01,14,BANHCAFE,31144
1401,20141231,01,15,BANPAIS,95375
1402,20141231,01,20,FICOHSA,430339
1403,20141231,01,22,LAFISE,77431
1404,20141231,01,24,BANCO DAVIVIENDA,239076
1405,20141231,01,25,PROMERICA,25522
1406,20141231,01,29,AZTECA,234041
1407,20141231,01,30,BANCO POPULAR,14442
1408,20141231,01,31,BAC CREDOMATIC,545908
1409,20141231,01,33,BANCO FICOHSA CB,106
1410,20141231,01,34,BANRURAL,31
1411,20141130,01,01,BANCATLAN,560853
1412,20141130,01,02,HONDURAS,0
1413,20141130,01,03,BANCOCCI,301323
1414,20141130,01,06,BANCOTRAB,22257
1415,20141130,01,09,BANCON,89468
1416,20141130,01,10,FICENSA,9498
1417,20141130,01,14,BANHCAFE,30422
1418,20141130,01,15,BANPAIS,93498
1419,20141130,01,20,FICOHSA,423238
1420,20141130,01,22,LAFISE,76371
1421,20141130,01,24,BANCO DAVIVIENDA,236981
1422,20141130,01,25,PROMERICA,24787
1423,20141130,01,28,PROCREDIT,5327
1424,20141130,01,29,AZTECA,225378
1425,20141130,01,30,BANCO POPULAR,14412
1426,20141130,01,31,BAC CREDOMATIC,535975
1427,20141130,01,33,BANCO FICOHSA CB,200
1428,20141031,01,01,BANCATLAN,554741
1429,20141031,01,02,HONDURAS,0
1430,20141031,01,03,BANCOCCI,299613
1431,20141031,01,06,BANCOTRAB,21487
1432,20141031,01,09,BANCON,88176
1433,20141031,01,10,FICENSA,9579
1434,20141031,01,14,BANHCAFE,30212
1435,20141031,01,15,BANPAIS,92247
1436,20141031,01,20,FICOHSA,414700
1437,20141031,01,22,LAFISE,76333
1438,20141031,01,24,BANCO DAVIVIENDA,234703
1439,20141031,01,25,PROMERICA,23820
1440,20141031,01,28,PROCREDIT,5312
1441,20141031,01,29,AZTECA,217254
1442,20141031,01,30,BANCO POPULAR,14380
1443,20141031,01,31,BAC CREDOMATIC,535173
1444,20141031,01,33,BANCO FICOHSA CB,25212
1445,20140930,01,01,BANCATLAN,546564
1446,20140930,01,02,HONDURAS,0
1447,20140930,01,03,BANCOCCI,292146
1448,20140930,01,06,BANCOTRAB,20701
1449,20140930,01,09,BANCON,88189
1450,20140930,01,10,FICENSA,9616
1451,20140930,01,14,BANHCAFE,30933
1452,20140930,01,15,BANPAIS,91211
1453,20140930,01,20,FICOHSA,407623
1454,20140930,01,22,LAFISE,75395
1455,20140930,01,24,BANCO DAVIVIENDA,238620
1456,20140930,01,25,PROMERICA,23680
1457,20140930,01,28,PROCREDIT,5252
1458,20140930,01,29,AZTECA,209907
1459,20140930,01,30,BANCO POPULAR,14373
1460,20140930,01,31,BAC CREDOMATIC,534880
1461,20140930,01,32,CITI,25432
1462,20140831,01,01,BANCATLAN,541078
1463,20140831,01,02,HONDURAS,0
1464,20140831,01,03,BANCOCCI,289121
1465,20140831,01,06,BANCOTRAB,20235
1466,20140831,01,09,BANCON,86513
1467,20140831,01,10,FICENSA,9706
1468,20140831,01,14,BANHCAFE,30689
1469,20140831,01,15,BANPAIS,90869
1470,20140831,01,20,FICOHSA,408023
1471,20140831,01,22,LAFISE,74359
1472,20140831,01,24,BANCO DAVIVIENDA,236003
1473,20140831,01,25,PROMERICA,22855
1474,20140831,01,28,PROCREDIT,5196
1475,20140831,01,29,AZTECA,203610
1476,20140831,01,30,BANCO POPULAR,14395
1477,20140831,01,31,BAC CREDOMATIC,525189
1478,20140831,01,32,CITI,25455
1479,20140731,01,01,BANCATLAN,534755
1480,20140731,01,02,HONDURAS,0
1481,20140731,01,03,BANCOCCI,289614
1482,20140731,01,06,BANCOTRAB,19484
1483,20140731,01,09,BANCON,85015
1484,20140731,01,10,FICENSA,9764
1485,20140731,01,14,BANHCAFE,31698
1486,20140731,01,15,BANPAIS,90780
1487,20140731,01,20,FICOHSA,395870
1488,20140731,01,22,LAFISE,73383
1489,20140731,01,24,BANCO DAVIVIENDA,232977
1490,20140731,01,25,PROMERICA,22553
1491,20140731,01,28,PROCREDIT,5132
1492,20140731,01,29,AZTECA,197145
1493,20140731,01,30,BANCO POPULAR,14422
1494,20140731,01,31,BAC CREDOMATIC,522935
1495,20140731,01,32,CITI,25470
1496,20140630,01,01,BANCATLAN,527599
1497,20140630,01,02,HONDURAS,0
1498,20140630,01,03,BANCOCCI,287700
1499,20140630,01,06,BANCOTRAB,20544
1500,20140630,01,09,BANCON,83394
1501,20140630,01,10,FICENSA,9855
1502,20140630,01,14,BANHCAFE,35885
1503,20140630,01,15,BANPAIS,90053
1504,20140630,01,20,FICOHSA,396673
1505,20140630,01,22,LAFISE,72291
1506,20140630,01,24,BANCO DAVIVIENDA,229453
1507,20140630,01,25,PROMERICA,22180
1508,20140630,01,28,PROCREDIT,5081
1509,20140630,01,29,AZTECA,191471
1510,20140630,01,30,BANCO POPULAR,14447
1511,20140630,01,31,BAC CREDOMATIC,512259
1512,20140630,01,32,CITI,25412
1513,20140531,01,01,BANCATLAN,521996
1514,20140531,01,02,HONDURAS,0
1515,20140531,01,03,BANCOCCI,286474
1516,20140531,01,06,BANCOTRAB,20329
1517,20140531,01,09,BANCON,81605
1518,20140531,01,10,FICENSA,9892
1519,20140531,01,14,BANHCAFE,35749
1520,20140531,01,15,BANPAIS,89664
1521,20140531,01,20,FICOHSA,386990
1522,20140531,01,22,LAFISE,65499
1523,20140531,01,24,BANCO DAVIVIENDA,226370
1524,20140531,01,25,PROMERICA,21754
1525,20140531,01,28,PROCREDIT,5020
1526,20140531,01,29,AZTECA,183917
1527,20140531,01,30,BANCO POPULAR,14504
1528,20140531,01,31,BAC CREDOMATIC,512002
1529,20140531,01,32,CITI,25381
1530,20140430,01,01,BANCATLAN,516006
1531,20140430,01,02,HONDURAS,0
1532,20140430,01,03,BANCOCCI,284320
1533,20140430,01,06,BANCOTRAB,19471
1534,20140430,01,09,BANCON,81175
1535,20140430,01,10,FICENSA,10191
1536,20140430,01,14,BANHCAFE,35804
1537,20140430,01,15,BANPAIS,89485
1538,20140430,01,20,FICOHSA,376630
1539,20140430,01,22,LAFISE,66934
1540,20140430,01,24,BANCO DAVIVIENDA,223548
1541,20140430,01,25,PROMERICA,21180
1542,20140430,01,28,PROCREDIT,4961
1543,20140430,01,29,AZTECA,175296
1544,20140430,01,30,BANCO POPULAR,14546
1545,20140430,01,31,BAC CREDOMATIC,502870
1546,20140430,01,32,CITI,25352
1547,20140331,01,01,BANCATLAN,508184
1548,20140331,01,02,HONDURAS,0
1549,20140331,01,03,BANCOCCI,281596
1550,20140331,01,06,BANCOTRAB,18282
1551,20140331,01,09,BANCON,79494
1552,20140331,01,10,FICENSA,10266
1553,20140331,01,14,BANHCAFE,35504
1554,20140331,01,15,BANPAIS,91260
1555,20140331,01,20,FICOHSA,368590
1556,20140331,01,22,LAFISE,66267
1557,20140331,01,24,BANCO DAVIVIENDA,221608
1558,20140331,01,25,PROMERICA,20521
1559,20140331,01,28,PROCREDIT,4880
1560,20140331,01,29,AZTECA,167451
1561,20140331,01,30,BANCO POPULAR,14589
1562,20140331,01,31,BAC CREDOMATIC,493775
1563,20140331,01,32,CITI,25328
1564,20140228,01,01,BANCATLAN,503496
1565,20140228,01,02,HONDURAS,0
1566,20140228,01,03,BANCOCCI,282420
1567,20140228,01,06,BANCOTRAB,17339
1568,20140228,01,09,BANCON,77717
1569,20140228,01,10,FICENSA,10467
1570,20140228,01,14,BANHCAFE,35139
1571,20140228,01,15,BANPAIS,89737
1572,20140228,01,20,FICOHSA,359189
1573,20140228,01,22,LAFISE,67442
1574,20140228,01,24,BANCO DAVIVIENDA,218906
1575,20140228,01,25,PROMERICA,19661
1576,20140228,01,28,PROCREDIT,4866
1577,20140228,01,29,AZTECA,158502
1578,20140228,01,30,BANCO POPULAR,14629
1579,20140228,01,31,BAC CREDOMATIC,483194
1580,20140228,01,32,CITI,25263
1581,20140131,01,01,BANCATLAN,499085
1582,20140131,01,02,HONDURAS,0
1583,20140131,01,03,BANCOCCI,281675
1584,20140131,01,06,BANCOTRAB,16612
1585,20140131,01,09,BANCON,75910
1586,20140131,01,10,FICENSA,10633
1587,20140131,01,14,BANHCAFE,35249
1588,20140131,01,15,BANPAIS,88052
1589,20140131,01,20,FICOHSA,349020
1590,20140131,01,22,LAFISE,66937
1591,20140131,01,24,BANCO DAVIVIENDA,215790
1592,20140131,01,25,PROMERICA,18978
1593,20140131,01,28,PROCREDIT,4800
1594,20140131,01,29,AZTECA,151884
1595,20140131,01,30,BANCO POPULAR,14664
1596,20140131,01,31,BAC CREDOMATIC,472247
1597,20140131,01,32,CITI,3653
1598,20131231,01,01,BANCATLAN,493248
1599,20131231,01,02,HONDURAS,0
1600,20131231,01,03,BANCOCCI,279776
1601,20131231,01,06,BANCOTRAB,15943
1602,20131231,01,09,BANCON,74278
1603,20131231,01,10,FICENSA,10705
1604,20131231,01,14,BANHCAFE,35294
1605,20131231,01,15,BANPAIS,87769
1606,20131231,01,20,FICOHSA,336313
1607,20131231,01,22,LAFISE,65962
1608,20131231,01,24,BANCO DAVIVIENDA,212995
1609,20131231,01,25,PROMERICA,18370
1610,20131231,01,28,PROCREDIT,4762
1611,20131231,01,29,AZTECA,144984
1612,20131231,01,30,BANCO POPULAR,14708
1613,20131231,01,31,BAC CREDOMATIC,461484
1614,20131231,01,32,CITI,3641
1615,20131130,01,01,BANCATLAN,487279
1616,20131130,01,02,HONDURAS,0
1617,20131130,01,03,BANCOCCI,278710
1618,20131130,01,06,BANCOTRAB,15137
1619,20131130,01,09,BANCON,74421
1620,20131130,01,10,FICENSA,10812
1621,20131130,01,14,BANHCAFE,34652
1622,20131130,01,15,BANPAIS,86900
1623,20131130,01,20,FICOHSA,331097
1624,20131130,01,22,LAFISE,65871
1625,20131130,01,24,BANCO DAVIVIENDA,210858
1626,20131130,01,25,PROMERICA,18005
1627,20131130,01,28,PROCREDIT,4664
1628,20131130,01,29,AZTECA,137726
1629,20131130,01,30,BANCO POPULAR,14730
1630,20131130,01,31,BAC CREDOMATIC,452195
1631,20131130,01,32,CITI,3608
1632,20131031,01,01,BANCATLAN,481600
1633,20131031,01,02,HONDURAS,0
1634,20131031,01,03,BANCOCCI,277783
1635,20131031,01,06,BANCOTRAB,14025
1636,20131031,01,09,BANCON,73392
1637,20131031,01,10,FICENSA,10855
1638,20131031,01,14,BANHCAFE,34396
1639,20131031,01,15,BANPAIS,87277
1640,20131031,01,20,FICOHSA,358661
1641,20131031,01,22,LAFISE,65044
1642,20131031,01,24,BANCO DAVIVIENDA,208616
1643,20131031,01,25,PROMERICA,17533
1644,20131031,01,28,PROCREDIT,4882
1645,20131031,01,29,AZTECA,131457
1646,20131031,01,30,BANCO POPULAR,14746
1647,20131031,01,31,BAC CREDOMATIC,441635
1648,20131031,01,32,CITI,3503
1649,20130930,01,01,BANCATLAN,476389
1650,20130930,01,02,HONDURAS,0
1651,20130930,01,03,BANCOCCI,278528
1652,20130930,01,06,BANCOTRAB,12318
1653,20130930,01,09,BANCON,72504
1654,20130930,01,10,FICENSA,10916
1655,20130930,01,14,BANHCAFE,34038
1656,20130930,01,15,BANPAIS,86749
1657,20130930,01,20,FICOHSA,351967
1658,20130930,01,22,LAFISE,63722
1659,20130930,01,24,BANCO DAVIVIENDA,205987
1660,20130930,01,25,PROMERICA,17314
1661,20130930,01,28,PROCREDIT,4951
1662,20130930,01,29,AZTECA,124754
1663,20130930,01,30,BANCO POPULAR,14717
1664,20130930,01,31,BAC CREDOMATIC,431746
1665,20130930,01,32,CITI,3281
1666,20130831,01,01,BANCATLAN,472482
1667,20130831,01,02,HONDURAS,0
1668,20130831,01,03,BANCOCCI,278109
1669,20130831,01,06,BANCOTRAB,18931
1670,20130831,01,09,BANCON,71412
1671,20130831,01,10,FICENSA,11063
1672,20130831,01,14,BANHCAFE,33670
1673,20130831,01,15,BANPAIS,86363
1674,20130831,01,20,FICOHSA,346877
1675,20130831,01,22,LAFISE,62768
1676,20130831,01,24,BANCO DAVIVIENDA,203188
1677,20130831,01,25,PROMERICA,17025
1678,20130831,01,28,PROCREDIT,4893
1679,20130831,01,29,AZTECA,118018
1680,20130831,01,30,BANCO POPULAR,14647
1681,20130831,01,31,BAC CREDOMATIC,462178
1682,20130831,01,32,CITI,3143
1683,20130731,01,01,BANCATLAN,466334
1684,20130731,01,02,HONDURAS,0
1685,20130731,01,03,BANCOCCI,278162
1686,20130731,01,06,BANCOTRAB,17200
1687,20130731,01,09,BANCON,70538
1688,20130731,01,10,FICENSA,11405
1689,20130731,01,14,BANHCAFE,33168
1690,20130731,01,15,BANPAIS,84991
1691,20130731,01,20,FICOHSA,341710
1692,20130731,01,22,LAFISE,61764
1693,20130731,01,24,BANCO DAVIVIENDA,201010
1694,20130731,01,25,PROMERICA,16659
1695,20130731,01,28,PROCREDIT,5501
1696,20130731,01,29,AZTECA,112131
1697,20130731,01,30,BANCO POPULAR,14529
1698,20130731,01,31,BAC CREDOMATIC,451769
1699,20130731,01,32,CITI,2996
1700,20130630,01,01,BANCATLAN,460716
1701,20130630,01,02,HONDURAS,0
1702,20130630,01,03,BANCOCCI,274803
1703,20130630,01,06,BANCOTRAB,15678
1704,20130630,01,09,BANCON,69221
1705,20130630,01,10,FICENSA,11660
1706,20130630,01,14,BANHCAFE,32566
1707,20130630,01,15,BANPAIS,84628
1708,20130630,01,20,FICOHSA,335703
1709,20130630,01,22,LAFISE,60662
1710,20130630,01,24,BANCO DAVIVIENDA,198876
1711,20130630,01,25,PROMERICA,16096
1712,20130630,01,28,PROCREDIT,5386
1713,20130630,01,29,AZTECA,105731
1714,20130630,01,30,BANCO POPULAR,14390
1715,20130630,01,31,BAC CREDOMATIC,442119
1716,20130630,01,32,CITI,2942
1717,20130531,01,01,BANCATLAN,454158
1718,20130531,01,02,HONDURAS,0
1719,20130531,01,03,BANCOCCI,274664
1720,20130531,01,06,BANCOTRAB,14722
1721,20130531,01,09,BANCON,67941
1722,20130531,01,10,FICENSA,11757
1723,20130531,01,14,BANHCAFE,32025
1724,20130531,01,15,BANPAIS,84557
1725,20130531,01,20,FICOHSA,330815
1726,20130531,01,22,LAFISE,59723
1727,20130531,01,24,BANCO DAVIVIENDA,196973
1728,20130531,01,25,PROMERICA,15623
1729,20130531,01,28,PROCREDIT,5321
1730,20130531,01,29,AZTECA,99880
1731,20130531,01,30,BANCO POPULAR,14271
1732,20130531,01,31,BAC CREDOMATIC,438236
1733,20130531,01,32,CITI,2883
1734,20130430,01,01,BANCATLAN,448072
1735,20130430,01,02,HONDURAS,0
1736,20130430,01,03,BANCOCCI,274166
1737,20130430,01,06,BANCOTRAB,14002
1738,20130430,01,09,BANCON,67253
1739,20130430,01,10,FICENSA,11854
1740,20130430,01,14,BANHCAFE,31452
1741,20130430,01,15,BANPAIS,81780
1742,20130430,01,20,FICOHSA,328666
1743,20130430,01,22,LAFISE,58709
1744,20130430,01,24,BANCO DAVIVIENDA,194813
1745,20130430,01,25,PROMERICA,15402
1746,20130430,01,28,PROCREDIT,5262
1747,20130430,01,29,AZTECA,94326
1748,20130430,01,30,BANCO POPULAR,14202
1749,20130430,01,31,BAC CREDOMATIC,434494
1750,20130430,01,32,CITI,2730
1751,20130331,01,01,BANCATLAN,441377
1752,20130331,01,02,HONDURAS,0
1753,20130331,01,03,BANCOCCI,273050
1754,20130331,01,06,BANCOTRAB,12854
1755,20130331,01,09,BANCON,66126
1756,20130331,01,10,FICENSA,11953
1757,20130331,01,14,BANHCAFE,30892
1758,20130331,01,15,BANPAIS,77260
1759,20130331,01,20,FICOHSA,320147
1760,20130331,01,22,LAFISE,57426
1761,20130331,01,24,BANCO DAVIVIENDA,192396
1762,20130331,01,25,PROMERICA,15182
1763,20130331,01,28,PROCREDIT,5208
1764,20130331,01,29,AZTECA,88442
1765,20130331,01,30,BANCO POPULAR,14101
1766,20130331,01,31,BAC CREDOMATIC,422382
1767,20130331,01,32,CITI,2620
1768,20130228,01,01,BANCATLAN,436253
1769,20130228,01,02,HONDURAS,0
1770,20130228,01,03,BANCOCCI,271059
1771,20130228,01,06,BANCOTRAB,10327
1772,20130228,01,09,BANCON,66179
1773,20130228,01,10,FICENSA,12052
1774,20130228,01,14,BANHCAFE,30478
1775,20130228,01,15,BANPAIS,74935
1776,20130228,01,20,FICOHSA,321269
1777,20130228,01,22,LAFISE,56446
1778,20130228,01,24,BANCO DAVIVIENDA,190553
1779,20130228,01,25,PROMERICA,14836
1780,20130228,01,28,PROCREDIT,5145
1781,20130228,01,29,AZTECA,82580
1782,20130228,01,30,BANCO POPULAR,13841
1783,20130228,01,31,BAC CREDOMATIC,417956
1784,20130228,01,32,CITI,2566
1785,20130131,01,01,BANCATLAN,426852
1786,20130131,01,02,HONDURAS,0
1787,20130131,01,03,BANCOCCI,270521
1788,20130131,01,06,BANCOTRAB,8424
1789,20130131,01,09,BANCON,66042
1790,20130131,01,10,FICENSA,12151
1791,20130131,01,14,BANHCAFE,30012
1792,20130131,01,15,BANPAIS,68517
1793,20130131,01,20,FICOHSA,322270
1794,20130131,01,22,LAFISE,55347
1795,20130131,01,24,BANCO DAVIVIENDA,188351
1796,20130131,01,25,PROMERICA,14489
1797,20130131,01,28,PROCREDIT,5057
1798,20130131,01,29,AZTECA,77182
1799,20130131,01,30,BANCO POPULAR,13516
1800,20130131,01,31,BAC CREDOMATIC,410667
1801,20130131,01,32,CITI,2456
1802,20121231,01,01,BANCATLAN,411890
1803,20121231,01,02,HONDURAS,0
1804,20121231,01,03,BANCOCCI,267761
1805,20121231,01,06,BANCOTRAB,8218
1806,20121231,01,09,BANCON,65051
1807,20121231,01,10,FICENSA,12012
1808,20121231,01,14,BANHCAFE,29423
1809,20121231,01,15,BANPAIS,62753
1810,20121231,01,20,FICOHSA,319227
1811,20121231,01,22,LAFISE,54089
1812,20121231,01,24,BANCO DAVIVIENDA,185898
1813,20121231,01,25,PROMERICA,14264
1814,20121231,01,28,PROCREDIT,5374
1815,20121231,01,29,AZTECA,71366
1816,20121231,01,30,BANCO POPULAR,12871
1817,20121231,01,31,BAC CREDOMATIC,402952
1818,20121231,01,32,CITI,2131
1819,20121130,01,01,BANCATLAN,404006
1820,20121130,01,02,HONDURAS,0
1821,20121130,01,03,BANCOCCI,263675
1822,20121130,01,06,BANCOTRAB,8196
1823,20121130,01,09,BANCON,30894
1824,20121130,01,10,FICENSA,12111
1825,20121130,01,14,BANHCAFE,29026
1826,20121130,01,15,BANPAIS,59466
1827,20121130,01,20,FICOHSA,320139
1828,20121130,01,22,LAFISE,52931
1829,20121130,01,24,BANCO DAVIVIENDA,186949
1830,20121130,01,25,PROMERICA,13932
1831,20121130,01,28,PROCREDIT,5304
1832,20121130,01,29,AZTECA,64718
1833,20121130,01,30,BANCO POPULAR,12173
1834,20121130,01,31,BAC CREDOMATIC,397371
1835,20121130,01,32,CITI,1896
1836,20121031,01,01,BANCATLAN,395895
1837,20121031,01,02,HONDURAS,0
1838,20121031,01,03,BANCOCCI,256118
1839,20121031,01,06,BANCOTRAB,8209
1840,20121031,01,09,BANCON,30430
1841,20121031,01,10,FICENSA,12210
1842,20121031,01,14,BANHCAFE,28432
1843,20121031,01,15,BANPAIS,58649
1844,20121031,01,20,FICOHSA,317193
1845,20121031,01,22,LAFISE,51348
1846,20121031,01,24,BANCO DAVIVIENDA,184453
1847,20121031,01,25,PROMERICA,13463
1848,20121031,01,28,PROCREDIT,5205
1849,20121031,01,29,AZTECA,59375
1850,20121031,01,30,BANCO POPULAR,11263
1851,20121031,01,31,BAC CREDOMATIC,391529
1852,20121031,01,32,CITI,1689
1853,20120930,01,01,BANCATLAN,386524
1854,20120930,01,02,HONDURAS,0
1855,20120930,01,03,BANCOCCI,249076
1856,20120930,01,06,BANCOTRAB,8405
1857,20120930,01,09,BANCON,29467
1858,20120930,01,10,FICENSA,12306
1859,20120930,01,14,BANHCAFE,28212
1860,20120930,01,15,BANPAIS,51268
1861,20120930,01,20,FICOHSA,316468
1862,20120930,01,22,LAFISE,49715
1863,20120930,01,24,BANCO DAVIVIENDA,182038
1864,20120930,01,25,PROMERICA,13524
1865,20120930,01,28,PROCREDIT,5124
1866,20120930,01,29,AZTECA,52659
1867,20120930,01,30,BANCO POPULAR,10171
1868,20120930,01,31,BAC CREDOMATIC,389280
1869,20120930,01,32,CITI,1509
1870,20120831,01,01,BANCATLAN,381346
1871,20120831,01,02,HONDURAS,0
1872,20120831,01,03,BANCOCCI,242311
1873,20120831,01,06,BANCOTRAB,8278
1874,20120831,01,09,BANCON,29223
1875,20120831,01,10,FICENSA,12405
1876,20120831,01,14,BANHCAFE,27554
1877,20120831,01,15,BANPAIS,50548
1878,20120831,01,20,FICOHSA,318230
1879,20120831,01,22,LAFISE,48383
1880,20120831,01,24,BANCO DAVIVIENDA,180127
1881,20120831,01,25,PROMERICA,13565
1882,20120831,01,28,PROCREDIT,5038
1883,20120831,01,29,AZTECA,47284
1884,20120831,01,30,BANCO POPULAR,9237
1885,20120831,01,31,BAC CREDOMATIC,383470
1886,20120831,01,32,CITI,1336
1887,20120731,01,01,BANCATLAN,368115
1888,20120731,01,02,HONDURAS,0
1889,20120731,01,03,BANCOCCI,235565
1890,20120731,01,06,BANCOTRAB,8440
1891,20120731,01,09,BANCON,28969
1892,20120731,01,10,FICENSA,12504
1893,20120731,01,14,BANHCAFE,27137
1894,20120731,01,15,BANPAIS,44932
1895,20120731,01,20,FICOHSA,318502
1896,20120731,01,22,LAFISE,46947
1897,20120731,01,24,BANCO DAVIVIENDA,177910
1898,20120731,01,25,PROMERICA,13095
1899,20120731,01,28,PROCREDIT,4941
1900,20120731,01,29,AZTECA,41857
1901,20120731,01,30,BANCO POPULAR,8293
1902,20120731,01,31,BAC CREDOMATIC,364480
1903,20120731,01,32,CITI,1176
1904,20120630,01,01,BANCATLAN,360102
1905,20120630,01,02,HONDURAS,0
1906,20120630,01,03,BANCOCCI,227715
1907,20120630,01,06,BANCOTRAB,8388
1908,20120630,01,09,BANCON,28211
1909,20120630,01,10,FICENSA,12600
1910,20120630,01,14,BANHCAFE,26293
1911,20120630,01,15,BANPAIS,31940
1912,20120630,01,20,FICOHSA,317403
1913,20120630,01,22,LAFISE,46947
1914,20120630,01,24,BANCO DAVIVIENDA,175482
1915,20120630,01,25,PROMERICA,12681
1916,20120630,01,28,PROCREDIT,4854
1917,20120630,01,29,AZTECA,35900
1918,20120630,01,30,BANCO POPULAR,7295
1919,20120630,01,31,BAC CREDOMATIC,355819
1920,20120630,01,32,CITI,1023
1921,20120531,01,01,BANCATLAN,354903
1922,20120531,01,02,HONDURAS,0
1923,20120531,01,03,BANCOCCI,214282
1924,20120531,01,06,BANCOTRAB,8246
1925,20120531,01,09,BANCON,28032
1926,20120531,01,10,FICENSA,12699
1927,20120531,01,14,BANHCAFE,25611
1928,20120531,01,15,BANPAIS,30253
1929,20120531,01,20,FICOHSA,316639
1930,20120531,01,22,LAFISE,46947
1931,20120531,01,24,BANCO DAVIVIENDA,172562
1932,20120531,01,25,PROMERICA,12504
1933,20120531,01,28,PROCREDIT,4739
1934,20120531,01,29,AZTECA,31573
1935,20120531,01,30,BANCO POPULAR,6396
1936,20120531,01,31,BAC CREDOMATIC,348617
1937,20120531,01,32,CITI,947
1938,20120430,01,01,BANCATLAN,350096
1939,20120430,01,02,HONDURAS,0
1940,20120430,01,03,BANCOCCI,207287
1941,20120430,01,06,BANCOTRAB,8131
1942,20120430,01,09,BANCON,27763
1943,20120430,01,10,FICENSA,12793
1944,20120430,01,14,BANHCAFE,24578
1945,20120430,01,15,BANPAIS,40067
1946,20120430,01,20,FICOHSA,319082
1947,20120430,01,22,LAFISE,46948
1948,20120430,01,24,BANCO DAVIVIENDA,170340
1949,20120430,01,25,PROMERICA,12316
