_id,Tipo,Inst,Logo,codMoneda,Moneda,Fecha,Linea,Destino,Nuevo,Saldo
11415,01,0120,FICOHSA,1,Lempiras,2024-02-29,081600,Fabricación de maquinaria y equipo eléctricos,0,2017272.95
11416,01,0120,FICOHSA,2,Dólares,2024-02-29,081600,Fabricación de maquinaria y equipo eléctricos,0,36663738.32
11417,01,0120,FICOHSA,1,Lempiras,2024-02-29,081700,Fabricación de productos de caucho,4500000,154796251.68
11418,01,0120,FICOHSA,1,Lempiras,2024-02-29,081900,Fabricación de productos de plástico,13400000,323687560.95
11419,01,0120,FICOHSA,2,Dólares,2024-02-29,081900,Fabricación de productos de plástico,0,57977129.89
11420,01,0120,FICOHSA,1,Lempiras,2024-02-29,082100,Fabricación de productos para la construcción,0,329545318.08
11421,01,0120,FICOHSA,2,Dólares,2024-02-29,082100,Fabricación de productos para la construcción,0,27641583.93
11422,01,0120,FICOHSA,1,Lempiras,2024-02-29,082200,Fabricación de vidrio y productos de vidrio,0,124763187.83
11423,01,0120,FICOHSA,2,Dólares,2024-02-29,082200,Fabricación de vidrio y productos de vidrio,0,0
11424,01,0120,FICOHSA,1,Lempiras,2024-02-29,082400,Fabricación de productos metálicos,0,405522905.72
11425,01,0120,FICOHSA,1,Lempiras,2024-02-29,082700,Maquila textil,0,913573.4
11426,01,0120,FICOHSA,2,Dólares,2024-02-29,082700,Maquila textil,3172784.67,143190801.29
11427,01,0120,FICOHSA,1,Lempiras,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,25848500,425994316.21
11428,01,0120,FICOHSA,2,Dólares,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,0,600386205.01
11429,01,0120,FICOHSA,1,Lempiras,2024-02-29,090100,Exportación a centro américa,0,313908333.36
11430,01,0120,FICOHSA,1,Lempiras,2024-02-29,090102,Exportación a centro américa de café,0,313908333.36
11431,01,0120,FICOHSA,1,Lempiras,2024-02-29,090200,Exportación al resto del mundo,25848500,112085982.85
11432,01,0120,FICOHSA,2,Dólares,2024-02-29,090200,Exportación al resto del mundo,0,600386205.01
11433,01,0120,FICOHSA,1,Lempiras,2024-02-29,090202,Exportación al resto del mundo de café,24648500,76017069.22
11434,01,0120,FICOHSA,2,Dólares,2024-02-29,090202,Exportación al resto del mundo de café,0,569216039.39
11435,01,0120,FICOHSA,1,Lempiras,2024-02-29,090203,Exportación al resto del mundo de camarón y langosta,0,3000000
11436,01,0120,FICOHSA,2,Dólares,2024-02-29,090203,Exportación al resto del mundo de camarón y langosta,0,3701325
11437,01,0120,FICOHSA,1,Lempiras,2024-02-29,090205,Exportación al resto del mundo de otros productos,0,23723595.45
11438,01,0120,FICOHSA,1,Lempiras,2024-02-29,090208,Exportación al resto del mundo de productos agrícolas,0,2081312.53
11439,01,0120,FICOHSA,2,Dólares,2024-02-29,090208,Exportación al resto del mundo de productos agrícolas,0,8101608.21
11440,01,0120,FICOHSA,1,Lempiras,2024-02-29,090209,Exportación al resto del mundo de productos industriales,0,1423525.75
11441,01,0120,FICOHSA,1,Lempiras,2024-02-29,090211,Exportación al resto del mundo de productos alimenticios,0,4640479.9
11442,01,0120,FICOHSA,2,Dólares,2024-02-29,090211,Exportación al resto del mundo de productos alimenticios,0,9392729.08
11443,01,0120,FICOHSA,1,Lempiras,2024-02-29,090212,Exportación al resto del mundo de productos químicos,1200000,1200000
11444,01,0120,FICOHSA,2,Dólares,2024-02-29,090212,Exportación al resto del mundo de productos químicos,0,9974503.33
11445,01,0120,FICOHSA,1,Lempiras,2024-02-29,100000,SERVICIOS,173495392.5,5998997901.58
11446,01,0120,FICOHSA,2,Dólares,2024-02-29,100000,SERVICIOS,35039210,4988738256.22
11447,01,0120,FICOHSA,1,Lempiras,2024-02-29,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",0,375861231.84
11448,01,0120,FICOHSA,1,Lempiras,2024-02-29,100200,"Actividades de hospitales, médicos y sanitarios",0,103548351.34
11449,01,0120,FICOHSA,2,Dólares,2024-02-29,100200,"Actividades de hospitales, médicos y sanitarios",0,5774067
11450,01,0120,FICOHSA,1,Lempiras,2024-02-29,100300,Asistencia social,650000,1792334.56
11451,01,0120,FICOHSA,1,Lempiras,2024-02-29,100400,"Asociaciones comerciales, profesionales y obreras",0,129726046.3
11452,01,0120,FICOHSA,2,Dólares,2024-02-29,100400,"Asociaciones comerciales, profesionales y obreras",6785762.5,6785762.5
11453,01,0120,FICOHSA,1,Lempiras,2024-02-29,100500,Técnicos y actividades empresariales,0,725303435.02
11454,01,0120,FICOHSA,2,Dólares,2024-02-29,100500,Técnicos y actividades empresariales,0,56761665.84
11455,01,0120,FICOHSA,1,Lempiras,2024-02-29,100600,"Actividades de esparcimiento, culturales y deportivas",0,203744846.3
11456,01,0120,FICOHSA,2,Dólares,2024-02-29,100600,"Actividades de esparcimiento, culturales y deportivas",0,16851560.25
11457,01,0120,FICOHSA,1,Lempiras,2024-02-29,100700,Peluquería y otros tratamientos de belleza,0,5707425.13
11458,01,0120,FICOHSA,1,Lempiras,2024-02-29,100800,Otros servicios,139951770.36,3650455742.28
11459,01,0120,FICOHSA,2,Dólares,2024-02-29,100800,Otros servicios,28253447.5,3615033824.28
11460,01,0120,FICOHSA,1,Lempiras,2024-02-29,100900,Turismo,0,114702788.66
11461,01,0120,FICOHSA,2,Dólares,2024-02-29,100900,Turismo,0,162006353.2
11462,01,0120,FICOHSA,1,Lempiras,2024-02-29,101000,Servicios personales diversos,0,17993613.9
11463,01,0120,FICOHSA,1,Lempiras,2024-02-29,101100,Alquiler y arrendamiento de maquinaria y equipo,0,11742395.32
11464,01,0120,FICOHSA,1,Lempiras,2024-02-29,101200,"Restaurantes, cafés y similares",0,100462993.27
11465,01,0120,FICOHSA,1,Lempiras,2024-02-29,101300,"Hoteles, moteles y similares",32893622.14,308293581.41
11466,01,0120,FICOHSA,2,Dólares,2024-02-29,101300,"Hoteles, moteles y similares",0,1125525023.15
11467,01,0120,FICOHSA,1,Lempiras,2024-02-29,101400,Reparaciones y mantenimiento,0,2654182.42
11468,01,0120,FICOHSA,1,Lempiras,2024-02-29,101500,Servicios de limpieza,0,247008933.83
11469,01,0120,FICOHSA,1,Lempiras,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,11200000,795369565.15
11470,01,0120,FICOHSA,2,Dólares,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,0,100394615.86
11471,01,0120,FICOHSA,1,Lempiras,2024-02-29,110200,Transporte aéreo,0,19323709
11472,01,0120,FICOHSA,1,Lempiras,2024-02-29,110400,Transporte terrestre,11200000,162645664.23
11473,01,0120,FICOHSA,2,Dólares,2024-02-29,110400,Transporte terrestre,0,100394615.86
11474,01,0120,FICOHSA,1,Lempiras,2024-02-29,110500,Actividades de agencias de viajes y organizadores de viajes,0,6283489.53
11475,01,0120,FICOHSA,1,Lempiras,2024-02-29,110600,"Comunicaciones (tv, radio, prensa)",0,45144637.94
11476,01,0120,FICOHSA,1,Lempiras,2024-02-29,110700,Telecomunicaciones,0,559575250.46
11477,01,0120,FICOHSA,1,Lempiras,2024-02-29,110900,Almacenamiento y deposito,0,120123.85
11478,01,0120,FICOHSA,1,Lempiras,2024-02-29,111000,Otros transportes y comunicaciones,0,2276690.14
11479,01,0120,FICOHSA,1,Lempiras,2024-02-29,120000,PROPIEDAD RAIZ,647459340.42,17757672689.53
11480,01,0120,FICOHSA,2,Dólares,2024-02-29,120000,PROPIEDAD RAIZ,0,2599987191.95
11481,01,0120,FICOHSA,1,Lempiras,2024-02-29,120100,Propiedad raíz urbana,647459340.42,17694887503.57
11482,01,0120,FICOHSA,2,Dólares,2024-02-29,120100,Propiedad raíz urbana,0,2593464671.38
11483,01,0120,FICOHSA,1,Lempiras,2024-02-29,120101,Construcción de vivienda urbana,124655970.2,4485320643.78
11484,01,0120,FICOHSA,2,Dólares,2024-02-29,120101,Construcción de vivienda urbana,0,70362255.87
11485,01,0120,FICOHSA,1,Lempiras,2024-02-29,120102,Reparación y mejora vivienda urbana,984976.7,63615493.02
11486,01,0120,FICOHSA,2,Dólares,2024-02-29,120102,Reparación y mejora vivienda urbana,0,3795201.46
11487,01,0120,FICOHSA,1,Lempiras,2024-02-29,120103,Construcción edificio comercial o industrial urbano,246235730.12,2050532243.85
11488,01,0120,FICOHSA,2,Dólares,2024-02-29,120103,Construcción edificio comercial o industrial urbano,0,400564680.65
11489,01,0120,FICOHSA,1,Lempiras,2024-02-29,120104,Compra vivienda existente urbano,139850586.21,4517397272.16
11490,01,0120,FICOHSA,2,Dólares,2024-02-29,120104,Compra vivienda existente urbano,0,409431858.92
11491,01,0120,FICOHSA,1,Lempiras,2024-02-29,120105,Compra de solar urbano,54805930.93,1789611865.41
11492,01,0120,FICOHSA,2,Dólares,2024-02-29,120105,Compra de solar urbano,0,115114801.97
11493,01,0120,FICOHSA,1,Lempiras,2024-02-29,120106,Liberación de gravamen urbano,6216633.59,545082799.52
11494,01,0120,FICOHSA,2,Dólares,2024-02-29,120106,Liberación de gravamen urbano,0,49699598.94
11495,01,0120,FICOHSA,1,Lempiras,2024-02-29,120107,Otros propiedad raíz urbana,74709512.67,4236269982.62
11496,01,0120,FICOHSA,2,Dólares,2024-02-29,120107,Otros propiedad raíz urbana,0,1544496273.57
11497,01,0120,FICOHSA,1,Lempiras,2024-02-29,120109,Urbanización de terreno urbano,0,7057203.21
11498,01,0120,FICOHSA,1,Lempiras,2024-02-29,120200,Propiedad Raíz Rural,0,62785185.96
11499,01,0120,FICOHSA,2,Dólares,2024-02-29,120200,Propiedad Raíz Rural,0,6522520.57
11500,01,0120,FICOHSA,1,Lempiras,2024-02-29,120203,Compra vivienda existente rural,0,21188787.99
11501,01,0120,FICOHSA,2,Dólares,2024-02-29,120203,Compra vivienda existente rural,0,6522520.57
11502,01,0120,FICOHSA,1,Lempiras,2024-02-29,120204,compra de solar rural,0,2244747.79
11503,01,0120,FICOHSA,1,Lempiras,2024-02-29,120209,Otros propiedad raíz rural,0,39351650.18
11504,01,0120,FICOHSA,1,Lempiras,2024-02-29,130000,COMERCIO,917138125.84,12308366319.99
11505,01,0120,FICOHSA,2,Dólares,2024-02-29,130000,COMERCIO,110714486.02,4643246046.35
11506,01,0120,FICOHSA,1,Lempiras,2024-02-29,130101,Comercio interno de productos agrícolas,2717760,170680588.89
11507,01,0120,FICOHSA,2,Dólares,2024-02-29,130101,Comercio interno de productos agrícolas,80922152.36,790508913.28
11508,01,0120,FICOHSA,1,Lempiras,2024-02-29,130102,Comercio interno de productos ganaderos,49907100,65755229.71
11509,01,0120,FICOHSA,1,Lempiras,2024-02-29,130103,Comercio interno de  productos industriales,5050000,575658346.99
11510,01,0120,FICOHSA,1,Lempiras,2024-02-29,130104,Comercio interno otros,818348433.2,8905665176.19
11511,01,0120,FICOHSA,2,Dólares,2024-02-29,130104,Comercio interno otros,29792333.66,1148619563.11
11512,01,0120,FICOHSA,1,Lempiras,2024-02-29,130106,Comercio interno de productos textiles,3750000,75191220.93
11513,01,0120,FICOHSA,1,Lempiras,2024-02-29,130107,Comercio interno de productos alimenticios,3500000,340324486.22
11514,01,0120,FICOHSA,2,Dólares,2024-02-29,130107,Comercio interno de productos alimenticios,0,12646193.75
11515,01,0120,FICOHSA,1,Lempiras,2024-02-29,130108,Comercio interno de productos para la construcción,0,218398809.58
11516,01,0120,FICOHSA,1,Lempiras,2024-02-29,130109,Comercio interno de productos eléctricos,22704832.64,138710261.32
11517,01,0120,FICOHSA,2,Dólares,2024-02-29,130109,Comercio interno de productos eléctricos,0,25909275
11518,01,0120,FICOHSA,1,Lempiras,2024-02-29,130201,Comercio de  productos centroamericanos importados,0,115946962.97
11519,01,0120,FICOHSA,2,Dólares,2024-02-29,130201,Comercio de  productos centroamericanos importados,0,7835140.7
11520,01,0120,FICOHSA,1,Lempiras,2024-02-29,130202,Comercio de productos del resto del mundo importados,0,350484482.57
11521,01,0120,FICOHSA,2,Dólares,2024-02-29,130202,Comercio de productos del resto del mundo importados,0,0
11522,01,0120,FICOHSA,1,Lempiras,2024-02-29,130203,Comercio de maquinaria y equipo importado,7500000,223305402.13
11523,01,0120,FICOHSA,2,Dólares,2024-02-29,130203,Comercio de maquinaria y equipo importado,0,57864548.41
11524,01,0120,FICOHSA,1,Lempiras,2024-02-29,130204,Comercio de equipo de transporte importado,0,49282540.62
11525,01,0120,FICOHSA,2,Dólares,2024-02-29,130204,Comercio de equipo de transporte importado,0,102897109.4
11526,01,0120,FICOHSA,1,Lempiras,2024-02-29,130205,"Comercio de partes, piezas y accesorios para maquinaria y equipo de transporte importados",0,109968493.5
11527,01,0120,FICOHSA,2,Dólares,2024-02-29,130205,"Comercio de partes, piezas y accesorios para maquinaria y equipo de transporte importados",0,29610600
11528,01,0120,FICOHSA,1,Lempiras,2024-02-29,130206,Comercio de materias primas importadas,0,40481103.36
11529,01,0120,FICOHSA,2,Dólares,2024-02-29,130206,Comercio de materias primas importadas,0,11735315.93
11530,01,0120,FICOHSA,1,Lempiras,2024-02-29,130207,Comercio de productos alimenticios y medicinales importados,0,102792258.74
11531,01,0120,FICOHSA,2,Dólares,2024-02-29,130207,Comercio de productos alimenticios y medicinales importados,0,112410610.15
11532,01,0120,FICOHSA,1,Lempiras,2024-02-29,130208,Comercio de productos textiles y prendas de vestir importados,0,133130490.34
11533,01,0120,FICOHSA,2,Dólares,2024-02-29,130208,Comercio de productos textiles y prendas de vestir importados,0,37826623.57
11534,01,0120,FICOHSA,1,Lempiras,2024-02-29,130209,"Comercio de bebidas, tabaco, perfumes y cosméticos importados",0,101732403.4
11535,01,0120,FICOHSA,1,Lempiras,2024-02-29,130211,"Comercio de maquinaria, aparatos y utensilios eléctricos importados",0,38188123.04
11536,01,0120,FICOHSA,2,Dólares,2024-02-29,130211,"Comercio de maquinaria, aparatos y utensilios eléctricos importados",0,18248603.91
11537,01,0120,FICOHSA,1,Lempiras,2024-02-29,130212,Comercio de otros importados,3660000,552669939.49
11538,01,0120,FICOHSA,2,Dólares,2024-02-29,130212,Comercio de otros importados,0,2287133549.14
11539,01,0120,FICOHSA,1,Lempiras,2024-02-29,140000,CONSUMO,1744413417.31,19335009762.57
11540,01,0120,FICOHSA,2,Dólares,2024-02-29,140000,CONSUMO,889445.25,1299943479.16
11541,01,0120,FICOHSA,1,Lempiras,2024-02-29,140101,Adquisición de vehículo,97430376.46,1089210110.63
11542,01,0120,FICOHSA,2,Dólares,2024-02-29,140101,Adquisición de vehículo,0,117491453.31
11543,01,0120,FICOHSA,1,Lempiras,2024-02-29,140102,Tratamientos médicos y clínicos,363111.4,363111.4
11544,01,0120,FICOHSA,1,Lempiras,2024-02-29,140106,Pago o consolidación de deudas,154376301.97,3643246035.82
11545,01,0120,FICOHSA,2,Dólares,2024-02-29,140106,Pago o consolidación de deudas,0,91759180.9
11546,01,0120,FICOHSA,1,Lempiras,2024-02-29,140107,Adquisición de otros bienes y servicios,1492243627.48,14583378160.97
11547,01,0120,FICOHSA,2,Dólares,2024-02-29,140107,Adquisición de otros bienes y servicios,889445.25,1090692844.95
11548,01,0120,FICOHSA,1,Lempiras,2024-02-29,140201,Importación de vehículo,0,18812343.75
11549,01,0120,FICOHSA,1,Lempiras,2024-02-29,170000,GOBIERNO CENTRAL,0,983538991.88
11550,01,0120,FICOHSA,1,Lempiras,2024-02-29,170100,Gasto corriente gobierno central,0,983538991.88
11551,01,0120,FICOHSA,1,Lempiras,2024-02-29,180000,GOBIERNO LOCAL,0,3896089665.79
11552,01,0120,FICOHSA,1,Lempiras,2024-02-29,180100,Gasto corriente gobierno local,0,3896089665.79
11553,01,0120,FICOHSA,1,Lempiras,2024-02-29,190000,INSTITUCIONES DESCENTRALIZADAS,0,200000000
11554,01,0120,FICOHSA,1,Lempiras,2024-02-29,190100,Gasto corriente instituciones descentralizadas,0,200000000
11555,01,0122,LAFISE,1,Lempiras,2024-02-29,010000,AGRICULTURA,5304169.94,291126599.26
11556,01,0122,LAFISE,2,Dólares,2024-02-29,010000,AGRICULTURA,0,56507771.72
11557,01,0122,LAFISE,1,Lempiras,2024-02-29,010100,Cultivo de bananos,0,12219775.04
11558,01,0122,LAFISE,1,Lempiras,2024-02-29,010200,Cultivo de café,0,55319800
11559,01,0122,LAFISE,2,Dólares,2024-02-29,010200,Cultivo de café,0,52806446.72
11560,01,0122,LAFISE,1,Lempiras,2024-02-29,010400,Cultivo de arroz,0,2614569.56
11561,01,0122,LAFISE,1,Lempiras,2024-02-29,010500,Cultivo de caña,0,2938234.06
11562,01,0122,LAFISE,1,Lempiras,2024-02-29,010700,Cultivo de maíz,1354458.94,63740766.48
11563,01,0122,LAFISE,1,Lempiras,2024-02-29,010800,Cultivo de frutas,0,0
11564,01,0122,LAFISE,1,Lempiras,2024-02-29,010900,Cultivo de hortalizas,2617324,59907727.57
11565,01,0122,LAFISE,2,Dólares,2024-02-29,010900,Cultivo de hortalizas,0,3701325
11566,01,0122,LAFISE,1,Lempiras,2024-02-29,011000,Cultivo de papas,0,3421755.37
11567,01,0122,LAFISE,1,Lempiras,2024-02-29,011200,Otros cultivos,1332387,33322349.56
11568,01,0122,LAFISE,1,Lempiras,2024-02-29,011320,Compra de maquinaria para agricultura,0,273447.78
11569,01,0122,LAFISE,1,Lempiras,2024-02-29,011400,Cultivo de productos agrícolas en combinación con cría de animales,0,44657904.11
11570,01,0122,LAFISE,1,Lempiras,2024-02-29,012000,Cultivo de palma africana,0,10671976.93
11571,01,0122,LAFISE,1,Lempiras,2024-02-29,012200,Cultivo de sorgo,0,2038292.8
11572,01,0122,LAFISE,1,Lempiras,2024-02-29,030000,GANADERIA,12888273.36,165937199.85
11573,01,0122,LAFISE,1,Lempiras,2024-02-29,030100,Compra ganado vacuno de cría,2042976.6,29273159.89
11574,01,0122,LAFISE,1,Lempiras,2024-02-29,030200,Compra ganado vacuno de engorde,7359585.76,75429954.05
11575,01,0122,LAFISE,1,Lempiras,2024-02-29,030300,Compra ganado vacuno de leche,3485711,52889287.56
11576,01,0122,LAFISE,1,Lempiras,2024-02-29,030400,Compra otra clase de ganado,0,3919701.34
11577,01,0122,LAFISE,1,Lempiras,2024-02-29,030600,"Producción de pieles finas, cueros de reptiles y plumas de aves como parte de la explotación ganadera",0,1757965.19
11578,01,0122,LAFISE,1,Lempiras,2024-02-29,030700,Crianza de ganado bovino,0,1167131.82
11579,01,0122,LAFISE,1,Lempiras,2024-02-29,031000,Crianza de otra clase de ganado,0,1500000
11580,01,0122,LAFISE,1,Lempiras,2024-02-29,040000,AVICULTURA,0,23247237.43
11581,01,0122,LAFISE,2,Dólares,2024-02-29,040000,AVICULTURA,0,0
11582,01,0122,LAFISE,2,Dólares,2024-02-29,040300,Otros avicultura,0,0
11583,01,0122,LAFISE,1,Lempiras,2024-02-29,040400,Crianza de aves,0,23247237.43
11584,01,0122,LAFISE,1,Lempiras,2024-02-29,080000,INDUSTRIAS,421627.93,223335640.47
11585,01,0122,LAFISE,2,Dólares,2024-02-29,080000,INDUSTRIAS,100813375.94,348688409.95
11586,01,0122,LAFISE,1,Lempiras,2024-02-29,080100,Elaboración de productos alimenticios,421627.93,69169131.29
11587,01,0122,LAFISE,2,Dólares,2024-02-29,080100,Elaboración de productos alimenticios,99628951.94,156118746.8
11588,01,0122,LAFISE,2,Dólares,2024-02-29,080300,Elaboración de productos de tabaco,1184424,10621844.85
11589,01,0122,LAFISE,1,Lempiras,2024-02-29,080400,Fabricación de productos textiles,0,984669.25
11590,01,0122,LAFISE,1,Lempiras,2024-02-29,080500,Fabricación de calzado y prendas de vestir,0,1112082.58
11591,01,0122,LAFISE,1,Lempiras,2024-02-29,080900,Fabricación de papel y de productos de papel,0,38738510.62
11592,01,0122,LAFISE,2,Dólares,2024-02-29,080900,Fabricación de papel y de productos de papel,0,39465474.79
11593,01,0122,LAFISE,1,Lempiras,2024-02-29,081000,Tipografía y editorial,0,1333704.21
11594,01,0122,LAFISE,1,Lempiras,2024-02-29,081200,Fabricación de otros productos industriales,0,107503890.11
11595,01,0122,LAFISE,2,Dólares,2024-02-29,081200,Fabricación de otros productos industriales,0,138336859.51
11596,01,0122,LAFISE,1,Lempiras,2024-02-29,081900,Fabricación de productos de plástico,0,2000000
11597,01,0122,LAFISE,2,Dólares,2024-02-29,081900,Fabricación de productos de plástico,0,4145484
11598,01,0122,LAFISE,1,Lempiras,2024-02-29,082400,Fabricación de productos metálicos,0,2493652.41
11599,01,0122,LAFISE,1,Lempiras,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,0,144864923.92
11600,01,0122,LAFISE,2,Dólares,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,73946731.51,315273121.51
11601,01,0122,LAFISE,1,Lempiras,2024-02-29,090200,Exportación al resto del mundo,0,144864923.92
11602,01,0122,LAFISE,2,Dólares,2024-02-29,090200,Exportación al resto del mundo,73946731.51,315273121.51
11603,01,0122,LAFISE,1,Lempiras,2024-02-29,090202,Exportación al resto del mundo de café,0,144386741.41
11604,01,0122,LAFISE,2,Dólares,2024-02-29,090202,Exportación al resto del mundo de café,73946731.51,315273121.51
11605,01,0122,LAFISE,1,Lempiras,2024-02-29,090205,Exportación al resto del mundo de otros productos,0,478182.51
11606,01,0122,LAFISE,1,Lempiras,2024-02-29,100000,SERVICIOS,62918531.69,1545377807.55
11607,01,0122,LAFISE,2,Dólares,2024-02-29,100000,SERVICIOS,0,551289705.41
11608,01,0122,LAFISE,1,Lempiras,2024-02-29,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",659000,53688687.5
11609,01,0122,LAFISE,1,Lempiras,2024-02-29,100200,"Actividades de hospitales, médicos y sanitarios",0,52236099.73
11610,01,0122,LAFISE,1,Lempiras,2024-02-29,100300,Asistencia social,17000000,145557519.67
11611,01,0122,LAFISE,1,Lempiras,2024-02-29,100400,"Asociaciones comerciales, profesionales y obreras",0,1775686.31
11612,01,0122,LAFISE,1,Lempiras,2024-02-29,100500,Técnicos y actividades empresariales,5000000,86147682.02
11613,01,0122,LAFISE,1,Lempiras,2024-02-29,100600,"Actividades de esparcimiento, culturales y deportivas",0,931494.56
11614,01,0122,LAFISE,1,Lempiras,2024-02-29,100700,Peluquería y otros tratamientos de belleza,0,892231.68
11615,01,0122,LAFISE,1,Lempiras,2024-02-29,100800,Otros servicios,11077846.69,1070694051.9
11616,01,0122,LAFISE,2,Dólares,2024-02-29,100800,Otros servicios,0,533409602.22
11617,01,0122,LAFISE,1,Lempiras,2024-02-29,101000,Servicios personales diversos,0,2215694.87
11618,01,0122,LAFISE,1,Lempiras,2024-02-29,101100,Alquiler y arrendamiento de maquinaria y equipo,23893857,67894719.01
11619,01,0122,LAFISE,2,Dólares,2024-02-29,101100,Alquiler y arrendamiento de maquinaria y equipo,0,17880103.19
11620,01,0122,LAFISE,1,Lempiras,2024-02-29,101200,"Restaurantes, cafés y similares",850000,32302157.11
11621,01,0122,LAFISE,1,Lempiras,2024-02-29,101300,"Hoteles, moteles y similares",0,2035756.21
11622,01,0122,LAFISE,1,Lempiras,2024-02-29,101400,Reparaciones y mantenimiento,4437828,13993901.46
11623,01,0122,LAFISE,1,Lempiras,2024-02-29,101500,Servicios de limpieza,0,1743140.68
11624,01,0122,LAFISE,1,Lempiras,2024-02-29,101600,Servicios de asistencia técnica agroalimentaria,0,835803.19
11625,01,0122,LAFISE,1,Lempiras,2024-02-29,101700,Servicios de centros de acopio y agro-mercados,0,12433181.65
11626,01,0122,LAFISE,1,Lempiras,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,325000,32856194.57
11627,01,0122,LAFISE,2,Dólares,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,0,21039616.89
11628,01,0122,LAFISE,1,Lempiras,2024-02-29,110300,Transporte marítimo,0,433092.44
11629,01,0122,LAFISE,1,Lempiras,2024-02-29,110400,Transporte terrestre,325000,32423102.13
11630,01,0122,LAFISE,2,Dólares,2024-02-29,110400,Transporte terrestre,0,21039616.89
11631,01,0122,LAFISE,1,Lempiras,2024-02-29,120000,PROPIEDAD RAIZ,161321996.84,6153519971.15
11632,01,0122,LAFISE,2,Dólares,2024-02-29,120000,PROPIEDAD RAIZ,53897482.1,297739746.91
11633,01,0122,LAFISE,1,Lempiras,2024-02-29,120100,Propiedad raíz urbana,159887001.48,6015313355.28
11634,01,0122,LAFISE,2,Dólares,2024-02-29,120100,Propiedad raíz urbana,53897482.1,297739746.91
11635,01,0122,LAFISE,1,Lempiras,2024-02-29,120101,Construcción de vivienda urbana,43847128.68,3162006072.51
11636,01,0122,LAFISE,2,Dólares,2024-02-29,120101,Construcción de vivienda urbana,0,80381313.11
11637,01,0122,LAFISE,1,Lempiras,2024-02-29,120102,Reparación y mejora vivienda urbana,361705.6,54124701.99
11638,01,0122,LAFISE,1,Lempiras,2024-02-29,120103,Construcción edificio comercial o industrial urbano,0,1722292.41
11639,01,0122,LAFISE,1,Lempiras,2024-02-29,120104,Compra vivienda existente urbano,46984437.11,1396065882.58
11640,01,0122,LAFISE,2,Dólares,2024-02-29,120104,Compra vivienda existente urbano,0,40468151.37
11641,01,0122,LAFISE,1,Lempiras,2024-02-29,120105,Compra de solar urbano,4614137.16,170545275.56
11642,01,0122,LAFISE,2,Dólares,2024-02-29,120105,Compra de solar urbano,0,11079681.24
11643,01,0122,LAFISE,1,Lempiras,2024-02-29,120106,Liberación de gravamen urbano,1702003.01,197366983.26
11644,01,0122,LAFISE,1,Lempiras,2024-02-29,120107,Otros propiedad raíz urbana,62377589.92,1031032922.55
11645,01,0122,LAFISE,2,Dólares,2024-02-29,120107,Otros propiedad raíz urbana,53897482.1,165810601.19
11646,01,0122,LAFISE,1,Lempiras,2024-02-29,120109,Urbanización de terreno urbano,0,644830.78
11647,01,0122,LAFISE,1,Lempiras,2024-02-29,120110,Alquiler de equipo de construcción y demolición en zona urbana,0,1804393.64
11648,01,0122,LAFISE,1,Lempiras,2024-02-29,120200,Propiedad Raíz Rural,1434995.36,138206615.87
11649,01,0122,LAFISE,1,Lempiras,2024-02-29,120201,Construcción vivienda rural,1434995.36,75692594.6
11650,01,0122,LAFISE,1,Lempiras,2024-02-29,120202,Reparación y mejora vivienda rural,0,1666975.09
11651,01,0122,LAFISE,1,Lempiras,2024-02-29,120203,Compra vivienda existente rural,0,39872979.37
11652,01,0122,LAFISE,1,Lempiras,2024-02-29,120204,compra de solar rural,0,9394429.13
11653,01,0122,LAFISE,1,Lempiras,2024-02-29,120205,Liberación de gravamen rural,0,11225811.31
11654,01,0122,LAFISE,1,Lempiras,2024-02-29,120207,Urbanización de terreno rural,0,353826.37
11655,01,0122,LAFISE,1,Lempiras,2024-02-29,130000,COMERCIO,155654242.85,1650884179.91
11656,01,0122,LAFISE,2,Dólares,2024-02-29,130000,COMERCIO,138726892.3,590789865.38
11657,01,0122,LAFISE,1,Lempiras,2024-02-29,130101,Comercio interno de productos agrícolas,0,13798702.15
11658,01,0122,LAFISE,2,Dólares,2024-02-29,130101,Comercio interno de productos agrícolas,0,49351000
11659,01,0122,LAFISE,1,Lempiras,2024-02-29,130103,Comercio interno de  productos industriales,0,74002394.43
11660,01,0122,LAFISE,1,Lempiras,2024-02-29,130104,Comercio interno otros,133734843.68,1133254273.09
11661,01,0122,LAFISE,2,Dólares,2024-02-29,130104,Comercio interno otros,95530307.46,330546988.35
11662,01,0122,LAFISE,1,Lempiras,2024-02-29,130105,Comercio interno almacenes de artículos usados,0,4867242.24
11663,01,0122,LAFISE,1,Lempiras,2024-02-29,130107,Comercio interno de productos alimenticios,1919399.17,17069747.63
11664,01,0122,LAFISE,1,Lempiras,2024-02-29,130108,Comercio interno de productos para la construcción,0,48744690.03
