_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
6704,16,03,FAMA,20151130,10,Sobre Cartera Crediticia,16541365.56,0
6705,16,02,HDH -OPDF,20151130,10,Sobre Cartera Crediticia,8141941.9,0
6706,16,07,CREDISOL,20151130,11,Comisiones Devengadas,8222117.68,0
6707,16,05,FUNED,20151130,11,Comisiones Devengadas,9883387.36,0
6708,16,07,CREDISOL,20151130,12,Comisiones Cobradas en Efectivo,6207427.66,0
6709,16,06,"PILARH, OPDF",20151130,12,Comisiones Cobradas en Efectivo,4292820,0
6710,16,05,FUNED,20151130,12,Comisiones Cobradas en Efectivo,57994.48,0
6711,16,03,FAMA,20151130,12,Comisiones Cobradas en Efectivo,16541365.56,0
6712,16,02,HDH -OPDF,20151130,12,Comisiones Cobradas en Efectivo,8141941.9,0
6713,16,06,"PILARH, OPDF",20151130,13,Comisiones Varias,5410571.85,0
6714,16,03,FAMA,20151130,13,Comisiones Varias,2676461.26,0
6715,16,05,FUNED,20151130,15,OTROS PRODUCTOS,0,1175951.12
6716,16,02,HDH -OPDF,20151130,15,OTROS PRODUCTOS,0,140790.66
6717,16,07,CREDISOL,20151130,16,GASTOS FINANCIEROS,6317645.72,111619.83
6718,16,06,"PILARH, OPDF",20151130,16,GASTOS FINANCIEROS,13816624.44,2373738.57
6719,16,05,FUNED,20151130,16,GASTOS FINANCIEROS,6671828.3,4226620.58
6720,16,03,FAMA,20151130,16,GASTOS FINANCIEROS,36353576.69,0
6721,16,02,HDH -OPDF,20151130,16,GASTOS FINANCIEROS,17358471.44,167204.97
6722,16,07,CREDISOL,20151130,17,Intereses,5821863.42,0
6723,16,06,"PILARH, OPDF",20151130,17,Intereses,13419850.3,2068738.93
6724,16,05,FUNED,20151130,17,Intereses,5842773.37,2154551.98
6725,16,03,FAMA,20151130,17,Intereses,34916054.16,0
6726,16,02,HDH -OPDF,20151130,17,Intereses,17333896.44,0
6727,16,07,CREDISOL,20151130,18,Comisiones,495782.3,0
6728,16,06,"PILARH, OPDF",20151130,18,Comisiones,396774.14,304999.64
6729,16,05,FUNED,20151130,18,Comisiones,829054.93,0
6730,16,03,FAMA,20151130,18,Comisiones,1437522.53,0
6731,16,02,HDH -OPDF,20151130,18,Comisiones,24575,9922.38
6732,16,07,CREDISOL,20151130,19,Otros Gastos,0,111619.83
6733,16,05,FUNED,20151130,19,Otros Gastos,0,2072068.6
6734,16,02,HDH -OPDF,20151130,19,Otros Gastos,0,157282.59
6735,16,07,CREDISOL,20151130,20,RESULTADO FINANCIERO,43203962.39,-71790.2
6736,16,06,"PILARH, OPDF",20151130,20,RESULTADO FINANCIERO,50938785.47,-2313574.72
6737,16,05,FUNED,20151130,20,RESULTADO FINANCIERO,54071886.47,-2218041.57
6738,16,03,FAMA,20151130,20,RESULTADO FINANCIERO,102226091.37,0
6739,16,02,HDH -OPDF,20151130,20,RESULTADO FINANCIERO,104142197.23,-7106.45
6740,16,07,CREDISOL,20151130,21,Amortizacion para Creditos de Dudoso Recaudo,3582318.67,0
6741,16,06,"PILARH, OPDF",20151130,21,Amortizacion para Creditos de Dudoso Recaudo,2259577.08,0
6742,16,03,FAMA,20151130,21,Amortizacion para Creditos de Dudoso Recaudo,4727794.49,0
6743,16,07,CREDISOL,20151130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,39621643.72,-71790.2
6744,16,06,"PILARH, OPDF",20151130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,48679208.39,-2313574.72
6745,16,05,FUNED,20151130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,54071886.47,-2218041.57
6746,16,03,FAMA,20151130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,97498296.88,0
6747,16,02,HDH -OPDF,20151130,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,104142197.23,-7106.45
6748,16,07,CREDISOL,20151130,24,PRODUCTOS POR SERVICIOS,85533.87,0
6749,16,06,"PILARH, OPDF",20151130,24,PRODUCTOS POR SERVICIOS,15342.3,0
6750,16,03,FAMA,20151130,24,PRODUCTOS POR SERVICIOS,322700,0
6751,16,02,HDH -OPDF,20151130,24,PRODUCTOS POR SERVICIOS,1955350.35,0
6752,16,07,CREDISOL,20151130,25,Comisiones  ,84973.77,0
6753,16,06,"PILARH, OPDF",20151130,25,Comisiones  ,15342.3,0
6754,16,02,HDH -OPDF,20151130,25,Comisiones  ,446116.59,0
6755,16,07,CREDISOL,20151130,26,Otros,560.1,0
6756,16,03,FAMA,20151130,26,Otros,322700,0
6757,16,02,HDH -OPDF,20151130,26,Otros,1509233.76,0
6758,16,07,CREDISOL,20151130,27,GASTOS DE ADMINISTRACION,27943244.41,0
6759,16,06,"PILARH, OPDF",20151130,27,GASTOS DE ADMINISTRACION,33317557.83,0
6760,16,05,FUNED,20151130,27,GASTOS DE ADMINISTRACION,47408343.2,0
6761,16,03,FAMA,20151130,27,GASTOS DE ADMINISTRACION,93613490.3,0
6762,16,02,HDH -OPDF,20151130,27,GASTOS DE ADMINISTRACION,66810418.02,0
6763,16,07,CREDISOL,20151130,28,RESULTADO DE OPERACION,11763933.18,-71790.2
6764,16,06,"PILARH, OPDF",20151130,28,RESULTADO DE OPERACION,15376992.86,-2313574.72
6765,16,05,FUNED,20151130,28,RESULTADO DE OPERACION,6663543.27,-2218041.57
6766,16,03,FAMA,20151130,28,RESULTADO DE OPERACION,4207506.58,0
6767,16,02,HDH -OPDF,20151130,28,RESULTADO DE OPERACION,39287129.56,-7106.45
6768,16,07,CREDISOL,20151130,29,PRODUCTOS EXTRAORDINARIOS,110244.54,0
6769,16,06,"PILARH, OPDF",20151130,29,PRODUCTOS EXTRAORDINARIOS,866924.55,0
6770,16,05,FUNED,20151130,29,PRODUCTOS EXTRAORDINARIOS,2001983.53,0
6771,16,03,FAMA,20151130,29,PRODUCTOS EXTRAORDINARIOS,7081154.74,0
6772,16,02,HDH -OPDF,20151130,29,PRODUCTOS EXTRAORDINARIOS,372771.01,0
6773,16,07,CREDISOL,20151130,30,Venta de Activos Eventuales,110244.54,0
6774,16,03,FAMA,20151130,30,Venta de Activos Eventuales,755520.35,0
6775,16,05,FUNED,20151130,31,Venta de Bienes Muebles e Inmuebles,5786.24,0
6776,16,05,FUNED,20151130,32,Donaciones Recibidas,242117.92,0
6777,16,06,"PILARH, OPDF",20151130,33,Otros  ,866924.55,0
6778,16,05,FUNED,20151130,33,Otros  ,1754079.37,0
6779,16,03,FAMA,20151130,33,Otros  ,6325634.39,0
6780,16,02,HDH -OPDF,20151130,33,Otros  ,372771.01,0
6781,16,07,CREDISOL,20151130,34,EGRESOS EXTRAORDINARIOS,212237.7,0
6782,16,06,"PILARH, OPDF",20151130,34,EGRESOS EXTRAORDINARIOS,1206068.77,0
6783,16,05,FUNED,20151130,34,EGRESOS EXTRAORDINARIOS,2998157.25,0
6784,16,03,FAMA,20151130,34,EGRESOS EXTRAORDINARIOS,15000,0
6785,16,02,HDH -OPDF,20151130,34,EGRESOS EXTRAORDINARIOS,20364.12,0
6786,16,07,CREDISOL,20151130,36,Venta de Bienes Muebles e Inmuebles,154652.64,0
6787,16,07,CREDISOL,20151130,37,Perdidas Varias,57585.06,0
6788,16,06,"PILARH, OPDF",20151130,37,Perdidas Varias,1206068.77,0
6789,16,05,FUNED,20151130,37,Perdidas Varias,2998157.25,0
6790,16,03,FAMA,20151130,37,Perdidas Varias,15000,0
6791,16,02,HDH -OPDF,20151130,37,Perdidas Varias,20364.12,0
6792,16,07,CREDISOL,20151130,38,UTILIDAD O PERDIDA DEL EJERCICIO,11661940.02,-71790.2
6793,16,06,"PILARH, OPDF",20151130,38,UTILIDAD O PERDIDA DEL EJERCICIO,15037848.64,-2313574.72
6794,16,05,FUNED,20151130,38,UTILIDAD O PERDIDA DEL EJERCICIO,5667369.55,-2218041.57
6795,16,03,FAMA,20151130,38,UTILIDAD O PERDIDA DEL EJERCICIO,11273661.32,0
6796,16,02,HDH -OPDF,20151130,38,UTILIDAD O PERDIDA DEL EJERCICIO,39639536.45,-7106.45
6797,16,07,CREDISOL,20151031,1,PRODUCTOS FINANCIEROS,44136439.31,36722.07
6798,16,06,"PILARH, OPDF",20151031,1,PRODUCTOS FINANCIEROS,58189114.51,56226.02
6799,16,05,FUNED,20151031,1,PRODUCTOS FINANCIEROS,53418034.29,1832386.68
6800,16,03,FAMA,20151031,1,PRODUCTOS FINANCIEROS,124420417.4,0
6801,16,02,HDH -OPDF,20151031,1,PRODUCTOS FINANCIEROS,109531324.73,137033.34
6802,16,07,CREDISOL,20151031,2,INTERESES,31301143.13,36722.07
6803,16,06,"PILARH, OPDF",20151031,2,INTERESES,49231722.75,56226.02
6804,16,05,FUNED,20151031,2,INTERESES,45019877.16,768983.47
6805,16,03,FAMA,20151031,2,INTERESES,107284987.74,0
6806,16,02,HDH -OPDF,20151031,2,INTERESES,102069087.83,18244.94
6807,16,07,CREDISOL,20151031,3,Sobre Disponibilidades,296062.2,34005.43
6808,16,06,"PILARH, OPDF",20151031,3,Sobre Disponibilidades,1199405.98,56226.02
6809,16,05,FUNED,20151031,3,Sobre Disponibilidades,219645.65,65666.61
6810,16,03,FAMA,20151031,3,Sobre Disponibilidades,349620.79,0
6811,16,02,HDH -OPDF,20151031,3,Sobre Disponibilidades,898706.85,15408.86
6812,16,07,CREDISOL,20151031,4,Sobre Inversiones,161112,2716.64
6813,16,05,FUNED,20151031,4,Sobre Inversiones,947245.58,703316.86
6814,16,03,FAMA,20151031,4,Sobre Inversiones,1922772.64,0
6815,16,02,HDH -OPDF,20151031,4,Sobre Inversiones,2522676.35,2836.08
6816,16,07,CREDISOL,20151031,5,Sobre Cartera de Prestamos,28592899.4,0
6817,16,06,"PILARH, OPDF",20151031,5,Sobre Cartera de Prestamos,46143625.4,0
6818,16,05,FUNED,20151031,5,Sobre Cartera de Prestamos,41458773.46,0
6819,16,03,FAMA,20151031,5,Sobre Cartera de Prestamos,105012594.31,0
6820,16,02,HDH -OPDF,20151031,5,Sobre Cartera de Prestamos,98548483.37,0
6821,16,07,CREDISOL,20151031,6,Intereses Devengados,28592899.4,0
6822,16,06,"PILARH, OPDF",20151031,6,Intereses Devengados,42777549.45,0
6823,16,05,FUNED,20151031,6,Intereses Devengados,38558360.52,0
6824,16,03,FAMA,20151031,6,Intereses Devengados,97642556.16,0
6825,16,02,HDH -OPDF,20151031,6,Intereses Devengados,98548483.37,0
6826,16,06,"PILARH, OPDF",20151031,7,Intereses Cobrados en Efectivo,3366075.95,0
6827,16,05,FUNED,20151031,7,Intereses Cobrados en Efectivo,2900412.94,0
6828,16,03,FAMA,20151031,7,Intereses Cobrados en Efectivo,7370038.15,0
6829,16,07,CREDISOL,20151031,8,Otros Ingresos Financieros,2251069.53,0
6830,16,06,"PILARH, OPDF",20151031,8,Otros Ingresos Financieros,1888691.37,0
6831,16,05,FUNED,20151031,8,Otros Ingresos Financieros,2394212.47,0
6832,16,02,HDH -OPDF,20151031,8,Otros Ingresos Financieros,99221.26,0
6833,16,07,CREDISOL,20151031,9,COMISIONES,12835296.18,0
6834,16,06,"PILARH, OPDF",20151031,9,COMISIONES,8957391.76,0
6835,16,05,FUNED,20151031,9,COMISIONES,8398157.13,0
6836,16,03,FAMA,20151031,9,COMISIONES,17135429.66,0
6837,16,02,HDH -OPDF,20151031,9,COMISIONES,7462236.9,0
6838,16,07,CREDISOL,20151031,10,Sobre Cartera Crediticia,12835296.18,0
6839,16,06,"PILARH, OPDF",20151031,10,Sobre Cartera Crediticia,3958340,0
6840,16,05,FUNED,20151031,10,Sobre Cartera Crediticia,8398157.13,0
6841,16,03,FAMA,20151031,10,Sobre Cartera Crediticia,14902886.56,0
6842,16,02,HDH -OPDF,20151031,10,Sobre Cartera Crediticia,7462236.9,0
6843,16,07,CREDISOL,20151031,11,Comisiones Devengadas,7202385.72,0
6844,16,05,FUNED,20151031,11,Comisiones Devengadas,8342017.94,0
6845,16,07,CREDISOL,20151031,12,Comisiones Cobradas en Efectivo,5632910.46,0
6846,16,06,"PILARH, OPDF",20151031,12,Comisiones Cobradas en Efectivo,3958340,0
6847,16,05,FUNED,20151031,12,Comisiones Cobradas en Efectivo,56139.19,0
6848,16,03,FAMA,20151031,12,Comisiones Cobradas en Efectivo,14902886.56,0
6849,16,02,HDH -OPDF,20151031,12,Comisiones Cobradas en Efectivo,7462236.9,0
6850,16,06,"PILARH, OPDF",20151031,13,Comisiones Varias,4999051.76,0
6851,16,03,FAMA,20151031,13,Comisiones Varias,2232543.1,0
6852,16,05,FUNED,20151031,15,OTROS PRODUCTOS,0,1063403.21
6853,16,02,HDH -OPDF,20151031,15,OTROS PRODUCTOS,0,118788.4
6854,16,07,CREDISOL,20151031,16,GASTOS FINANCIEROS,5477715.86,0
6855,16,06,"PILARH, OPDF",20151031,16,GASTOS FINANCIEROS,12536220.35,2133417.97
6856,16,05,FUNED,20151031,16,GASTOS FINANCIEROS,5850456.34,3441656.19
6857,16,03,FAMA,20151031,16,GASTOS FINANCIEROS,32839639.81,0
6858,16,02,HDH -OPDF,20151031,16,GASTOS FINANCIEROS,15760063.77,152052.02
6859,16,07,CREDISOL,20151031,17,Intereses,5127760.5,0
6860,16,06,"PILARH, OPDF",20151031,17,Intereses,12181579.62,1828418.33
6861,16,05,FUNED,20151031,17,Intereses,5101360.61,1825736.95
6862,16,03,FAMA,20151031,17,Intereses,31494160.95,0
6863,16,02,HDH -OPDF,20151031,17,Intereses,15737168.77,0
6864,16,07,CREDISOL,20151031,18,Comisiones,349955.36,0
6865,16,06,"PILARH, OPDF",20151031,18,Comisiones,354640.73,304999.64
6866,16,05,FUNED,20151031,18,Comisiones,749095.73,0
6867,16,03,FAMA,20151031,18,Comisiones,1345478.86,0
6868,16,02,HDH -OPDF,20151031,18,Comisiones,22895,8921.93
6869,16,05,FUNED,20151031,19,Otros Gastos,0,1615919.24
6870,16,02,HDH -OPDF,20151031,19,Otros Gastos,0,143130.09
6871,16,07,CREDISOL,20151031,20,RESULTADO FINANCIERO,38658723.45,36722.07
6872,16,06,"PILARH, OPDF",20151031,20,RESULTADO FINANCIERO,45652894.16,-2077191.95
6873,16,05,FUNED,20151031,20,RESULTADO FINANCIERO,47567577.95,-1609269.51
6874,16,03,FAMA,20151031,20,RESULTADO FINANCIERO,91580777.59,0
6875,16,02,HDH -OPDF,20151031,20,RESULTADO FINANCIERO,93771260.96,-15018.68
6876,16,07,CREDISOL,20151031,21,Amortizacion para Creditos de Dudoso Recaudo,3204324.33,0
6877,16,06,"PILARH, OPDF",20151031,21,Amortizacion para Creditos de Dudoso Recaudo,2109577.08,0
6878,16,03,FAMA,20151031,21,Amortizacion para Creditos de Dudoso Recaudo,4150012.83,0
6879,16,07,CREDISOL,20151031,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,35454399.12,36722.07
6880,16,06,"PILARH, OPDF",20151031,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,43543317.08,-2077191.95
6881,16,05,FUNED,20151031,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,47567577.95,-1609269.51
6882,16,03,FAMA,20151031,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,87430764.76,0
6883,16,02,HDH -OPDF,20151031,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,93771260.96,-15018.68
6884,16,07,CREDISOL,20151031,24,PRODUCTOS POR SERVICIOS,78464.3,0
6885,16,06,"PILARH, OPDF",20151031,24,PRODUCTOS POR SERVICIOS,9256.94,0
6886,16,03,FAMA,20151031,24,PRODUCTOS POR SERVICIOS,292700,0
6887,16,02,HDH -OPDF,20151031,24,PRODUCTOS POR SERVICIOS,1810161.27,0
6888,16,07,CREDISOL,20151031,25,Comisiones  ,78437.6,0
6889,16,06,"PILARH, OPDF",20151031,25,Comisiones  ,9256.94,0
6890,16,02,HDH -OPDF,20151031,25,Comisiones  ,402119.51,0
6891,16,07,CREDISOL,20151031,26,Otros,26.7,0
6892,16,03,FAMA,20151031,26,Otros,292700,0
6893,16,02,HDH -OPDF,20151031,26,Otros,1408041.76,0
6894,16,07,CREDISOL,20151031,27,GASTOS DE ADMINISTRACION,24526606.78,0
6895,16,06,"PILARH, OPDF",20151031,27,GASTOS DE ADMINISTRACION,29960526.07,0
6896,16,05,FUNED,20151031,27,GASTOS DE ADMINISTRACION,42868815.32,0
6897,16,03,FAMA,20151031,27,GASTOS DE ADMINISTRACION,84578387.14,0
6898,16,02,HDH -OPDF,20151031,27,GASTOS DE ADMINISTRACION,60224148.42,0
6899,16,07,CREDISOL,20151031,28,RESULTADO DE OPERACION,11006256.64,36722.07
6900,16,06,"PILARH, OPDF",20151031,28,RESULTADO DE OPERACION,13592047.95,-2077191.95
6901,16,05,FUNED,20151031,28,RESULTADO DE OPERACION,4698762.63,-1609269.51
6902,16,03,FAMA,20151031,28,RESULTADO DE OPERACION,3145077.62,0
6903,16,02,HDH -OPDF,20151031,28,RESULTADO DE OPERACION,35357273.81,-15018.68
6904,16,07,CREDISOL,20151031,29,PRODUCTOS EXTRAORDINARIOS,110244.54,0
6905,16,06,"PILARH, OPDF",20151031,29,PRODUCTOS EXTRAORDINARIOS,851061.16,0
6906,16,05,FUNED,20151031,29,PRODUCTOS EXTRAORDINARIOS,1933136.76,0
6907,16,03,FAMA,20151031,29,PRODUCTOS EXTRAORDINARIOS,6322120.03,0
6908,16,02,HDH -OPDF,20151031,29,PRODUCTOS EXTRAORDINARIOS,287021.4,0
6909,16,07,CREDISOL,20151031,30,Venta de Activos Eventuales,110244.54,0
6910,16,03,FAMA,20151031,30,Venta de Activos Eventuales,575520.35,0
6911,16,05,FUNED,20151031,31,Venta de Bienes Muebles e Inmuebles,5786.24,0
6912,16,05,FUNED,20151031,32,Donaciones Recibidas,242117.92,0
6913,16,06,"PILARH, OPDF",20151031,33,Otros  ,851061.16,0
6914,16,05,FUNED,20151031,33,Otros  ,1685232.6,0
6915,16,03,FAMA,20151031,33,Otros  ,5746599.68,0
6916,16,02,HDH -OPDF,20151031,33,Otros  ,287021.4,0
6917,16,07,CREDISOL,20151031,34,EGRESOS EXTRAORDINARIOS,212237.7,0
6918,16,06,"PILARH, OPDF",20151031,34,EGRESOS EXTRAORDINARIOS,1132561.8,0
6919,16,05,FUNED,20151031,34,EGRESOS EXTRAORDINARIOS,1677274.99,0
6920,16,03,FAMA,20151031,34,EGRESOS EXTRAORDINARIOS,15000,0
6921,16,02,HDH -OPDF,20151031,34,EGRESOS EXTRAORDINARIOS,6917.07,0
6922,16,07,CREDISOL,20151031,36,Venta de Bienes Muebles e Inmuebles,154652.64,0
6923,16,07,CREDISOL,20151031,37,Perdidas Varias,57585.06,0
6924,16,06,"PILARH, OPDF",20151031,37,Perdidas Varias,1132561.8,0
6925,16,05,FUNED,20151031,37,Perdidas Varias,1677274.99,0
6926,16,03,FAMA,20151031,37,Perdidas Varias,15000,0
6927,16,02,HDH -OPDF,20151031,37,Perdidas Varias,6917.07,0
6928,16,07,CREDISOL,20151031,38,UTILIDAD O PERDIDA DEL EJERCICIO,10904263.48,36722.07
6929,16,06,"PILARH, OPDF",20151031,38,UTILIDAD O PERDIDA DEL EJERCICIO,13310547.31,-2077191.95
6930,16,05,FUNED,20151031,38,UTILIDAD O PERDIDA DEL EJERCICIO,4954624.4,-1609269.51
6931,16,03,FAMA,20151031,38,UTILIDAD O PERDIDA DEL EJERCICIO,9452197.65,0
6932,16,02,HDH -OPDF,20151031,38,UTILIDAD O PERDIDA DEL EJERCICIO,35637378.14,-15018.68
6933,16,07,CREDISOL,20150930,1,PRODUCTOS FINANCIEROS,38798407.17,33544.01
6934,16,06,"PILARH, OPDF",20150930,1,PRODUCTOS FINANCIEROS,51822182.53,51962.52
6935,16,05,FUNED,20150930,1,PRODUCTOS FINANCIEROS,46828005.75,1746620.54
6936,16,03,FAMA,20150930,1,PRODUCTOS FINANCIEROS,110458095.47,0
6937,16,02,HDH -OPDF,20150930,1,PRODUCTOS FINANCIEROS,97329829.25,92008.15
6938,16,07,CREDISOL,20150930,2,INTERESES,27580669.52,33544.01
6939,16,06,"PILARH, OPDF",20150930,2,INTERESES,43611230.77,51962.52
6940,16,05,FUNED,20150930,2,INTERESES,39474730.02,725379.04
6941,16,03,FAMA,20150930,2,INTERESES,95249001.88,0
6942,16,02,HDH -OPDF,20150930,2,INTERESES,90526013.05,17281.42
6943,16,07,CREDISOL,20150930,3,Sobre Disponibilidades,276376.57,30827.37
6944,16,06,"PILARH, OPDF",20150930,3,Sobre Disponibilidades,1157249.96,51962.52
6945,16,05,FUNED,20150930,3,Sobre Disponibilidades,192846.35,59335.78
6946,16,03,FAMA,20150930,3,Sobre Disponibilidades,339727.4,0
6947,16,02,HDH -OPDF,20150930,3,Sobre Disponibilidades,878560.45,14678.78
6948,16,07,CREDISOL,20150930,4,Sobre Inversiones,160244.82,2716.64
6949,16,05,FUNED,20150930,4,Sobre Inversiones,904582.05,666043.26
6950,16,03,FAMA,20150930,4,Sobre Inversiones,1719334.32,0
6951,16,02,HDH -OPDF,20150930,4,Sobre Inversiones,2317176.35,2602.64
6952,16,07,CREDISOL,20150930,5,Sobre Cartera de Prestamos,25101329.79,0
6953,16,06,"PILARH, OPDF",20150930,5,Sobre Cartera de Prestamos,40665462.67,0
6954,16,05,FUNED,20150930,5,Sobre Cartera de Prestamos,36179688.2,0
6955,16,03,FAMA,20150930,5,Sobre Cartera de Prestamos,93189940.16,0
6956,16,02,HDH -OPDF,20150930,5,Sobre Cartera de Prestamos,87238949.81,0
6957,16,07,CREDISOL,20150930,6,Intereses Devengados,25101329.79,0
6958,16,06,"PILARH, OPDF",20150930,6,Intereses Devengados,37484859.01,0
6959,16,05,FUNED,20150930,6,Intereses Devengados,33570843.14,0
6960,16,03,FAMA,20150930,6,Intereses Devengados,86494831.41,0
6961,16,02,HDH -OPDF,20150930,6,Intereses Devengados,87238949.81,0
6962,16,06,"PILARH, OPDF",20150930,7,Intereses Cobrados en Efectivo,3180603.66,0
6963,16,05,FUNED,20150930,7,Intereses Cobrados en Efectivo,2608845.06,0
6964,16,03,FAMA,20150930,7,Intereses Cobrados en Efectivo,6695108.75,0
6965,16,07,CREDISOL,20150930,8,Otros Ingresos Financieros,2042718.34,0
6966,16,06,"PILARH, OPDF",20150930,8,Otros Ingresos Financieros,1788518.14,0
6967,16,05,FUNED,20150930,8,Otros Ingresos Financieros,2197613.42,0
6968,16,02,HDH -OPDF,20150930,8,Otros Ingresos Financieros,91326.44,0
6969,16,07,CREDISOL,20150930,9,COMISIONES,11217737.65,0
6970,16,06,"PILARH, OPDF",20150930,9,COMISIONES,8210951.76,0
6971,16,05,FUNED,20150930,9,COMISIONES,7353275.73,0
6972,16,03,FAMA,20150930,9,COMISIONES,15209093.59,0
6973,16,02,HDH -OPDF,20150930,9,COMISIONES,6803816.2,0
6974,16,07,CREDISOL,20150930,10,Sobre Cartera Crediticia,11217737.65,0
6975,16,06,"PILARH, OPDF",20150930,10,Sobre Cartera Crediticia,3627120,0
6976,16,05,FUNED,20150930,10,Sobre Cartera Crediticia,7353275.73,0
6977,16,03,FAMA,20150930,10,Sobre Cartera Crediticia,13281481.56,0
6978,16,02,HDH -OPDF,20150930,10,Sobre Cartera Crediticia,6803816.2,0
6979,16,07,CREDISOL,20150930,11,Comisiones Devengadas,6244091.74,0
6980,16,05,FUNED,20150930,11,Comisiones Devengadas,7298169.64,0
6981,16,07,CREDISOL,20150930,12,Comisiones Cobradas en Efectivo,4973645.91,0
6982,16,06,"PILARH, OPDF",20150930,12,Comisiones Cobradas en Efectivo,3627120,0
6983,16,05,FUNED,20150930,12,Comisiones Cobradas en Efectivo,55106.09,0
6984,16,03,FAMA,20150930,12,Comisiones Cobradas en Efectivo,13281481.56,0
6985,16,02,HDH -OPDF,20150930,12,Comisiones Cobradas en Efectivo,6803816.2,0
6986,16,06,"PILARH, OPDF",20150930,13,Comisiones Varias,4583831.76,0
6987,16,03,FAMA,20150930,13,Comisiones Varias,1927612.03,0
6988,16,05,FUNED,20150930,15,OTROS PRODUCTOS,0,1021241.5
6989,16,02,HDH -OPDF,20150930,15,OTROS PRODUCTOS,0,74726.73
6990,16,07,CREDISOL,20150930,16,GASTOS FINANCIEROS,4759659.74,0
6991,16,06,"PILARH, OPDF",20150930,16,GASTOS FINANCIEROS,11176372.38,1935560.38
6992,16,05,FUNED,20150930,16,GASTOS FINANCIEROS,5075326.73,3030595.59
6993,16,03,FAMA,20150930,16,GASTOS FINANCIEROS,29107223.88,0
6994,16,02,HDH -OPDF,20150930,16,GASTOS FINANCIEROS,14128842.53,112559.86
6995,16,07,CREDISOL,20150930,17,Intereses,4418789.77,0
6996,16,06,"PILARH, OPDF",20150930,17,Intereses,10866021.94,1632655.02
6997,16,05,FUNED,20150930,17,Intereses,4407080.13,1634804.75
6998,16,03,FAMA,20150930,17,Intereses,27882869.78,0
6999,16,02,HDH -OPDF,20150930,17,Intereses,14107487.53,0
7000,16,07,CREDISOL,20150930,18,Comisiones,340869.97,0
7001,16,06,"PILARH, OPDF",20150930,18,Comisiones,310350.44,302905.36
7002,16,05,FUNED,20150930,18,Comisiones,668246.6,0
7003,16,03,FAMA,20150930,18,Comisiones,1224354.1,0
7004,16,02,HDH -OPDF,20150930,18,Comisiones,21355,7925.77
7005,16,05,FUNED,20150930,19,Otros Gastos,0,1395790.84
7006,16,02,HDH -OPDF,20150930,19,Otros Gastos,0,104634.09
7007,16,07,CREDISOL,20150930,20,RESULTADO FINANCIERO,34038747.43,33544.01
7008,16,06,"PILARH, OPDF",20150930,20,RESULTADO FINANCIERO,40645810.15,-1883597.86
7009,16,05,FUNED,20150930,20,RESULTADO FINANCIERO,41752679.02,-1283975.05
7010,16,03,FAMA,20150930,20,RESULTADO FINANCIERO,81350871.59,0
7011,16,02,HDH -OPDF,20150930,20,RESULTADO FINANCIERO,83200986.72,-20551.71
7012,16,07,CREDISOL,20150930,21,Amortizacion para Creditos de Dudoso Recaudo,3203877.47,0
7013,16,06,"PILARH, OPDF",20150930,21,Amortizacion para Creditos de Dudoso Recaudo,1809577.08,0
7014,16,03,FAMA,20150930,21,Amortizacion para Creditos de Dudoso Recaudo,3403003.14,0
7015,16,07,CREDISOL,20150930,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,30834869.96,33544.01
7016,16,06,"PILARH, OPDF",20150930,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,38836233.07,-1883597.86
7017,16,05,FUNED,20150930,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,41752679.02,-1283975.05
7018,16,03,FAMA,20150930,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,77947868.45,0
7019,16,02,HDH -OPDF,20150930,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,83200986.72,-20551.71
7020,16,07,CREDISOL,20150930,24,PRODUCTOS POR SERVICIOS,69798.83,0
7021,16,06,"PILARH, OPDF",20150930,24,PRODUCTOS POR SERVICIOS,8565.26,0
7022,16,03,FAMA,20150930,24,PRODUCTOS POR SERVICIOS,257300,0
7023,16,02,HDH -OPDF,20150930,24,PRODUCTOS POR SERVICIOS,1649906.6,0
7024,16,07,CREDISOL,20150930,25,Comisiones  ,69798.83,0
7025,16,06,"PILARH, OPDF",20150930,25,Comisiones  ,8565.26,0
7026,16,02,HDH -OPDF,20150930,25,Comisiones  ,359323.01,0
7027,16,03,FAMA,20150930,26,Otros,257300,0
7028,16,02,HDH -OPDF,20150930,26,Otros,1290583.59,0
