_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,SaldoCartera,NoOperaciones
11876,2019-10-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,30162617.93,907
11877,2019-10-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,1092340.89,6
11878,2019-10-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,4965158.35,15
11879,2019-10-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,7236319.01,20
11880,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,18500451.18,17
11881,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,4477336.71,17
11882,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,19109509.34,43
11883,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,14553143.66,206
11884,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,4775167.49,86
11885,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,589393.66,4
11886,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,39135445.55,962
11887,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,19511914.6,933
11888,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,3169836.97,11
11889,2019-10-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,4909735.74,13
11890,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,14507107.59,77
11891,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,8202259.83,28
11892,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,1021794.28,5
11893,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,27601022.94,478
11894,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,59170236.37,1010
11895,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,73118945.79,2209
11896,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,45065713.17,2320
11897,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,978864.89,12
11898,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,10807486.81,41
11899,2019-10-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,9836312.62,32
11900,2019-10-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,56330.18,1
11901,2019-10-31,11,FONDOS DE PENSIONES,1,Consumo,Femenino,11650979575.75,83160
11902,2019-10-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,8947523729.93,80127
11903,2019-10-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,2217305852.42,7948
11904,2019-10-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,1595752987,4474
11905,2019-10-31,11,FONDOS DE PENSIONES,2,Consumo,Masculino,111384703.37,1002
11906,2019-10-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,161151281.12,1409
11907,2019-10-31,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,17621497.99,68
11908,2019-10-31,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,18608318.24,49
11909,2019-10-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,53269126.06,396
11910,2019-10-31,11,FONDOS DE PENSIONES,3,Consumo,Femenino,85046040.93,714
11911,2019-10-31,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,15908752.59,50
11912,2019-10-31,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,9563678.43,33
11913,2019-10-31,11,FONDOS DE PENSIONES,4,Consumo,Femenino,48119862.15,352
11914,2019-10-31,11,FONDOS DE PENSIONES,4,Consumo,Masculino,26296056.16,192
11915,2019-10-31,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,13177666.76,44
11916,2019-10-31,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,15999236.69,60
11917,2019-10-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131756771.45,5
11918,2019-10-31,11,FONDOS DE PENSIONES,5,Consumo,Masculino,101815856.58,959
11919,2019-10-31,11,FONDOS DE PENSIONES,5,Consumo,Femenino,160834442.93,1489
11920,2019-10-31,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,66890669.58,256
11921,2019-10-31,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,73237774.41,230
11922,2019-10-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,50043094.22,6
11923,2019-10-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,62801497.3,8
11924,2019-10-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Juridica,63848599.55,3
11925,2019-10-31,12,OFICINAS DE REPRESENTACION,4,Comercial,Juridica,24637700,1
11926,2019-10-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Femenino,12811604,1
11927,2019-10-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,1049712287.57,24982
11928,2019-10-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,515374318.4,12302
11929,2019-10-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,5280338.31,145
11930,2019-10-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,14963660.76,395
11931,2019-10-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,11847628.19,296
11932,2019-10-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,4792346.45,148
11933,2019-10-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,6074470.89,177
11934,2019-10-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,3173050.91,110
11935,2019-10-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,8649329.07,337
11936,2019-10-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,21643743.35,803
11937,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,9385356.12,3
11938,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,2239733291.12,44
11939,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,265292.85,2
11940,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,79901259.26,335
11941,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,51843686.07,343
11942,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Juridica,44218.98,1
11943,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,65515.34,1
11944,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Masculino,7678085.44,22
11945,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Femenino,1227564.36,17
11946,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,2981251.36,3
11947,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,879826.72,1
11948,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,2777721.64,21
11949,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,5835080.6,26
11950,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,1022731.3,2
11951,2019-10-31,14,FONDOS PRIVADOS DE PENSIONES,4,Vivienda,Masculino,11422.78,1
11952,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,143083926.02,2239
11953,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,342835867.21,5105
11954,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,1538684976.61,47613
11955,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,1112130481.65,43702
11956,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Juridica,420833.27,2
11957,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,46062605.51,303
11958,2019-10-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,53322355.51,338
11959,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,56648957.48,1473
11960,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,17903111.27,571
11961,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,25373708.35,1388
11962,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,39341973.56,1360
11963,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Vivienda,Masculino,110285.12,2
11964,2019-10-31,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,281608.57,1
11965,2019-10-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,5433493.97,70
11966,2019-10-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,1492332.36,36
11967,2019-10-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,11717871.49,741
11968,2019-10-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,13189865.23,529
11969,2019-10-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,4216876.58,132
11970,2019-10-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,2177951.43,68
11971,2019-10-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,18418407.44,852
11972,2019-10-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,13844226.25,896
11973,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,7185949.34,219
11974,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,13009963.07,451
11975,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,47393646.42,4647
11976,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,59657683.97,4022
11977,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Vivienda,Femenino,23749.97,1
11978,2019-10-31,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,95892.91,2
11979,2019-08-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,6822448314.17,55117
11980,2019-08-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,174306553954.19,29040
11981,2019-08-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,19960057980.61,88894
11982,2019-08-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,13582037630.12,223821
11983,2019-08-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,20072909822.25,291018
11984,2019-08-31,01,BANCOS COMERCIALES,1,Consumo,Juridica,429324.91,1
11985,2019-08-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,1269060338.91,42369
11986,2019-08-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,16104727.14,106
11987,2019-08-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,1894336557.36,47971
11988,2019-08-31,01,BANCOS COMERCIALES,1,TC,Juridica,475342.9,8
11989,2019-08-31,01,BANCOS COMERCIALES,1,TC,Femenino,8486436585.51,428462
11990,2019-08-31,01,BANCOS COMERCIALES,1,TC,Masculino,11961612646.16,474207
11991,2019-08-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,26275499305.61,36398
11992,2019-08-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,16357725610.54,26887
11993,2019-08-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,15918497176.48,1822
11994,2019-08-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,2416809009.81,4561
11995,2019-08-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,577465591.45,2358
11996,2019-08-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,1430546878.8,25527
11997,2019-08-31,01,BANCOS COMERCIALES,2,Consumo,Juridica,69296.02,1
11998,2019-08-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,1003129023.21,20777
11999,2019-08-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,117198808.38,3131
12000,2019-08-31,01,BANCOS COMERCIALES,2,Microcredito,Juridica,623975.66,7
12001,2019-08-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,80551271.31,3072
12002,2019-08-31,01,BANCOS COMERCIALES,2,TC,Femenino,201252162.78,11449
12003,2019-08-31,01,BANCOS COMERCIALES,2,TC,Juridica,742891.46,4
12004,2019-08-31,01,BANCOS COMERCIALES,2,TC,Masculino,323187096.44,14467
12005,2019-08-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,1013142520.43,1537
12006,2019-08-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,572515496.1,1039
12007,2019-08-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,177113586.62,972
12008,2019-08-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,2473625543.24,414
12009,2019-08-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,799776212.43,1981
12010,2019-08-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,551215426.79,10873
12011,2019-08-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,311440952.96,7880
12012,2019-08-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,29336366.16,1176
12013,2019-08-31,01,BANCOS COMERCIALES,3,Microcredito,Masculino,45268489.57,1101
12014,2019-08-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,463983.09,5
12015,2019-08-31,01,BANCOS COMERCIALES,3,TC,Femenino,116384877.98,5224
12016,2019-08-31,01,BANCOS COMERCIALES,3,TC,Masculino,199150498.63,7074
12017,2019-08-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,171195828.24,345
12018,2019-08-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,292429291.41,573
12019,2019-08-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,157886504.74,1392
12020,2019-08-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,576028154.49,2290
12021,2019-08-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,1360679933.37,386
12022,2019-08-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,243428057.26,5457
12023,2019-08-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,410596860,8300
12024,2019-08-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,31094871.55,1447
12025,2019-08-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,39879613.01,1262
12026,2019-08-31,01,BANCOS COMERCIALES,4,Microcredito,Juridica,287685.04,3
12027,2019-08-31,01,BANCOS COMERCIALES,4,TC,Femenino,213244641.13,8629
12028,2019-08-31,01,BANCOS COMERCIALES,4,TC,Masculino,360770215.45,12095
12029,2019-08-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,90779997.9,186
12030,2019-08-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,189091580.6,299
12031,2019-08-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,835316846.38,2153
12032,2019-08-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,2072867740.69,546
12033,2019-08-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,303323686.71,1234
12034,2019-08-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,544892062.68,11770
12035,2019-08-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,917146501.06,19033
12036,2019-08-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,98843574.21,5358
12037,2019-08-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,667819.56,4
12038,2019-08-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,124281714.98,4493
12039,2019-08-31,01,BANCOS COMERCIALES,5,TC,Femenino,131891905.07,5530
12040,2019-08-31,01,BANCOS COMERCIALES,5,TC,Masculino,233366696.08,8897
12041,2019-08-31,01,BANCOS COMERCIALES,5,Vivienda,Masculino,379371028.6,662
12042,2019-08-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,183979863.33,398
12043,2019-08-31,02,BANCOS ESTATALES,1,Comercial,Masculino,417106580.25,3760
12044,2019-08-31,02,BANCOS ESTATALES,1,Comercial,Femenino,76341967.74,760
12045,2019-08-31,02,BANCOS ESTATALES,1,Comercial,Juridica,45224732.14,42
12046,2019-08-31,02,BANCOS ESTATALES,1,Consumo,Masculino,12494571.73,36
12047,2019-08-31,02,BANCOS ESTATALES,1,Consumo,Femenino,16617305.44,59
12048,2019-08-31,02,BANCOS ESTATALES,1,Microcredito,Masculino,4725918.44,72
12049,2019-08-31,02,BANCOS ESTATALES,1,Microcredito,Juridica,213995.26,2
12050,2019-08-31,02,BANCOS ESTATALES,1,Microcredito,Femenino,3703151.79,76
12051,2019-08-31,02,BANCOS ESTATALES,1,Vivienda,Masculino,57392891.34,108
12052,2019-08-31,02,BANCOS ESTATALES,1,Vivienda,Femenino,70272949.15,141
12053,2019-08-31,02,BANCOS ESTATALES,2,Comercial,Femenino,4937940.32,46
12054,2019-08-31,02,BANCOS ESTATALES,2,Comercial,Juridica,10097936.18,9
12055,2019-08-31,02,BANCOS ESTATALES,2,Comercial,Masculino,37176681.51,280
12056,2019-08-31,02,BANCOS ESTATALES,2,Microcredito,Femenino,125871.05,2
12057,2019-08-31,02,BANCOS ESTATALES,2,Microcredito,Masculino,674267.86,7
12058,2019-08-31,02,BANCOS ESTATALES,2,Vivienda,Masculino,13121429.51,31
12059,2019-08-31,02,BANCOS ESTATALES,2,Vivienda,Femenino,9625039.25,28
12060,2019-08-31,02,BANCOS ESTATALES,3,Comercial,Juridica,6736518.4,5
12061,2019-08-31,02,BANCOS ESTATALES,3,Comercial,Femenino,7147611.88,72
12062,2019-08-31,02,BANCOS ESTATALES,3,Comercial,Masculino,67070257.47,406
12063,2019-08-31,02,BANCOS ESTATALES,3,Microcredito,Femenino,313679.62,6
12064,2019-08-31,02,BANCOS ESTATALES,3,Microcredito,Masculino,673062.4,12
12065,2019-08-31,02,BANCOS ESTATALES,3,Vivienda,Masculino,21168554.53,72
12066,2019-08-31,02,BANCOS ESTATALES,3,Vivienda,Femenino,20545326.68,67
12067,2019-08-31,02,BANCOS ESTATALES,4,Comercial,Femenino,20850673.89,223
12068,2019-08-31,02,BANCOS ESTATALES,4,Comercial,Juridica,66720853.23,19
12069,2019-08-31,02,BANCOS ESTATALES,4,Comercial,Masculino,130766538.95,1210
12070,2019-08-31,02,BANCOS ESTATALES,4,Microcredito,Femenino,213035.42,9
12071,2019-08-31,02,BANCOS ESTATALES,4,Microcredito,Masculino,990477.29,16
12072,2019-08-31,02,BANCOS ESTATALES,4,Vivienda,Masculino,11050024.47,34
12073,2019-08-31,02,BANCOS ESTATALES,4,Vivienda,Femenino,11734896.53,34
12074,2019-08-31,02,BANCOS ESTATALES,5,Comercial,Masculino,884425912.63,5398
12075,2019-08-31,02,BANCOS ESTATALES,5,Comercial,Femenino,264242871.78,1329
12076,2019-08-31,02,BANCOS ESTATALES,5,Comercial,Juridica,394829408.27,117
12077,2019-08-31,02,BANCOS ESTATALES,5,Consumo,Masculino,0,3
12078,2019-08-31,02,BANCOS ESTATALES,5,Consumo,Femenino,0,1
12079,2019-08-31,02,BANCOS ESTATALES,5,Microcredito,Masculino,22268091.07,434
12080,2019-08-31,02,BANCOS ESTATALES,5,Microcredito,Femenino,17263306.99,323
12081,2019-08-31,02,BANCOS ESTATALES,5,Microcredito,Juridica,643758.47,8
12082,2019-08-31,02,BANCOS ESTATALES,5,Vivienda,Femenino,40314729.34,104
12083,2019-08-31,02,BANCOS ESTATALES,5,Vivienda,Masculino,56107828.6,121
12084,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Femenino,203014.11,1
12085,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,234082745.91,11
12086,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,10347071.44,11
12087,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,51126084.64,344
12088,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,75845851.17,505
12089,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,38585.95,1
12090,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,31716949.94,46
12091,2019-08-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,62973757.56,78
12092,2019-08-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Juridica,1967889.22,1
12093,2019-08-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,5000000,3
12094,2019-08-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,451434.47,2
12095,2019-08-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Femenino,1340937.76,4
12096,2019-08-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,49107237.87,1
12097,2019-08-31,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,1273458.24,3
12098,2019-08-31,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Femenino,1400719.63,4
12099,2019-08-31,06,COMPAÑIAS DE SEGUROS,4,Comercial,Juridica,8489417.34,1
12100,2019-08-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,851065.42,2
12101,2019-08-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,847571.75,3
12102,2019-08-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,28007132.27,3
12103,2019-08-31,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,398718.66,1
12104,2019-08-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,1629536.21,2
12105,2019-08-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,3396151.63,4
12106,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,308393834.02,936
12107,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,1765251057.38,1766
12108,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,1137825886.32,3347
12109,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,1023005130.68,11140
12110,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,1537957255.66,17710
12111,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,40278119.74,157
12112,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,1486059930.92,29565
12113,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,1094508988.44,37546
12114,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,494367770.14,1500
12115,2019-08-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,687176366.85,2075
12116,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,86838678.91,110
12117,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,23523798.05,62
12118,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,70908758.92,168
12119,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,234885041.61,4064
12120,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,132717972.82,2278
12121,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,64980377.86,1638
12122,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,2680202.36,18
12123,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,143541418.51,2219
12124,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,39720574.97,97
12125,2019-08-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,22919734.12,81
12126,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,7346037.71,29
12127,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,24073625.08,70
12128,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,33273248.09,90
12129,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,57023777.7,781
12130,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,26836763.29,390
12131,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,25646436.93,907
12132,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,47189699.96,873
12133,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,1881328.5,18
12134,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,9762665.78,24
12135,2019-08-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,6134189.83,19
12136,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,19992967.69,22
12137,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,2736831.25,11
12138,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,24472342.18,76
12139,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,15110844.9,218
12140,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,7429532.58,115
12141,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,687972.51,9
12142,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,49178855.97,1229
12143,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,26112461.34,1091
12144,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,3146968.88,11
12145,2019-08-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,3882690.62,13
12146,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,14548708.74,70
12147,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,1533748.8,6
12148,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,10453191.25,33
12149,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,63377938.45,1110
12150,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,28926022.91,488
12151,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,42840340,2142
12152,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,1001760.08,11
12153,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,65344370.25,1980
12154,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,8102847.64,27
12155,2019-08-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,10963506.25,42
12156,2019-08-31,11,FONDOS DE PENSIONES,1,Comercial,Juridica,63934,1
12157,2019-08-31,11,FONDOS DE PENSIONES,1,Consumo,Femenino,11228158181.69,83031
12158,2019-08-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,8698467947.66,76800
12159,2019-08-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,1606651413.09,4498
12160,2019-08-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,2238736847.18,8027
12161,2019-08-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,196380275.55,1769
12162,2019-08-31,11,FONDOS DE PENSIONES,2,Consumo,Masculino,136691748.89,1220
12163,2019-08-31,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,16085022.6,55
12164,2019-08-31,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,20902715.95,76
12165,2019-08-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,56141507.98,567
