_id,Fecha,Tema,Institución,Público a Atender,Plataforma,Departamento,Municipio,Hombres Adultos,Mujeres Adultos,Hombres Jovenes,Mujeres Jovenes,Niños,Niñas,Zona,ID
280,2023-12-01 11:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,29.0,1.0,,,0.0,,,1641.0
281,2023-12-01 11:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,45.0,2.0,,,0.0,,,1646.0
282,2023-12-01 10:15:00,El Hogar y el Negocio,Centro Derechos de la Mujer (CDM),Colaboradores,Virtual,Choluteca,Choluteca,0.0,41.0,,,0.0,,,1640.0
283,2023-12-01 10:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,28.0,2.0,,,0.0,,,1645.0
284,2023-12-01 10:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,9.0,0.0,,,0.0,,,1648.0
285,2023-12-01 09:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,29.0,1.0,,,0.0,,,1644.0
286,2023-12-01 09:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,28.0,2.0,,,0.0,,,1647.0
287,2023-11-29 00:00:00,Vivir Seguro,CIUDAD MUJER,,Virtual,Cortés,Choloma,0.0,10.0,,,,,,1637.0
288,2023-11-29 00:00:00,Resiliencia Financiera,Mujer Digital,,Virtual,Francisco Morazán,Tegucigalpa,0.0,34.0,,,,,,1638.0
289,2023-11-24 00:00:00,Mi Hogar y Mi Dinero,Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,6.0,17.0,,,,,,1630.0
290,2023-11-24 00:00:00,Finanzas en Tiempos de Crisis,Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,5.0,13.0,,,,,,1631.0
291,2023-11-24 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,7.0,11.0,,,,,,1632.0
292,2023-11-24 00:00:00,Resiliencia Financiera,PODER JUDICIAL,,Presencial,Cortés,San Pedro Sula,3.0,12.0,,,,,,1633.0
293,2023-11-24 00:00:00,Finanzas en Tiempos de Crisis,PODER JUDICIAL,,Presencial,Cortés,San Pedro Sula,3.0,12.0,,,,,,1634.0
294,2023-11-24 00:00:00,Resiliencia Financiera,PODER JUDICIAL,,Presencial,Cortés,San Pedro Sula,6.0,8.0,,,,,,1635.0
295,2023-11-24 00:00:00,Finanzas en Tiempos de Crisis,PODER JUDICIAL,,Presencial,Cortés,San Pedro Sula,6.0,8.0,,,,,,1636.0
296,2023-11-23 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,90.0,0.0,,,,,,1617.0
297,2023-11-23 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,27.0,0.0,,,,,,1618.0
298,2023-11-23 00:00:00,Seguridad de la Información a Usuarios Financieros,UTH,,Presencial,Francisco Morazán,Tegucigalpa,4.0,12.0,,,,,,1619.0
299,2023-11-23 00:00:00,Simulador del Ahorro,CEUTEC,,Presencial,Atlántida,La Ceiba,8.0,30.0,,,,,,1620.0
300,2023-11-23 00:00:00,Ahorro y Plan Financiero,CEUTEC,,Presencial,Atlántida,La Ceiba,8.0,30.0,,,,,,1621.0
301,2023-11-23 00:00:00,El Buen Uso del Crédito,Instituto Modesto Rodas Alvarado,,Presencial,Cortés,San Pedro Sula,6.0,14.0,,,,,,1622.0
302,2023-11-23 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Instituto Modesto Rodas Alvarado,,Presencial,Cortés,San Pedro Sula,6.0,14.0,,,,,,1623.0
303,2023-11-23 00:00:00,Derechos y Deberes de los Usuarios Financieros,Instituto Modesto Rodas Alvarado,,Presencial,Cortés,San Pedro Sula,6.0,14.0,,,,,,1624.0
304,2023-11-23 00:00:00,Asegurando tu Negocio,Instituto Modesto Rodas Alvarado,,Presencial,Cortés,San Pedro Sula,6.0,14.0,,,,,,1625.0
305,2023-11-23 00:00:00,Finanzas en Tiempos de Crisis,Instituto Modesto Rodas Alvarado,,Presencial,Cortés,San Pedro Sula,6.0,14.0,,,,,,1626.0
306,2023-11-23 00:00:00,Educación Financiera,UNITEC,,Virtual,Francisco Morazán,Tegucigalpa,10.0,7.0,,,,,,1627.0
307,2023-11-23 00:00:00,Educación Financiera,UNITEC,,Virtual,Francisco Morazán,Tegucigalpa,10.0,10.0,,,,,,1628.0
308,2023-11-23 00:00:00,Educación Financiera,UNICAH,,Presencial,Cortés,San Pedro Sula,28.0,36.0,,,,,,1629.0
309,2023-11-22 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,70.0,0.0,,,,,,1606.0
310,2023-11-22 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,22.0,1.0,,,,,,1607.0
311,2023-11-22 00:00:00,Ahorro y Plan Financiero,Palmeras Bilingual School,,Presencial,Atlántida,La Ceiba,9.0,16.0,,,,,,1608.0
312,2023-11-22 00:00:00,Educación Financiera,Palmeras Bilingual School,,Presencial,Atlántida,La Ceiba,9.0,16.0,,,,,,1609.0
313,2023-11-22 00:00:00,Finanzas en Tiempos de Crisis,Palmeras Bilingual School,,Presencial,Atlántida,La Ceiba,9.0,16.0,,,,,,1610.0
314,2023-11-22 00:00:00,Ahorro y Plan Financiero,Rainball Bilingual School,,Presencial,Atlántida,La Ceiba,1.0,10.0,,,,,,1611.0
315,2023-11-22 00:00:00,Finanzas en Temporada Navideña,Rainball Bilingual School,,Presencial,Atlántida,La Ceiba,1.0,9.0,,,,,,1612.0
316,2023-11-22 00:00:00,Mi Hogar y Mi Dinero,Palmeras Bilingual School,,Presencial,Atlántida,La Ceiba,9.0,16.0,,,,,,1613.0
317,2023-11-22 00:00:00,Resiliencia Financiera,CIUDAD MUJER CEIBA,,Presencial,Atlántida,La Ceiba,0.0,17.0,,,,,,1614.0
318,2023-11-22 00:00:00,Finanzas en Tiempos de Crisis,CIUDAD MUJER CEIBA,,Presencial,Atlántida,La Ceiba,0.0,16.0,,,,,,1615.0
319,2023-11-22 00:00:00,Simulador del Ahorro,CIUDAD MUJER CHOLOMA,,Presencial,Cortés,San Pedro Sula,0.0,24.0,,,,,,1616.0
320,2023-11-21 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,16.0,0.0,,,,,,1602.0
321,2023-11-21 00:00:00,Mi Hogar y Mi Dinero,Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,5.0,11.0,,,,,,1603.0
322,2023-11-21 00:00:00,Finanzas en Tiempos de Crisis,Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,2.0,12.0,,,,,,1604.0
323,2023-11-21 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Maquila Las Cintas,,Presencial,Atlántida,La Ceiba,15.0,10.0,,,,,,1605.0
324,2023-11-20 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,102.0,0.0,,,,,,1598.0
325,2023-11-20 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,43.0,2.0,,,,,,1599.0
326,2023-11-20 00:00:00,Ahorro y Plan Financiero,Mujer Digital,,Virtual,Francisco Morazán,Tegucigalpa,0.0,40.0,,,,,,1600.0
327,2023-11-20 00:00:00,Ahorro y Plan Financiero,Mujer Digital,,Virtual,Francisco Morazán,Tegucigalpa,0.0,11.0,,,,,,1601.0
328,2023-11-17 00:00:00,Simulador del Ahorro,UNAH-CURC,,Presencial,Comayagua,Comayagua,8.0,26.0,,,,,,1594.0
329,2023-11-17 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,45.0,5.0,,,,,,1595.0
330,2023-11-17 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,3.0,6.0,,,,,,1596.0
331,2023-11-17 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,20.0,10.0,,,,,,1597.0
332,2023-11-16 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",UNAH-CURC,,Presencial,Comayagua,Comayagua,4.0,13.0,,,,,,1585.0
333,2023-11-16 00:00:00,Generando Oportunidades de Ahorro Inteligente,UNAH-CURC,,Presencial,Comayagua,Comayagua,10.0,22.0,,,,,,1586.0
334,2023-11-16 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,13.0,24.0,,,,,,1587.0
335,2023-11-16 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,35.0,18.0,,,,,,1588.0
336,2023-11-16 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,10.0,23.0,,,,,,1589.0
337,2023-11-16 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,27.0,2.0,,,,,,1590.0
338,2023-11-16 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,23.0,2.0,,,,,,1591.0
339,2023-11-16 00:00:00,Procedimiento Administrativo de Atención a Reclamos,CEUTEC,,Presencial,Francisco Morazán,Tegucigalpa,3.0,7.0,,,,,,1592.0
340,2023-11-16 00:00:00,Finanzas en Tiempos de Crisis,UNITEC,,Virtual,Francisco Morazán,Tegucigalpa,20.0,11.0,,,,,,1593.0
341,2023-11-15 00:00:00,Finanzas en Tiempos de Crisis,SAR,,Virtual,Francisco Morazán,Tegucigalpa,95.0,173.0,,,,,,1576.0
342,2023-11-15 00:00:00,Resiliencia Financiera,UNAH-CURC,,Presencial,Comayagua,Comayagua,15.0,28.0,,,,,,1577.0
343,2023-11-15 00:00:00,Asegurando Tu Negocio,UNAH-CURC,,Presencial,Comayagua,Comayagua,8.0,21.0,,,,,,1578.0
344,2023-11-15 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",UNAH-CURC,,Presencial,Comayagua,Comayagua,9.0,17.0,,,,,,1579.0
345,2023-11-15 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,1.0,52.0,,,,,,1580.0
346,2023-11-15 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,26.0,29.0,,,,,,1581.0
347,2023-11-15 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,22.0,33.0,,,,,,1582.0
348,2023-11-15 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,4.0,11.0,,,,,,1583.0
349,2023-11-15 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,72.0,205.0,,,,,,1584.0
350,2023-11-14 00:00:00,Central de Información Crediticia,UNAH-CURC,,Presencial,Comayagua,Comayagua,5.0,17.0,,,,,,1566.0
351,2023-11-14 00:00:00,Generando Oportunidades de Ahorro Inteligente,UNAH-CURC,,Presencial,Comayagua,Comayagua,14.0,53.0,,,,,,1567.0
352,2023-11-14 00:00:00,Educación Financiera,UNAH-CURC,,Presencial,Comayagua,Comayagua,12.0,21.0,,,,,,1568.0
353,2023-11-14 00:00:00,Finanzas en Tiempos de Crisis,UNAH-CURC,,Presencial,Comayagua,Comayagua,8.0,23.0,,,,,,1569.0
354,2023-11-14 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,37.0,13.0,,,,,,1570.0
355,2023-11-14 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,32.0,23.0,,,,,,1571.0
356,2023-11-14 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,24.0,30.0,,,,,,1572.0
357,2023-11-14 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,15.0,38.0,,,,,,1573.0
358,2023-11-14 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,5.0,10.0,,,,,,1574.0
359,2023-11-14 00:00:00,Contratos,Camara de Comercio e Industrias de Islas dela Bahia,,Virtual,Islas de la Bahía,Roatan,20.0,33.0,,,,,,1575.0
360,2023-11-13 00:00:00,Ahorro y Plan Financiero,UNAH-CURC,,Presencial,Comayagua,Comayagua,6.0,10.0,,,,,,1557.0
361,2023-11-13 00:00:00,Vivir Seguro,UNAH-CURC,,Presencial,Comayagua,Comayagua,4.0,13.0,,,,,,1558.0
362,2023-11-13 00:00:00,Resiliencia Financiera,UNAH-CURC,,Presencial,Comayagua,Comayagua,15.0,31.0,,,,,,1559.0
363,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,22.0,30.0,,,,,,1560.0
364,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,15.0,37.0,,,,,,1561.0
365,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,6.0,32.0,,,,,,1562.0
366,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,14.0,29.0,,,,,,1563.0
367,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,10.0,43.0,,,,,,1564.0
368,2023-11-13 00:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,,Virtual,Valle,San Lorenzo,25.0,33.0,,,,,,1565.0
369,2023-11-10 00:00:00,El Buen Uso del Crédito,Centro Derechos de la Mujer (CDM),,Presencial,La Paz,La Paz,5.0,28.0,,,,,,1551.0
370,2023-11-10 00:00:00,Vivir Seguro,Centro Derechos de la Mujer (CDM),,Presencial,La Paz,La Paz,4.0,30.0,,,,,,1552.0
371,2023-11-10 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",CIUDAD MUJER,,Virtual,Atlántida,La Ceiba,0.0,11.0,,,,,,1556.0
372,2023-11-09 00:00:00,Mi Hogar y Mi Dinero,UTH,,Virtual,Cortés,Choloma,15.0,45.0,,,,,,1548.0
373,2023-11-09 00:00:00,Mi Hogar y Mi Dinero,Centro Derechos de la Mujer (CDM),,Presencial,La Paz,La Paz,5.0,28.0,,,,,,1549.0
374,2023-11-09 00:00:00,Ahorro y plan financiero,Centro Derechos de la Mujer (CDM),,Presencial,La Paz,La Paz,4.0,30.0,,,,,,1550.0
375,2023-11-09 00:00:00,Generando Oportunidades de Ahorro Inteligente,UTH,,Presencial,Francisco Morazán,Tegucigalpa,8.0,21.0,,,,,,1553.0
376,2023-11-09 00:00:00,Seguridad de la Información a Usuarios Financieros,UTH,,Presencial,Francisco Morazán,Tegucigalpa,4.0,13.0,,,,,,1554.0
377,2023-11-09 00:00:00,Generando Oportunidades de Ahorro Inteligente,AMAJUPEN (INPREMA),,Presencial,Choluteca,Choluteca,4.0,42.0,,,,,,1555.0
378,2023-11-09 00:00:00,Mini Serie de Educación Financiera,Grupo Fruit of the Loom/Confecciones Dos Caminos,,Virtual,Cortés,San Pedro Sula,13.0,14.0,,,,,,1639.0
379,2023-11-08 00:00:00,Finanzas en Tiempos de Crisis,DICTA,,Virtual,Francisco Morazán,Tegucigalpa,6.0,24.0,,,,,,1546.0
380,2023-11-08 00:00:00,Educación Financiera,CIUDAD MUJER,,Virtual,Atlántida,La Ceiba,0.0,14.0,,,,,,1547.0
381,2023-11-07 00:00:00,Generando Oportunidades de Ahorro Inteligente,CIUDAD MUJER,,Virtual,Atlántida,La Ceiba,0.0,15.0,,,,,,1545.0
382,2023-11-03 00:00:00,Seguridad de la Información a Usuarios Financieros,Instituto Gubernamental Santa Ana,,Virtual,Francisco Morazán,Tegucigalpa,34.0,37.0,,,,,,1544.0
383,2023-10-31 00:00:00,Educación Financiera,CONSUCOOP/ INTAE,,Presencial,Francisco Morazán,Tegucigalpa,9.0,12.0,,,,,,1534.0
384,2023-10-31 00:00:00,Mi Hogar y Mi Dinero,PODER JUDICIAL,,Presencial,Francisco Morazán,Tegucigalpa,6.0,12.0,,,,,,1535.0
385,2023-10-31 00:00:00,Club del Ahorro,IMTIAM / DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,21.0,24.0,,,,,,1536.0
386,2023-10-31 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO JESÚS MILLA SELVA / DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,8.0,27.0,,,,,,1537.0
387,2023-10-31 00:00:00,Ahorro y Plan Financiero,INSTITUTO JESÚS MILLA SELVA / DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,8.0,27.0,,,,,,1538.0
388,2023-10-31 00:00:00,Mi Hogar y Mi Dinero,CENTRO DE EDUCACIÓN MEDIA GUBERNAMENTAL SANTA ANA / ESCUELA JAPÓN - DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,26.0,22.0,,,,,,1539.0
389,2023-10-31 00:00:00,Ahorro y Plan Financiero,CENTRO DE EDUCACIÓN MEDIA GUBERNAMENTAL SANTA ANA / ESCUELA JAPÓN - DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,26.0,22.0,,,,,,1540.0
390,2023-10-31 00:00:00,Bienestar Financiero Integral,INTAE / AMEEH / UJCV - DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,38.0,47.0,,,,,,1541.0
391,2023-10-31 00:00:00,Mi Hogar y Mi Dinero,ESCUELA DEL CAMPO - DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,22.0,21.0,,,,,,1542.0
392,2023-10-31 00:00:00,Ahorro y Plan Financiero,ESCUELA DEL CAMPO - DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,22.0,21.0,,,,,,1543.0
393,2023-10-30 00:00:00,Simulador del Ahorro,APRENDE Y CRECE / DÍA MUNDIAL DEL AHORRO,,Presencial,Francisco Morazán,Tegucigalpa,118.0,147.0,,,,,,1531.0
394,2023-10-30 00:00:00,Prepárate para el futuro con el ahorro previsional,CIUDAD MUJER,,Virtual,Francisco Morazán,Tegucigalpa,0.0,30.0,,,,,,1532.0
395,2023-10-30 00:00:00,Generando Oportunidades de Ahorro Inteligente,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,3.0,11.0,,,,,,1533.0
396,2023-10-27 00:00:00,Simulador del Ahorro,CONSUCOOP / INTAE,,Presencial,Francisco Morazán,Tegucigalpa,6.0,32.0,,,,,,1525.0
397,2023-10-27 00:00:00,Procedimiento Administrativo de Atención a Reclamos,CÁMARA DE COMERCIO DE CHOLUTECA,,Virtual,Francisco Morazán,Tegucigalpa,9.0,13.0,,,,,,1527.0
398,2023-10-27 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",DICTA,,Virtual,Francisco Morazán,Tegucigalpa,12.0,14.0,,,,,,1528.0
399,2023-10-27 00:00:00,Generando Oportunidades de Ahorro Inteligente,INSTITUTOS GUBERNAMENTALES ESTUDIANTILES,,Virtual,Francisco Morazán,Tegucigalpa,87.0,96.0,,,,,,1529.0
400,2023-10-27 00:00:00,Finanzas en Tiempos de Crisis,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,3.0,14.0,,,,,,1530.0
401,2023-10-26 00:00:00,Generando Oportunidades de Ahorro Inteligente,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,11.0,19.0,,,,,,1526.0
402,2023-10-25 00:00:00,Simulador del Ahorro,CONSUCOOP / INTAE,,Presencial,Francisco Morazán,Tegucigalpa,15.0,12.0,,,,,,1512.0
403,2023-10-25 00:00:00,Educación Financiera,JA HONDURAS,,Presencial,Francisco Morazán,Talanga,21.0,16.0,,,,,,1521.0
404,2023-10-25 00:00:00,Club del Ahorro,JA HONDURAS,,Presencial,Francisco Morazán,Talanga,6.0,8.0,,,,,,1522.0
405,2023-10-25 00:00:00,Derechos y Deberes de los Usuarios Financieros,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,10.0,13.0,,,,,,1523.0
406,2023-10-25 00:00:00,Resiliencia Financiera,CÁMARA DE COMERCIO DE CHOLUTECA,,Virtual,Francisco Morazán,Tegucigalpa,10.0,10.0,,,,,,1524.0
407,2023-10-24 00:00:00,Mi Hogar y Mi Dinero,PODER JUDICIAL,,Presencial,Francisco Morazán,Tegucigalpa,5.0,10.0,,,,,,1513.0
408,2023-10-24 00:00:00,Ahorro y Plan Financiero,CENTRO DE EDUCACIÓN MEDIA GUBERNAMENTAL SANTA ANA,,Presencial,Francisco Morazán,Santa Ana,20.0,12.0,,,,,,1514.0
409,2023-10-24 00:00:00,Ahorro y Plan Financiero,CENTRO DE EDUCACIÓN MEDIA GUBERNAMENTAL SANTA ANA,,Presencial,Francisco Morazán,Santa Ana,25.0,14.0,,,,,,1515.0
410,2023-10-24 00:00:00,Ahorro y Plan Financiero,CENTRO DE EDUCACIÓN MEDIA GUBERNAMENTAL SANTA ANA,,Presencial,Francisco Morazán,Santa Ana,33.0,32.0,,,,,,1516.0
411,2023-10-24 00:00:00,El Hogar y El Negocio,AMEEH,,Virtual,Francisco Morazán,Tegucigalpa,1.0,18.0,,,,,,1517.0
412,2023-10-24 00:00:00,Finanzas en Tiempos de Crisis,CIUDAD MUJER,,Virtual,Cortés,Choloma,0.0,12.0,,,,,,1518.0
413,2023-10-24 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,11.0,23.0,,,,,,1519.0
414,2023-10-24 00:00:00,El Hogar y El Negocio,CIUDAD MUJER,,Virtual,Atlántida,La Ceiba,0.0,11.0,,,,,,1520.0
415,2023-10-23 00:00:00,Central de Información Crediticia,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,13.0,17.0,,,,,,1511.0
416,2023-10-20 00:00:00,Club del Ahorro,ESCUELA MATEO,,Presencial,Francisco Morazán,Tegucigalpa,23.0,21.0,,,,,,1509.0
417,2023-10-20 00:00:00,Generando Oportunidades de Ahorro Inteligente,ESCUELA MATEO,,Presencial,Francisco Morazán,Tegucigalpa,10.0,14.0,,,,,,1510.0
418,2023-10-19 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,7.0,21.0,,,,,,1498.0
419,2023-10-19 00:00:00,Ahorro y Plan Financiero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,7.0,21.0,,,,,,1499.0
420,2023-10-19 00:00:00,El Buen Uso del Crédito,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,7.0,21.0,,,,,,1500.0
421,2023-10-19 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,10.0,18.0,,,,,,1501.0
422,2023-10-19 00:00:00,Ahorro y Plan Financiero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,10.0,18.0,,,,,,1502.0
423,2023-10-19 00:00:00,El Buen Uso del Crédito,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,10.0,18.0,,,,,,1503.0
424,2023-10-19 00:00:00,Feria de Educación Financiera,INSTITUTO JESÚS AGUILAR PAZ,,Presencial,Francisco Morazán,Tegucigalpa,26.0,35.0,,,,,,1504.0
425,2023-10-19 00:00:00,Club del Ahorro,SUMMER HILL,,Presencial,Francisco Morazán,Tegucigalpa,30.0,22.0,,,,,,1505.0
426,2023-10-19 00:00:00,Educación Financiera,SUMMER HILL,,Presencial,Francisco Morazán,Tegucigalpa,16.0,20.0,,,,,,1506.0
427,2023-10-19 00:00:00,Generando Oportunidades de Ahorro Inteligente,SUMMER HILL,,Presencial,Francisco Morazán,Tegucigalpa,14.0,22.0,,,,,,1507.0
428,2023-10-19 00:00:00,El Buen Uso del Crédito,PROCURADURÍA GENERAL DE LA REPÚBLICA,,Presencial,Francisco Morazán,Tegucigalpa,6.0,11.0,,,,,,1508.0
429,2023-10-18 00:00:00,Generando Oportunidades de Ahorro Inteligente,UNICAH,,Presencial,Copán,Santa Rosa de Copan,11.0,17.0,,,,,,1489.0
430,2023-10-18 00:00:00,Finanzas en Tiempos de Crisis,UNICAH,,Presencial,Copán,Santa Rosa de Copan,11.0,17.0,,,,,,1490.0
431,2023-10-18 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,18.0,33.0,,,,,,1491.0
432,2023-10-18 00:00:00,Ahorro y Plan Financiero,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,18.0,33.0,,,,,,1492.0
433,2023-10-18 00:00:00,El Buen Uso del Crédito,INSTITUTO TÉCNICO RAMÓN ROSA,,Presencial,Lempira,Gracias,18.0,33.0,,,,,,1493.0
434,2023-10-18 00:00:00,Central de Información Crediticia,INSTITUTO IMTIAM,,Presencial,Francisco Morazán,Tegucigalpa,10.0,11.0,,,,,,1494.0
435,2023-10-18 00:00:00,Finanzas en Tiempos de Crisis,COOPERATIVA SANMARQUEÑA,,Presencial,Choluteca,San Marcos de Colon,26.0,45.0,,,,,,1495.0
436,2023-10-18 00:00:00,Generando Oportunidades de Ahorro Inteligente,COOPERATIVA SANMARQUEÑA,,Presencial,Choluteca,San Marcos de Colon,23.0,34.0,,,,,,1496.0
437,2023-10-18 00:00:00,Finanzas en Tiempos de Crisis,COOPERATIVA SANMARQUEÑA,,Presencial,Choluteca,San Marcos de Colon,33.0,54.0,,,,,,1497.0
438,2023-10-17 00:00:00,Ahorro y Plan Financiero,INSTITUTO JESÚS AGUILAR PAZ,,Presencial,Francisco Morazán,Tegucigalpa,24.0,26.0,,,,,,1481.0
439,2023-10-17 00:00:00,Ahorro y Plan Financiero,INSTITUTO JESÚS AGUILAR PAZ,,Presencial,Francisco Morazán,Tegucigalpa,18.0,29.0,,,,,,1482.0
440,2023-10-17 00:00:00,Ahorro y Plan Financiero,INSTITUTO JESÚS AGUILAR PAZ,,Presencial,Francisco Morazán,Tegucigalpa,8.0,16.0,,,,,,1483.0
441,2023-10-17 00:00:00,Simulador del Ahorro,UNICAH,,Presencial,Copán,Santa Rosa de Copan,15.0,16.0,,,,,,1484.0
442,2023-10-17 00:00:00,Generando Oportunidades de Ahorro Inteligente,ESCUELA JAPÓN,,Presencial,Francisco Morazán,Tegucigalpa,19.0,31.0,,,,,,1485.0
