_id,Fecha Reporte,Clasificación,Institución,Moneda,Saldo
1937,2021-03-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,3197.0
1938,2021-03-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,8427806.04
1939,2021-03-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,93812849.71
1940,2021-03-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,182409928.41
1941,2021-03-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1551716422.59
1942,2021-03-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1441345182.32
1943,2021-03-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,91259867.27
1944,2021-03-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,8656665.38
1945,2021-03-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,45550.0
1946,2021-03-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,749062558.01
1947,2021-03-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,3471419534.85
1948,2021-03-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,409052681.72
1949,2021-03-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,38315317.92
1950,2021-03-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
1951,2021-03-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,179165.0
1952,2021-03-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7422485223.15
1953,2021-03-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,20622908.47
1954,2021-03-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,30353531.98
1955,2021-03-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,439370330.85
1956,2021-03-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
1957,2021-03-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,253634447.38
1958,2021-03-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,16406.0
1959,2021-03-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,1286502.27
1960,2021-03-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,53306235.39
1961,2021-03-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1633307297.24
1962,2021-03-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,2156611112.5
1963,2021-03-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34710.0
1964,2021-03-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,32057621.27
1965,2021-03-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,101753873.0
1966,2021-03-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,2671453770.74
1967,2021-03-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,45171.0
1968,2021-03-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2479907048.69
1969,2021-03-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,6016499.01
1970,2021-03-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,135951086.11
1971,2021-03-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,20245872.38
1972,2021-03-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,52116.0
1973,2021-03-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,221066221.72
1974,2021-03-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5315604.17
1975,2021-03-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1411921992.61
1976,2021-03-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,78706633.42
1977,2021-03-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10166535234.98
1978,2021-03-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,266254.0
1979,2021-03-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,465084778.32
1980,2021-03-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,579804189.22
1981,2021-03-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,12484266045.78
1982,2021-03-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,885745926.12
1983,2021-03-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,634316834.04
1984,2021-03-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,7839480.91
1985,2021-03-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,104964075.41
1986,2021-03-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,81655457.62
1987,2021-03-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,27682.0
1988,2021-03-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
1989,2021-04-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,5023143524.41
1990,2021-04-30,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,81506.0
1991,2021-04-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,207252569.1
1992,2021-04-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2742185882.83
1993,2021-04-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,332150888.85
1994,2021-04-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
1995,2021-04-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,53052174.72
1996,2021-04-30,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6065.0
1997,2021-04-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,182844087.37
1998,2021-04-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,6456965.16
1999,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,273952686.6
2000,2021-04-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,61261872.55
2001,2021-04-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,15782858.67
2002,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,27445810.63
2003,2021-04-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,10518772.85
2004,2021-04-30,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,3155.0
2005,2021-04-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,78078548.73
2006,2021-04-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,95854291.84
2007,2021-04-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,9968560.13
2008,2021-04-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2009,2021-04-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2010,2021-04-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1576874594.57
2011,2021-04-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,200087716.07
2012,2021-04-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,95106954.19
2013,2021-04-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1455688726.59
2014,2021-04-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,95163764.39
2015,2021-04-30,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,45834.0
2016,2021-04-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,8539739.1
2017,2021-04-30,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,178724.0
2018,2021-04-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,3538651393.17
2019,2021-04-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,37738379.35
2020,2021-04-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
2021,2021-04-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,818208103.19
2022,2021-04-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7360947318.82
2023,2021-04-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,424638116.64
2024,2021-04-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
2025,2021-04-30,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,16162.0
2026,2021-04-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,254306630.84
2027,2021-04-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,987549.13
2028,2021-04-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,20162990.74
2029,2021-04-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,426225687.44
2030,2021-04-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,33457830.79
2031,2021-04-30,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,13123397.71
2032,2021-04-30,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1639000012.28
2033,2021-04-30,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,2136690752.92
2034,2021-04-30,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34143.0
2035,2021-04-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,2655221231.72
2036,2021-04-30,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,45064.0
2037,2021-04-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,5408045.39
2038,2021-04-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,101833768.86
2039,2021-04-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,26446341.13
2040,2021-04-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2499166922.66
2041,2021-04-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,165670116.69
2042,2021-04-30,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,19651255.6
2043,2021-04-30,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5304833.89
2044,2021-04-30,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,215556344.45
2045,2021-04-30,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,50425.0
2046,2021-04-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10061551118.34
2047,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,12471255735.41
2048,2021-04-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,49058902.17
2049,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,582010670.12
2050,2021-04-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1448004318.82
2051,2021-04-30,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,263264.0
2052,2021-04-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,323072719.68
2053,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,646312450.02
2054,2021-04-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,82785434.96
2055,2021-04-30,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,27908.0
2056,2021-04-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
2057,2021-04-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,912050279.94
2058,2021-04-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,8066832.42
2059,2021-04-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,103320687.72
2060,2021-05-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,207713791.59
2061,2021-05-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
2062,2021-05-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,353607025.14
2063,2021-05-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,52433744.53
2064,2021-05-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2800233113.99
2065,2021-05-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,82209.0
2066,2021-05-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,5122239910.66
2067,2021-05-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,190159024.59
2068,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,268424912.24
2069,2021-05-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6143.0
2070,2021-05-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,6352543.77
2071,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,33097256.58
2072,2021-05-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,67101880.67
2073,2021-05-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,15842969.07
2074,2021-05-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,93394441.81
2075,2021-05-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,77974330.07
2076,2021-05-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,10442074.74
2077,2021-05-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,10520394.12
2078,2021-05-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2079,2021-05-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2080,2021-05-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,3097.0
2081,2021-05-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,45586.0
2082,2021-05-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,92988685.26
2083,2021-05-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,81437142.11
2084,2021-05-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,5871764.0
2085,2021-05-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1606880092.31
2086,2021-05-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1462153907.96
2087,2021-05-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,208277373.56
2088,2021-05-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,178698.0
2089,2021-05-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,3620661180.71
2090,2021-05-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,37413704.61
2091,2021-05-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
2092,2021-05-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,885752418.41
2093,2021-05-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7289414112.58
2094,2021-05-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,444502643.84
2095,2021-05-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,254126467.08
2096,2021-05-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,990015.82
2097,2021-05-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,34868550.91
2098,2021-05-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,16009.0
2099,2021-05-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
2100,2021-05-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,19802878.83
2101,2021-05-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,417749317.81
2102,2021-05-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34931.0
2103,2021-05-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,13517421.04
2104,2021-05-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1676245098.28
2105,2021-05-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,2251207829.95
2106,2021-05-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,2674442294.81
2107,2021-05-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,102893167.61
2108,2021-05-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2507294742.63
2109,2021-05-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,5882527.32
2110,2021-05-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,32112131.29
2111,2021-05-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,205601608.48
2112,2021-05-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,44809.0
2113,2021-05-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,5286075.63
2114,2021-05-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,19205348.22
2115,2021-05-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,49374.0
2116,2021-05-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,213895070.38
2117,2021-05-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,263275.0
2118,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,574858737.36
2119,2021-05-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,290559006.71
2120,2021-05-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10198733205.35
2121,2021-05-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1552242286.69
2122,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,12527716856.57
2123,2021-05-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,35754125.1
2124,2021-05-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,139842402.41
2125,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
2126,2021-05-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,28224.0
2127,2021-05-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,664404128.74
2128,2021-05-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,9732849.35
2129,2021-05-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,82457986.12
2130,2021-05-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,931727772.32
2131,2021-06-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,5142721449.65
2132,2021-06-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,330375879.78
2133,2021-06-30,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,81655.0
2134,2021-06-30,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
2135,2021-06-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,345101584.07
2136,2021-06-30,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2809883478.42
2137,2021-06-30,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,60232800.17
2138,2021-06-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,37552023.07
2139,2021-06-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,13920418.92
2140,2021-06-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,63725769.74
2141,2021-06-30,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,265161773.39
2142,2021-06-30,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,5541640.59
2143,2021-06-30,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6147.0
2144,2021-06-30,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,186493358.22
2145,2021-06-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2146,2021-06-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,9308165.9
2147,2021-06-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
2148,2021-06-30,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,90980969.89
2149,2021-06-30,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,77857748.61
2150,2021-06-30,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,10596364.6
2151,2021-06-30,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,3059.0
2152,2021-06-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1601478946.89
2153,2021-06-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1530450994.45
2154,2021-06-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,205124247.18
2155,2021-06-30,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,45640.0
2156,2021-06-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,92068533.68
2157,2021-06-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,64215946.59
2158,2021-06-30,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,4283657.27
2159,2021-06-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,433243272.74
2160,2021-06-30,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,179017.0
2161,2021-06-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,7556793658.66
2162,2021-06-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
2163,2021-06-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,36560458.6
2164,2021-06-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,882561743.88
2165,2021-06-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,3562190627.43
2166,2021-06-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,0.0
2167,2021-06-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,34949358.44
2168,2021-06-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,247735546.81
2169,2021-06-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,996800.78
2170,2021-06-30,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,15839.0
2171,2021-06-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,19656010.84
2172,2021-06-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,410968695.56
2173,2021-06-30,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,2307444771.95
2174,2021-06-30,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1711802122.24
