_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
11122,06,04,FICOHSA SEGUROS,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,286615074.83,270013691.38
11123,06,15,SEGUROS LAFISE,2020-09-30,30.0,Resultados Acumulados,57500585.52,0
11124,06,12,SEGUROS EQUIDAD,2020-09-30,31.0,Resultado Neto del Ejercicio,67182471.58,0
11125,06,03,MAPFRE SEGUROS,2020-09-30,4.0,Préstamos,44345968.74,1257301.49
11126,06,13,SEGUROS DEL PAIS,2020-09-30,17.0,Reservas para Siniestros,60648991.82,65042112.79
11127,06,03,MAPFRE SEGUROS,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,1304959.81,0
11128,06,02,PALIC,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,27192527.7,1321864390.86
11129,06,12,SEGUROS EQUIDAD,2020-09-30,11.0,Otros Activos,13509890.35,0
11130,06,15,SEGUROS LAFISE,2020-09-30,4.0,Préstamos,16611597.83,5017254.71
11131,06,08,SEGUROS ATLANTIDA,2020-09-30,16.0,Obligaciones con Asegurados,5464639.13,458077.75
11132,06,18,ASSA CIA. DE SEGUROS,2020-09-30,16.0,Obligaciones con Asegurados,763879.6,21587912.91
11133,06,03,MAPFRE SEGUROS,2020-09-30,24.0,Créditos Diferidos,9657950.45,0
11134,06,09,CREFISA,2020-09-30,8.0,"Propiedades, Planta y Equipo",7140852.05,0
11135,06,06,SEGUROS CONTINENTAL,2020-09-30,31.0,Resultado Neto del Ejercicio,2220038.19,0
11136,06,12,SEGUROS EQUIDAD,2020-09-30,28.0,Capital Social,231062000,0
11137,06,04,FICOHSA SEGUROS,2020-09-30,18.0,Obligaciones con Intermediarios,41051557.58,32828667.05
11138,06,18,ASSA CIA. DE SEGUROS,2020-09-30,13.0,ACTIVOS CONTINGENTES,3876619.74,4428851282.4
11139,06,06,SEGUROS CONTINENTAL,2020-09-30,28.0,Capital Social,400000000,0
11140,06,02,PALIC,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,16000000,0
11141,06,09,CREFISA,2020-09-30,11.0,Otros Activos,39478613.34,448146.75
11142,06,09,CREFISA,2020-09-30,28.0,Capital Social,250000000,0
11143,06,15,SEGUROS LAFISE,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,2600000,0
11144,06,18,ASSA CIA. DE SEGUROS,2020-09-30,19.0,Cuentas por Pagar,13301562.12,5453067.31
11145,06,17,SEGUROS BANRURAL,2020-09-30,8.0,"Propiedades, Planta y Equipo",4481336.08,0
11146,06,17,SEGUROS BANRURAL,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,49368883906.64,0
11147,06,08,SEGUROS ATLANTIDA,2020-09-30,13.0,ACTIVOS CONTINGENTES,417094836.16,664413630.88
11148,06,12,SEGUROS EQUIDAD,2020-09-30,8.0,"Propiedades, Planta y Equipo",27437604.45,0
11149,06,12,SEGUROS EQUIDAD,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,78156854654.13,0
11150,06,09,CREFISA,2020-09-30,31.0,Resultado Neto del Ejercicio,35902786.06,0
11151,06,06,SEGUROS CONTINENTAL,2020-09-30,8.0,"Propiedades, Planta y Equipo",3744162.22,0
11152,06,17,SEGUROS BANRURAL,2020-09-30,11.0,Otros Activos,12030220.76,0
11153,06,01,SEGUROS DAVIVIENDA,2020-09-30,18.0,Obligaciones con Intermediarios,47303275.94,3359173.17
11154,06,17,SEGUROS BANRURAL,2020-09-30,31.0,Resultado Neto del Ejercicio,35719962.93,0
11155,06,06,SEGUROS CONTINENTAL,2020-09-30,11.0,Otros Activos,405304687.82,360207.18
11156,06,06,SEGUROS CONTINENTAL,2020-09-30,25.0,PASIVOS CONTINGENTES,345265575.83,355145629.51
11157,06,08,SEGUROS ATLANTIDA,2020-09-30,19.0,Cuentas por Pagar,54213929.63,6715177.98
11158,06,18,ASSA CIA. DE SEGUROS,2020-09-30,28.0,Capital Social,160000000,0
11159,06,13,SEGUROS DEL PAIS,2020-09-30,31.0,Resultado Neto del Ejercicio,74997162.35,0
11160,06,08,SEGUROS ATLANTIDA,2020-09-30,5.0,Primas por Cobrar,397461114.4,90353275.12
11161,06,01,SEGUROS DAVIVIENDA,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,117686296.46,20107929.69
11162,06,04,FICOHSA SEGUROS,2020-09-30,4.0,Préstamos,3420567.65,14526086.43
11163,06,09,CREFISA,2020-09-30,20.0,Obligaciones Financieras,531926.53,0
11164,06,04,FICOHSA SEGUROS,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,2906100,0
11165,06,02,PALIC,2020-09-30,23.0,Otros Pasivos,5424699.06,670062.01
11166,06,12,SEGUROS EQUIDAD,2020-09-30,17.0,Reservas para Siniestros,111917838.32,0
11167,06,08,SEGUROS ATLANTIDA,2020-09-30,22.0,Reservas Técnicas y Matemáticas,592492311.55,36159572.85
11168,06,13,SEGUROS DEL PAIS,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,183280701444.94,185375470341.44
11169,06,01,SEGUROS DAVIVIENDA,2020-09-30,9.0,Propiedades de Inversión,4015864.24,0
11170,06,15,SEGUROS LAFISE,2020-09-30,18.0,Obligaciones con Intermediarios,24946987.89,2151896.49
11171,06,15,SEGUROS LAFISE,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,15048272.56,8689685.6
11172,06,08,SEGUROS ATLANTIDA,2020-09-30,2.0,Disponibilidades,147455590.01,54782372.23
11173,06,02,PALIC,2020-09-30,3.0,Inversiones Financieras,436983308.34,725459978.12
11174,06,06,SEGUROS CONTINENTAL,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,38080597205.18,3167892764.91
11175,06,06,SEGUROS CONTINENTAL,2020-09-30,17.0,Reservas para Siniestros,146840219.76,154102.23
11176,06,01,SEGUROS DAVIVIENDA,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,108831454.65,0
11177,06,13,SEGUROS DEL PAIS,2020-09-30,8.0,"Propiedades, Planta y Equipo",11163060.95,0
11178,06,18,ASSA CIA. DE SEGUROS,2020-09-30,25.0,PASIVOS CONTINGENTES,3876619.74,4428851282.4
11179,06,18,ASSA CIA. DE SEGUROS,2020-09-30,2.0,Disponibilidades,18262230.97,42298046.22
11180,06,13,SEGUROS DEL PAIS,2020-09-30,11.0,Otros Activos,23723396.74,25838624.18
11181,06,17,SEGUROS BANRURAL,2020-09-30,17.0,Reservas para Siniestros,34831005.99,0
11182,06,04,FICOHSA SEGUROS,2020-09-30,24.0,Créditos Diferidos,13464515.6,0
11183,06,09,CREFISA,2020-09-30,17.0,Reservas para Siniestros,81316005.79,5935637.08
11184,06,13,SEGUROS DEL PAIS,2020-09-30,28.0,Capital Social,200000000,0
11185,06,08,SEGUROS ATLANTIDA,2020-09-30,25.0,PASIVOS CONTINGENTES,417094836.16,664413630.88
11186,06,18,ASSA CIA. DE SEGUROS,2020-09-30,22.0,Reservas Técnicas y Matemáticas,28182904.68,17189683.12
11187,06,18,ASSA CIA. DE SEGUROS,2020-09-30,5.0,Primas por Cobrar,15705726.15,58994533.17
11188,06,03,MAPFRE SEGUROS,2020-09-30,18.0,Obligaciones con Intermediarios,45594122.79,0
11189,06,02,PALIC,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,44111863.62,6927607.97
11190,06,09,CREFISA,2020-09-30,3.0,Inversiones Financieras,520259794.65,55841010.73
11191,06,02,PALIC,2020-09-30,4.0,Préstamos,2717178.99,114053055.54
11192,06,01,SEGUROS DAVIVIENDA,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,2052000,0
11193,06,15,SEGUROS LAFISE,2020-09-30,2.0,Disponibilidades,12577043.48,12651413.69
11194,06,03,MAPFRE SEGUROS,2020-09-30,22.0,Reservas Técnicas y Matemáticas,507670417.08,31761994.37
11195,06,12,SEGUROS EQUIDAD,2020-09-30,16.0,Obligaciones con Asegurados,3007033.62,0
11196,06,09,CREFISA,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,100287156.32,26775635.38
11197,06,15,SEGUROS LAFISE,2020-09-30,19.0,Cuentas por Pagar,28426872.8,21026.91
11198,06,06,SEGUROS CONTINENTAL,2020-09-30,16.0,Obligaciones con Asegurados,68471366.48,6677313.59
11199,06,08,SEGUROS ATLANTIDA,2020-09-30,31.0,Resultado Neto del Ejercicio,312255859.06,0
11200,06,09,CREFISA,2020-09-30,23.0,Otros Pasivos,12523676,0
11201,06,17,SEGUROS BANRURAL,2020-09-30,3.0,Inversiones Financieras,327405710.23,0
11202,06,18,ASSA CIA. DE SEGUROS,2020-09-30,11.0,Otros Activos,20823572.54,11054106.08
11203,06,18,ASSA CIA. DE SEGUROS,2020-09-30,31.0,Resultado Neto del Ejercicio,8731380.09,0
11204,06,12,SEGUROS EQUIDAD,2020-09-30,13.0,ACTIVOS CONTINGENTES,42564583.81,0
11205,06,04,FICOHSA SEGUROS,2020-09-30,3.0,Inversiones Financieras,1289622948.63,272930751.3
11206,06,06,SEGUROS CONTINENTAL,2020-09-30,13.0,ACTIVOS CONTINGENTES,345265575.83,355145629.51
11207,06,17,SEGUROS BANRURAL,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,17371368.33,0
11208,06,08,SEGUROS ATLANTIDA,2020-09-30,11.0,Otros Activos,81397187.84,352935.81
11209,06,15,SEGUROS LAFISE,2020-09-30,22.0,Reservas Técnicas y Matemáticas,87256322.55,15272105.88
11210,06,08,SEGUROS ATLANTIDA,2020-09-30,28.0,Capital Social,850000000,0
11211,06,01,SEGUROS DAVIVIENDA,2020-09-30,30.0,Resultados Acumulados,133145103.2,0
11212,06,15,SEGUROS LAFISE,2020-09-30,25.0,PASIVOS CONTINGENTES,237640882.54,35022621.51
11213,06,18,ASSA CIA. DE SEGUROS,2020-09-30,8.0,"Propiedades, Planta y Equipo",2194677.66,0
11214,06,09,CREFISA,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,26394482.62,0
11215,06,18,ASSA CIA. DE SEGUROS,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,70818076554.72,262260274758.13
11216,06,12,SEGUROS EQUIDAD,2020-09-30,19.0,Cuentas por Pagar,47370825.87,0
11217,06,03,MAPFRE SEGUROS,2020-09-30,16.0,Obligaciones con Asegurados,33897483.76,0
11218,06,04,FICOHSA SEGUROS,2020-09-30,23.0,Otros Pasivos,53608989.46,143205.97
11219,06,08,SEGUROS ATLANTIDA,2020-09-30,8.0,"Propiedades, Planta y Equipo",13426853.78,0
11220,06,03,MAPFRE SEGUROS,2020-09-30,19.0,Cuentas por Pagar,115503166.11,0
11221,06,13,SEGUROS DEL PAIS,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,40000000,0
11222,06,03,MAPFRE SEGUROS,2020-09-30,2.0,Disponibilidades,104701997.97,195322936.69
11223,06,17,SEGUROS BANRURAL,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,3796802.47,0
11224,06,01,SEGUROS DAVIVIENDA,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,58734955.88,40516445.38
11225,06,08,SEGUROS ATLANTIDA,2020-09-30,20.0,Obligaciones Financieras,1558233.33,0
11226,06,06,SEGUROS CONTINENTAL,2020-09-30,19.0,Cuentas por Pagar,16917174.53,0
11227,06,06,SEGUROS CONTINENTAL,2020-09-30,22.0,Reservas Técnicas y Matemáticas,202468247.49,39279601.91
11228,06,12,SEGUROS EQUIDAD,2020-09-30,2.0,Disponibilidades,57251911.79,515820.59
11229,06,15,SEGUROS LAFISE,2020-09-30,16.0,Obligaciones con Asegurados,6499521.7,179532.53
11230,06,04,FICOHSA SEGUROS,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,200377021.95,236843198.5
11231,06,01,SEGUROS DAVIVIENDA,2020-09-30,24.0,Créditos Diferidos,5726321.35,1562345.3
11232,06,18,ASSA CIA. DE SEGUROS,2020-09-30,17.0,Reservas para Siniestros,29425629.08,30162861.24
11233,06,13,SEGUROS DEL PAIS,2020-09-30,3.0,Inversiones Financieras,617227708.26,7352387.54
11234,06,08,SEGUROS ATLANTIDA,2020-09-30,17.0,Reservas para Siniestros,176982837.84,15381751.96
11235,06,13,SEGUROS DEL PAIS,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,19147802.91,69565664.57
11236,06,02,PALIC,2020-09-30,18.0,Obligaciones con Intermediarios,6482879.26,402459.92
11237,06,06,SEGUROS CONTINENTAL,2020-09-30,2.0,Disponibilidades,28607276.55,5430921.05
11238,06,08,SEGUROS ATLANTIDA,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,616155103596.68,243640639646.63
11239,06,03,MAPFRE SEGUROS,2020-09-30,13.0,ACTIVOS CONTINGENTES,803675839.68,0
11240,06,13,SEGUROS DEL PAIS,2020-09-30,23.0,Otros Pasivos,6231472.81,0
11241,06,18,ASSA CIA. DE SEGUROS,2020-09-30,20.0,Obligaciones Financieras,0,14254452.6
11242,06,12,SEGUROS EQUIDAD,2020-09-30,22.0,Reservas Técnicas y Matemáticas,240196376.14,0
11243,06,03,MAPFRE SEGUROS,2020-09-30,30.0,Resultados Acumulados,447504073.82,0
11244,06,17,SEGUROS BANRURAL,2020-09-30,18.0,Obligaciones con Intermediarios,876894.34,0
11245,06,04,FICOHSA SEGUROS,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,66748729.67,0
11246,06,12,SEGUROS EQUIDAD,2020-09-30,25.0,PASIVOS CONTINGENTES,42564583.81,0
11247,06,04,FICOHSA SEGUROS,2020-09-30,9.0,Propiedades de Inversión,13077000.75,0
11248,06,09,CREFISA,2020-09-30,32.0,Patrimonio Restringido No Distribuible,-40159583.85,0
11249,06,12,SEGUROS EQUIDAD,2020-09-30,5.0,Primas por Cobrar,119364814.05,0
11250,06,15,SEGUROS LAFISE,2020-09-30,13.0,ACTIVOS CONTINGENTES,237640882.54,35022621.51
11251,06,13,SEGUROS DEL PAIS,2020-09-30,30.0,Resultados Acumulados,209324778.14,0
11252,06,04,FICOHSA SEGUROS,2020-09-30,5.0,Primas por Cobrar,405035845.72,529542650.31
11253,06,01,SEGUROS DAVIVIENDA,2020-09-30,5.0,Primas por Cobrar,208602429.65,54050683.16
11254,06,15,SEGUROS LAFISE,2020-09-30,17.0,Reservas para Siniestros,105244364.52,25880465.28
11255,06,09,CREFISA,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,94270557.51,32668225.64
11256,06,02,PALIC,2020-09-30,22.0,Reservas Técnicas y Matemáticas,300886509.67,1769327129.84
11257,06,08,SEGUROS ATLANTIDA,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,26901611.96,7341918.37
11258,06,06,SEGUROS CONTINENTAL,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,20388700.77,9131687.81
11259,06,01,SEGUROS DAVIVIENDA,2020-09-30,8.0,"Propiedades, Planta y Equipo",14749720.21,0
11260,06,15,SEGUROS LAFISE,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,95114699582.95,13407921770.77
11261,06,13,SEGUROS DEL PAIS,2020-09-30,4.0,Préstamos,17047279.25,0
11262,06,02,PALIC,2020-09-30,16.0,Obligaciones con Asegurados,26186555.55,5059926.85
11263,06,04,FICOHSA SEGUROS,2020-09-30,31.0,Resultado Neto del Ejercicio,190809729.55,0
11264,06,09,CREFISA,2020-09-30,24.0,Créditos Diferidos,2719974.25,189051.82
11265,06,02,PALIC,2020-09-30,19.0,Cuentas por Pagar,49574710.14,2269137.43
11266,06,03,MAPFRE SEGUROS,2020-09-30,11.0,Otros Activos,57467366.19,0
11267,06,06,SEGUROS CONTINENTAL,2020-09-30,18.0,Obligaciones con Intermediarios,16654316.67,0
11268,06,08,SEGUROS ATLANTIDA,2020-09-30,3.0,Inversiones Financieras,1136204531.25,570400018.63
11269,06,01,SEGUROS DAVIVIENDA,2020-09-30,28.0,Capital Social,364800000,0
11270,06,18,ASSA CIA. DE SEGUROS,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,18233379.68,0
11271,06,17,SEGUROS BANRURAL,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,22577060.23,0
11272,06,04,FICOHSA SEGUROS,2020-09-30,28.0,Capital Social,700000000,0
11273,06,18,ASSA CIA. DE SEGUROS,2020-09-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,28051129.83,39968663.04
11274,06,13,SEGUROS DEL PAIS,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,7939050,0
11275,06,12,SEGUROS EQUIDAD,2020-09-30,24.0,Créditos Diferidos,239423.18,0
11276,06,13,SEGUROS DEL PAIS,2020-09-30,24.0,Créditos Diferidos,8781595.2,0
11277,06,03,MAPFRE SEGUROS,2020-09-30,17.0,Reservas para Siniestros,626112064.05,0
11278,06,08,SEGUROS ATLANTIDA,2020-09-30,23.0,Otros Pasivos,97511105.92,0
11279,06,18,ASSA CIA. DE SEGUROS,2020-09-30,3.0,Inversiones Financieras,174681377.96,27993340.58
11280,06,04,FICOHSA SEGUROS,2020-09-30,8.0,"Propiedades, Planta y Equipo",56280647.04,0
11281,06,03,MAPFRE SEGUROS,2020-09-30,31.0,Resultado Neto del Ejercicio,111354914.95,0
11282,06,12,SEGUROS EQUIDAD,2020-09-30,18.0,Obligaciones con Intermediarios,10455423.73,0
11283,06,01,SEGUROS DAVIVIENDA,2020-09-30,2.0,Disponibilidades,181369657.75,93200654.88
11284,06,03,MAPFRE SEGUROS,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,585564584213.77,0
11285,06,18,ASSA CIA. DE SEGUROS,2020-09-30,23.0,Otros Pasivos,432.25,55712.07
11286,06,12,SEGUROS EQUIDAD,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,10588735.7,8854475.66
11287,06,04,FICOHSA SEGUROS,2020-09-30,25.0,PASIVOS CONTINGENTES,938590543.84,2849788011.57
11288,06,09,CREFISA,2020-09-30,18.0,Obligaciones con Intermediarios,17187424.36,0
11289,06,12,SEGUROS EQUIDAD,2020-09-30,30.0,Resultados Acumulados,77596000,0
11290,06,03,MAPFRE SEGUROS,2020-09-30,5.0,Primas por Cobrar,427138006.38,168507785.52
11291,06,06,SEGUROS CONTINENTAL,2020-09-30,4.0,Préstamos,-19169761.36,81617119.58
11292,06,15,SEGUROS LAFISE,2020-09-30,31.0,Resultado Neto del Ejercicio,28638907.02,0
11293,06,09,CREFISA,2020-09-30,4.0,Préstamos,18076484.21,0
11294,06,01,SEGUROS DAVIVIENDA,2020-09-30,22.0,Reservas Técnicas y Matemáticas,560550102.03,363804175.99
11295,06,06,SEGUROS CONTINENTAL,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,3913050.67,0
11296,06,04,FICOHSA SEGUROS,2020-09-30,17.0,Reservas para Siniestros,454925290.5,177666951.36
11297,06,03,MAPFRE SEGUROS,2020-09-30,25.0,PASIVOS CONTINGENTES,803675839.68,0
11298,06,09,CREFISA,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,1339141.49,0
11299,06,13,SEGUROS DEL PAIS,2020-09-30,18.0,Obligaciones con Intermediarios,25109189.79,3752324.94
11300,06,03,MAPFRE SEGUROS,2020-09-30,8.0,"Propiedades, Planta y Equipo",12928088.48,0
11301,06,04,FICOHSA SEGUROS,2020-09-30,34.0,CUENTAS DE ORDEN Y REGISTRO,1490164477094.6,560455053852.15
11302,06,13,SEGUROS DEL PAIS,2020-09-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,32305608.65,140239237.62
11303,06,15,SEGUROS LAFISE,2020-09-30,5.0,Primas por Cobrar,127438135.19,9890474.06
11304,06,12,SEGUROS EQUIDAD,2020-09-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,155000,0
11305,06,03,MAPFRE SEGUROS,2020-09-30,28.0,Capital Social,160000000,0
11306,06,02,PALIC,2020-09-30,13.0,ACTIVOS CONTINGENTES,26996673.03,0
11307,06,15,SEGUROS LAFISE,2020-09-30,8.0,"Propiedades, Planta y Equipo",3937712.71,0
11308,06,02,PALIC,2020-09-30,30.0,Resultados Acumulados,351128740.34,0
11309,06,08,SEGUROS ATLANTIDA,2020-09-30,29.0,Aportes Patrimoniales No Capitalizados,122677032.62,0
11310,06,06,SEGUROS CONTINENTAL,2020-09-30,30.0,Resultados Acumulados,230439700.02,0
11311,06,09,CREFISA,2020-09-30,30.0,Resultados Acumulados,98889867.08,0
11312,06,01,SEGUROS DAVIVIENDA,2020-09-30,16.0,Obligaciones con Asegurados,14326221.81,8413381.11
11313,06,06,SEGUROS CONTINENTAL,2020-09-30,24.0,Créditos Diferidos,470000,0
11314,06,15,SEGUROS LAFISE,2020-09-30,11.0,Otros Activos,11555998.62,4842891.87
11315,06,04,FICOHSA SEGUROS,2020-09-30,11.0,Otros Activos,57221959.47,120146396.76
11316,06,08,SEGUROS ATLANTIDA,2020-09-30,9.0,Propiedades de Inversión,1017959.29,0
11317,06,01,SEGUROS DAVIVIENDA,2020-09-30,19.0,Cuentas por Pagar,76729849.83,0
11318,06,17,SEGUROS BANRURAL,2020-09-30,30.0,Resultados Acumulados,58218845.37,0
11319,06,15,SEGUROS LAFISE,2020-09-30,28.0,Capital Social,160000000,0
11320,06,01,SEGUROS DAVIVIENDA,2020-09-30,1.0,ACTIVOS,1506566686.47,669385789.15
11321,06,01,SEGUROS DAVIVIENDA,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1728117767.65,447834707.97
11322,06,02,PALIC,2020-09-30,1.0,ACTIVOS,731734896.3,2200840551.83
11323,06,01,SEGUROS DAVIVIENDA,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1728117767.65,447834707.97
11324,06,03,MAPFRE SEGUROS,2020-09-30,1.0,ACTIVOS,2162491894.67,567030155.7
11325,06,02,PALIC,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1087025650.1,1845549798.03
11326,06,04,FICOHSA SEGUROS,2020-09-30,1.0,ACTIVOS,2107790540.78,1203192005.85
11327,06,06,SEGUROS CONTINENTAL,2020-09-30,1.0,ACTIVOS,1102498064.96,171393129.1
11328,06,03,MAPFRE SEGUROS,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2697760056,31761994.37
11329,06,08,SEGUROS ATLANTIDA,2020-09-30,1.0,ACTIVOS,1998525651.85,723230520.16
11330,06,02,PALIC,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1114022323.13,1845549798.03
11331,06,09,CREFISA,2020-09-30,1.0,ACTIVOS,787156067.61,98008059.19
11332,06,04,FICOHSA SEGUROS,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2498178015.83,812804530.8
11333,06,12,SEGUROS EQUIDAD,2020-09-30,1.0,ACTIVOS,823863586.25,11701394.91
11334,06,13,SEGUROS DEL PAIS,2020-09-30,1.0,ACTIVOS,877288169.44,315944362.84
11335,06,06,SEGUROS CONTINENTAL,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1218648488.52,55242705.54
11336,06,15,SEGUROS LAFISE,2020-09-30,1.0,ACTIVOS,373490186.98,206920189.48
11337,06,03,MAPFRE SEGUROS,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3501435895.68,31761994.37
11338,06,17,SEGUROS BANRURAL,2020-09-30,1.0,ACTIVOS,415375226.39,6783183.03
11339,06,08,SEGUROS ATLANTIDA,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2570191200.11,151564971.9
11340,06,18,ASSA CIA. DE SEGUROS,2020-09-30,1.0,ACTIVOS,260099272.49,180308689.09
11341,06,09,CREFISA,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,824049278.12,61114848.68
11342,06,04,FICOHSA SEGUROS,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3436768559.67,3662592542.37
11343,06,12,SEGUROS EQUIDAD,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,826710505.5,8854475.66
11344,06,13,SEGUROS DEL PAIS,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,927675529.78,265557002.5
11345,06,06,SEGUROS CONTINENTAL,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1563914064.35,410388335.05
11346,06,15,SEGUROS LAFISE,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,528215663.77,52194712.69
11347,06,17,SEGUROS BANRURAL,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,413203038.3,8955371.12
11348,06,08,SEGUROS ATLANTIDA,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,2987286036.27,815978602.78
11349,06,18,ASSA CIA. DE SEGUROS,2020-09-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,287762720.57,152645241.01
11350,06,09,CREFISA,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,2372587960.97,229912008.71
11351,06,12,SEGUROS EQUIDAD,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,869275089.31,8854475.66
11352,06,13,SEGUROS DEL PAIS,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1520858161.08,569034602.7
11353,06,15,SEGUROS LAFISE,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,765856546.31,87217334.2
11354,06,17,SEGUROS BANRURAL,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,413203038.3,8955371.12
11355,06,18,ASSA CIA. DE SEGUROS,2020-09-30,33.0,TOTAL PASIVOS Y PATRIMONIO,291639340.31,4581496523.41
11356,06,01,SEGUROS DAVIVIENDA,2020-08-31,14.0,TOTAL ACTIVOS,1460684952.28,682942264.6
11357,06,01,SEGUROS DAVIVIENDA,2020-08-31,15.0,PASIVOS,996949774.13,447528628.71
11358,06,01,SEGUROS DAVIVIENDA,2020-08-31,27.0,PATRIMONIO,699148814.04,0
11359,06,01,SEGUROS DAVIVIENDA,2020-08-31,1.0,ACTIVOS,1460684952.28,682942264.6
11360,06,02,PALIC,2020-08-31,14.0,TOTAL ACTIVOS,742325387.88,2219998368.18
11361,06,02,PALIC,2020-08-31,15.0,PASIVOS,541129155.46,1857854469.31
11362,06,02,PALIC,2020-08-31,27.0,PATRIMONIO,536343458.26,0
11363,06,01,SEGUROS DAVIVIENDA,2020-08-31,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1696098588.17,447528628.71
11364,06,03,MAPFRE SEGUROS,2020-08-31,14.0,TOTAL ACTIVOS,3006283101.09,545353323.34
11365,06,03,MAPFRE SEGUROS,2020-08-31,15.0,PASIVOS,2022766239.23,32295579.27
11366,06,03,MAPFRE SEGUROS,2020-08-31,27.0,PATRIMONIO,747354613.92,0
11367,06,02,PALIC,2020-08-31,1.0,ACTIVOS,715328714.85,2219998368.18
11368,06,04,FICOHSA SEGUROS,2020-08-31,14.0,TOTAL ACTIVOS,3405523109.89,4168646557.06
11369,06,04,FICOHSA SEGUROS,2020-08-31,15.0,PASIVOS,1471847645.66,745433609.18
11370,06,04,FICOHSA SEGUROS,2020-08-31,27.0,PATRIMONIO,1036273546.69,0
11371,06,01,SEGUROS DAVIVIENDA,2020-08-31,33.0,TOTAL PASIVOS Y PATRIMONIO,1696098588.17,447528628.71
