_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,SaldoCartera,NoOperaciones
1711,2020-05-31,02,BANCOS ESTATALES,4,103312918.26,633
1712,2020-05-31,02,BANCOS ESTATALES,5,1794786792.03,9319
1713,2020-05-31,06,COMPAÑIAS DE SEGUROS,1,453602109.33,1012
1714,2020-05-31,06,COMPAÑIAS DE SEGUROS,2,6780985.43,8
1715,2020-05-31,06,COMPAÑIAS DE SEGUROS,3,45075523.46,10
1716,2020-05-31,06,COMPAÑIAS DE SEGUROS,4,9386527.67,4
1717,2020-05-31,06,COMPAÑIAS DE SEGUROS,5,34000325.46,11
1718,2020-05-31,08,SOCIEDADES FINANCIERAS,1,10616834074.57,111207
1719,2020-05-31,08,SOCIEDADES FINANCIERAS,2,467117389.89,5440
1720,2020-05-31,08,SOCIEDADES FINANCIERAS,3,155964932.93,2335
1721,2020-05-31,08,SOCIEDADES FINANCIERAS,4,95985139.18,1527
1722,2020-05-31,08,SOCIEDADES FINANCIERAS,5,249366717.62,5316
1723,2020-05-31,11,FONDOS DE PENSIONES,1,23275060423.7,162402
1724,2020-05-31,11,FONDOS DE PENSIONES,2,277430267.46,2152
1725,2020-05-31,11,FONDOS DE PENSIONES,3,170652765.5,1180
1726,2020-05-31,11,FONDOS DE PENSIONES,4,81033127.81,545
1727,2020-05-31,11,FONDOS DE PENSIONES,5,623645593.04,3973
1728,2020-05-31,12,OFICINAS DE REPRESENTACION,1,178443679.92,14
1729,2020-05-31,12,OFICINAS DE REPRESENTACION,2,29212639.25,3
1730,2020-05-31,12,OFICINAS DE REPRESENTACION,3,13782529.41,2
1731,2020-05-31,12,OFICINAS DE REPRESENTACION,5,22699555.6,2
1732,2020-05-31,13,BANCOS DE SEGUNDO PISO,1,1622933789.17,37588
1733,2020-05-31,13,BANCOS DE SEGUNDO PISO,2,9508494.65,250
1734,2020-05-31,13,BANCOS DE SEGUNDO PISO,3,12798253.76,329
1735,2020-05-31,13,BANCOS DE SEGUNDO PISO,4,10368898.43,261
1736,2020-05-31,13,BANCOS DE SEGUNDO PISO,5,27242764.27,1072
1737,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,1,2569161100.43,1003
1738,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,2,3909090.44,16
1739,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,3,204230.74,1
1740,2020-05-31,14,FONDOS PRIVADOS DE PENSIONES,5,6983.98,1
1741,2020-05-31,16,OPDF DE PRIMER NIVEL,1,3113268462.17,88078
1742,2020-05-31,16,OPDF DE PRIMER NIVEL,2,98258119.17,2731
1743,2020-05-31,16,OPDF DE PRIMER NIVEL,3,34273513.7,1072
1744,2020-05-31,16,OPDF DE PRIMER NIVEL,4,32875897.79,1455
1745,2020-05-31,16,OPDF DE PRIMER NIVEL,5,177528553.87,11309
1746,2020-04-30,01,BANCOS COMERCIALES,1,318040223783.75,1716409
1747,2020-04-30,01,BANCOS COMERCIALES,2,26315916685,90327
1748,2020-04-30,01,BANCOS COMERCIALES,3,5193012420.35,31772
1749,2020-04-30,01,BANCOS COMERCIALES,4,3429531732.6,31078
1750,2020-04-30,01,BANCOS COMERCIALES,5,6189713966.09,59608
1751,2020-04-30,02,BANCOS ESTATALES,1,853215727.03,4456
1752,2020-04-30,02,BANCOS ESTATALES,2,114062162.86,437
1753,2020-04-30,02,BANCOS ESTATALES,3,68312449.59,362
1754,2020-04-30,02,BANCOS ESTATALES,4,102431772.47,622
1755,2020-04-30,02,BANCOS ESTATALES,5,1776459528.74,9177
1756,2020-04-30,06,COMPAÑIAS DE SEGUROS,1,455583802.56,1012
1757,2020-04-30,06,COMPAÑIAS DE SEGUROS,2,6775608.9,11
1758,2020-04-30,06,COMPAÑIAS DE SEGUROS,3,45042222.18,10
1759,2020-04-30,06,COMPAÑIAS DE SEGUROS,4,9405154.78,4
1760,2020-04-30,06,COMPAÑIAS DE SEGUROS,5,33979003.53,11
1761,2020-04-30,08,SOCIEDADES FINANCIERAS,1,10463396846.09,111350
1762,2020-04-30,08,SOCIEDADES FINANCIERAS,2,539066152.06,6636
1763,2020-04-30,08,SOCIEDADES FINANCIERAS,3,169661952.73,2272
1764,2020-04-30,08,SOCIEDADES FINANCIERAS,4,94034498.53,1412
1765,2020-04-30,08,SOCIEDADES FINANCIERAS,5,245297911.36,5096
1766,2020-04-30,11,FONDOS DE PENSIONES,1,23619975961.9,165051
1767,2020-04-30,11,FONDOS DE PENSIONES,2,287196983.02,2212
1768,2020-04-30,11,FONDOS DE PENSIONES,3,104869627.53,824
1769,2020-04-30,11,FONDOS DE PENSIONES,4,69109184.75,460
1770,2020-04-30,11,FONDOS DE PENSIONES,5,579414622.72,3347
1771,2020-04-30,12,OFICINAS DE REPRESENTACION,1,175192740.97,14
1772,2020-04-30,12,OFICINAS DE REPRESENTACION,2,29194054.5,3
1773,2020-04-30,12,OFICINAS DE REPRESENTACION,3,13773761.12,2
1774,2020-04-30,12,OFICINAS DE REPRESENTACION,5,22685114.4,2
1775,2020-04-30,13,BANCOS DE SEGUNDO PISO,1,1638671945.34,37891
1776,2020-04-30,13,BANCOS DE SEGUNDO PISO,2,12353736.05,318
1777,2020-04-30,13,BANCOS DE SEGUNDO PISO,3,13460124.22,343
1778,2020-04-30,13,BANCOS DE SEGUNDO PISO,4,4802854.76,161
1779,2020-04-30,13,BANCOS DE SEGUNDO PISO,5,27426730.62,1046
1780,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,1,2570482442.36,998
1781,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,2,5042200.58,18
1782,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,3,522338.65,2
1783,2020-04-30,14,FONDOS PRIVADOS DE PENSIONES,5,6983.98,1
1784,2020-04-30,16,OPDF DE PRIMER NIVEL,1,3122637032.56,88778
1785,2020-04-30,16,OPDF DE PRIMER NIVEL,2,102034672.43,3128
1786,2020-04-30,16,OPDF DE PRIMER NIVEL,3,43922678.65,1873
1787,2020-04-30,16,OPDF DE PRIMER NIVEL,4,26768617.66,1080
1788,2020-04-30,16,OPDF DE PRIMER NIVEL,5,167424617.43,10868
1789,2020-03-31,01,BANCOS COMERCIALES,1,316204175862.45,1754921
1790,2020-03-31,01,BANCOS COMERCIALES,2,26210332339.6,89145
1791,2020-03-31,01,BANCOS COMERCIALES,3,5599424991.67,35445
1792,2020-03-31,01,BANCOS COMERCIALES,4,3560186120.93,34344
1793,2020-03-31,01,BANCOS COMERCIALES,5,6300942032.54,62069
1794,2020-03-31,02,BANCOS ESTATALES,1,932390714.92,4940
1795,2020-03-31,02,BANCOS ESTATALES,2,71424894.6,325
1796,2020-03-31,02,BANCOS ESTATALES,3,56357153.5,329
1797,2020-03-31,02,BANCOS ESTATALES,4,114187838.19,865
1798,2020-03-31,02,BANCOS ESTATALES,5,1727229862.95,8614
1799,2020-03-31,06,COMPAÑIAS DE SEGUROS,1,452744207.83,1007
1800,2020-03-31,06,COMPAÑIAS DE SEGUROS,2,9566317.22,13
1801,2020-03-31,06,COMPAÑIAS DE SEGUROS,3,44922779.49,10
1802,2020-03-31,06,COMPAÑIAS DE SEGUROS,4,9409665.71,4
1803,2020-03-31,06,COMPAÑIAS DE SEGUROS,5,33912762.27,11
1804,2020-03-31,08,SOCIEDADES FINANCIERAS,1,10342573914.44,111754
1805,2020-03-31,08,SOCIEDADES FINANCIERAS,2,638985378.78,7642
1806,2020-03-31,08,SOCIEDADES FINANCIERAS,3,179971137.01,2128
1807,2020-03-31,08,SOCIEDADES FINANCIERAS,4,102524915.5,1454
1808,2020-03-31,08,SOCIEDADES FINANCIERAS,5,252363431.39,5760
1809,2020-03-31,11,FONDOS DE PENSIONES,1,24059588170.67,167725
1810,2020-03-31,11,FONDOS DE PENSIONES,2,319331446.76,2536
1811,2020-03-31,11,FONDOS DE PENSIONES,3,112575417.21,869
1812,2020-03-31,11,FONDOS DE PENSIONES,4,75694832.68,711
1813,2020-03-31,11,FONDOS DE PENSIONES,5,583340163.14,3285
1814,2020-03-31,12,OFICINAS DE REPRESENTACION,1,85154255.08,8
1815,2020-03-31,12,OFICINAS DE REPRESENTACION,2,72386884.5,5
1816,2020-03-31,12,OFICINAS DE REPRESENTACION,3,29422104.86,5
1817,2020-03-31,12,OFICINAS DE REPRESENTACION,5,22625156,2
1818,2020-03-31,13,BANCOS DE SEGUNDO PISO,1,1614323033.71,37090
1819,2020-03-31,13,BANCOS DE SEGUNDO PISO,2,35523879.59,911
1820,2020-03-31,13,BANCOS DE SEGUNDO PISO,3,13068336.85,308
1821,2020-03-31,13,BANCOS DE SEGUNDO PISO,4,16845686.33,370
1822,2020-03-31,13,BANCOS DE SEGUNDO PISO,5,35855704.46,1446
1823,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,1,2570647752.64,1012
1824,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,2,5233929.19,21
1825,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,3,204230.74,1
1826,2020-03-31,14,FONDOS PRIVADOS DE PENSIONES,5,6983.98,1
1827,2020-03-31,16,OPDF DE PRIMER NIVEL,1,3154101665.91,90382
1828,2020-03-31,16,OPDF DE PRIMER NIVEL,2,105277820.21,3619
1829,2020-03-31,16,OPDF DE PRIMER NIVEL,3,33654489.22,1290
1830,2020-03-31,16,OPDF DE PRIMER NIVEL,4,28695519.16,1170
1831,2020-03-31,16,OPDF DE PRIMER NIVEL,5,153711787.68,10153
1832,2020-02-29,01,BANCOS COMERCIALES,1,314713006943.15,1777217
1833,2020-02-29,01,BANCOS COMERCIALES,2,24050084688.21,91151
1834,2020-02-29,01,BANCOS COMERCIALES,3,5157669581.76,35635
1835,2020-02-29,01,BANCOS COMERCIALES,4,3593254024.93,37203
1836,2020-02-29,01,BANCOS COMERCIALES,5,6270910984.75,64810
1837,2020-02-29,02,BANCOS ESTATALES,1,936653831.82,4943
1838,2020-02-29,02,BANCOS ESTATALES,2,67680754.3,314
1839,2020-02-29,02,BANCOS ESTATALES,3,57731983.26,323
1840,2020-02-29,02,BANCOS ESTATALES,4,115695124.56,872
1841,2020-02-29,02,BANCOS ESTATALES,5,1730098852.43,8656
1842,2020-02-29,06,COMPAÑIAS DE SEGUROS,1,455978354.82,1017
1843,2020-02-29,06,COMPAÑIAS DE SEGUROS,2,6772456.21,10
1844,2020-02-29,06,COMPAÑIAS DE SEGUROS,3,44840247.98,10
1845,2020-02-29,06,COMPAÑIAS DE SEGUROS,4,9409185.62,4
1846,2020-02-29,06,COMPAÑIAS DE SEGUROS,5,33857573.5,11
1847,2020-02-29,08,SOCIEDADES FINANCIERAS,1,10205596202.16,107819
1848,2020-02-29,08,SOCIEDADES FINANCIERAS,2,825052442.66,11274
1849,2020-02-29,08,SOCIEDADES FINANCIERAS,3,189456202.36,2855
1850,2020-02-29,08,SOCIEDADES FINANCIERAS,4,97368395.04,1800
1851,2020-02-29,08,SOCIEDADES FINANCIERAS,5,253241948,5815
1852,2020-02-29,11,FONDOS DE PENSIONES,1,24429374952.95,168272
1853,2020-02-29,11,FONDOS DE PENSIONES,2,149584991.35,1378
1854,2020-02-29,11,FONDOS DE PENSIONES,3,63495138.32,527
1855,2020-02-29,11,FONDOS DE PENSIONES,4,40326047.32,248
1856,2020-02-29,11,FONDOS DE PENSIONES,5,568016334.57,3156
1857,2020-02-29,12,OFICINAS DE REPRESENTACION,1,126150726.73,10
1858,2020-02-29,12,OFICINAS DE REPRESENTACION,2,29049375.75,3
1859,2020-02-29,12,OFICINAS DE REPRESENTACION,3,29353880.38,5
1860,2020-02-29,12,OFICINAS DE REPRESENTACION,5,22572692.4,2
1861,2020-02-29,13,BANCOS DE SEGUNDO PISO,1,1618172651.73,37622
1862,2020-02-29,13,BANCOS DE SEGUNDO PISO,2,19582633.52,439
1863,2020-02-29,13,BANCOS DE SEGUNDO PISO,3,17540249.31,389
1864,2020-02-29,13,BANCOS DE SEGUNDO PISO,4,6788018.91,224
1865,2020-02-29,13,BANCOS DE SEGUNDO PISO,5,34228391.41,1253
1866,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,1,2525975679.9,903
1867,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,2,6859447.62,18
1868,2020-02-29,14,FONDOS PRIVADOS DE PENSIONES,5,6983.98,1
1869,2020-02-29,16,OPDF DE PRIMER NIVEL,1,3219972094.32,92786
1870,2020-02-29,16,OPDF DE PRIMER NIVEL,2,108756800.11,3917
1871,2020-02-29,16,OPDF DE PRIMER NIVEL,3,32464790.56,1308
1872,2020-02-29,16,OPDF DE PRIMER NIVEL,4,39006660.97,1694
1873,2020-02-29,16,OPDF DE PRIMER NIVEL,5,151804966.38,10014
1874,2020-01-31,01,BANCOS COMERCIALES,1,314148596972.1,1783185
1875,2020-01-31,01,BANCOS COMERCIALES,2,22708932015.12,89740
1876,2020-01-31,01,BANCOS COMERCIALES,3,5559689006.04,33099
1877,2020-01-31,01,BANCOS COMERCIALES,4,3654139850.81,40024
1878,2020-01-31,01,BANCOS COMERCIALES,5,6283616777.78,67440
1879,2020-01-31,02,BANCOS ESTATALES,1,894425336.2,5078
1880,2020-01-31,02,BANCOS ESTATALES,2,86338700.61,349
1881,2020-01-31,02,BANCOS ESTATALES,3,64390422.34,363
1882,2020-01-31,02,BANCOS ESTATALES,4,118370067.38,893
1883,2020-01-31,02,BANCOS ESTATALES,5,1741705952.02,8753
1884,2020-01-31,06,COMPAÑIAS DE SEGUROS,1,455077875.12,1015
1885,2020-01-31,06,COMPAÑIAS DE SEGUROS,2,8598027.06,10
1886,2020-01-31,06,COMPAÑIAS DE SEGUROS,3,42907620.36,9
1887,2020-01-31,06,COMPAÑIAS DE SEGUROS,4,9421709.97,4
1888,2020-01-31,06,COMPAÑIAS DE SEGUROS,5,33800029.78,11
1889,2020-01-31,08,SOCIEDADES FINANCIERAS,1,10072938104.13,107896
1890,2020-01-31,08,SOCIEDADES FINANCIERAS,2,824252657.3,11049
1891,2020-01-31,08,SOCIEDADES FINANCIERAS,3,206900759.59,2796
1892,2020-01-31,08,SOCIEDADES FINANCIERAS,4,126939184.3,1966
1893,2020-01-31,08,SOCIEDADES FINANCIERAS,5,242818732.6,5580
1894,2020-01-31,11,FONDOS DE PENSIONES,1,24134055349.95,160468
1895,2020-01-31,11,FONDOS DE PENSIONES,2,312472622.79,3786
1896,2020-01-31,11,FONDOS DE PENSIONES,3,113725250.61,815
1897,2020-01-31,11,FONDOS DE PENSIONES,4,67591705.56,448
1898,2020-01-31,11,FONDOS DE PENSIONES,5,567192970.48,3135
1899,2020-01-31,12,OFICINAS DE REPRESENTACION,1,138028164.7,11
1900,2020-01-31,12,OFICINAS DE REPRESENTACION,2,47948608.1,7
1901,2020-01-31,12,OFICINAS DE REPRESENTACION,5,37469672,2
1902,2020-01-31,13,BANCOS DE SEGUNDO PISO,1,1584651024.58,37168
1903,2020-01-31,13,BANCOS DE SEGUNDO PISO,2,26186309.64,595
1904,2020-01-31,13,BANCOS DE SEGUNDO PISO,3,13284888.24,364
1905,2020-01-31,13,BANCOS DE SEGUNDO PISO,4,7832744.07,244
1906,2020-01-31,13,BANCOS DE SEGUNDO PISO,5,38465285.78,1378
1907,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,2514642872.13,790
1908,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,7965533.14,25
1909,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,329304.25,1
1910,2020-01-31,14,FONDOS PRIVADOS DE PENSIONES,4,6983.98,1
1911,2020-01-31,16,OPDF DE PRIMER NIVEL,1,3218911984.38,95349
1912,2020-01-31,16,OPDF DE PRIMER NIVEL,2,112819503.84,3847
1913,2020-01-31,16,OPDF DE PRIMER NIVEL,3,28804780.45,1113
1914,2020-01-31,16,OPDF DE PRIMER NIVEL,4,35111627.89,1610
1915,2020-01-31,16,OPDF DE PRIMER NIVEL,5,149613982.67,9856
1916,2021-11-30,01,BANCOS COMERCIALES,1,342911926769,1596524
1917,2021-11-30,01,BANCOS COMERCIALES,2,28426999000.24,67576
1918,2021-11-30,01,BANCOS COMERCIALES,3,7398666478.06,29414
1919,2021-11-30,01,BANCOS COMERCIALES,4,5087707292.44,30149
1920,2021-11-30,01,BANCOS COMERCIALES,5,9813040954.1,85782
1921,2021-11-30,02,BANCOS ESTATALES,1,1099504585.09,2916
1922,2021-11-30,02,BANCOS ESTATALES,2,83885536.05,280
1923,2021-11-30,02,BANCOS ESTATALES,3,53899728.38,228
1924,2021-11-30,02,BANCOS ESTATALES,4,61870033.24,320
1925,2021-11-30,02,BANCOS ESTATALES,5,1668110763.34,9124
1926,2021-11-30,06,COMPAÑIAS DE SEGUROS,1,387094269.46,938
1927,2021-11-30,06,COMPAÑIAS DE SEGUROS,2,2255760.87,4
1928,2021-11-30,06,COMPAÑIAS DE SEGUROS,3,6131423.01,4
1929,2021-11-30,06,COMPAÑIAS DE SEGUROS,4,9361023.18,4
1930,2021-11-30,06,COMPAÑIAS DE SEGUROS,5,42438375.03,33
1931,2021-11-30,08,SOCIEDADES FINANCIERAS,1,11034212138.48,85894
1932,2021-11-30,08,SOCIEDADES FINANCIERAS,2,874440957.28,11823
1933,2021-11-30,08,SOCIEDADES FINANCIERAS,3,292326391.38,3741
1934,2021-11-30,08,SOCIEDADES FINANCIERAS,4,149963454.95,1402
1935,2021-11-30,08,SOCIEDADES FINANCIERAS,5,369226482.7,6656
1936,2021-11-30,11,FONDOS DE PENSIONES,1,25076054056.82,166147
1937,2021-11-30,11,FONDOS DE PENSIONES,2,131966289.21,910
1938,2021-11-30,11,FONDOS DE PENSIONES,3,76402168.55,566
1939,2021-11-30,11,FONDOS DE PENSIONES,4,56310845.16,341
1940,2021-11-30,11,FONDOS DE PENSIONES,5,594790989.96,3854
1941,2021-11-30,12,OFICINAS DE REPRESENTACION,1,124693465.42,12
1942,2021-11-30,12,OFICINAS DE REPRESENTACION,2,10554031.25,1
1943,2021-11-30,12,OFICINAS DE REPRESENTACION,3,13750395,1
1944,2021-11-30,12,OFICINAS DE REPRESENTACION,4,96285248.74,4
1945,2021-11-30,13,BANCOS DE SEGUNDO PISO,1,1128219114.82,22915
1946,2021-11-30,13,BANCOS DE SEGUNDO PISO,2,55028646.21,1606
1947,2021-11-30,13,BANCOS DE SEGUNDO PISO,3,25052858.77,789
1948,2021-11-30,13,BANCOS DE SEGUNDO PISO,4,17142813.85,450
1949,2021-11-30,13,BANCOS DE SEGUNDO PISO,5,123738724.01,3257
1950,2021-11-30,14,FONDOS PRIVADOS DE PENSIONES,1,2557494364.22,1527
1951,2021-11-30,14,FONDOS PRIVADOS DE PENSIONES,2,34512055.19,47
1952,2021-11-30,16,OPDF DE PRIMER NIVEL,1,3048702181.41,79309
1953,2021-11-30,16,OPDF DE PRIMER NIVEL,2,113128498.2,2679
1954,2021-11-30,16,OPDF DE PRIMER NIVEL,3,53597949.06,1314
1955,2021-11-30,16,OPDF DE PRIMER NIVEL,4,40283235.64,1270
1956,2021-11-30,16,OPDF DE PRIMER NIVEL,5,331935600.75,14579
1957,2021-12-31,01,BANCOS COMERCIALES,1,356147698404.26,1599603
1958,2021-12-31,01,BANCOS COMERCIALES,2,29517776646.48,66231
1959,2021-12-31,01,BANCOS COMERCIALES,3,7591012265.77,28712
1960,2021-12-31,01,BANCOS COMERCIALES,4,4825089080.36,27699
1961,2021-12-31,01,BANCOS COMERCIALES,5,9603850569.49,83136
1962,2021-12-31,02,BANCOS ESTATALES,1,1113568134.79,2908
1963,2021-12-31,02,BANCOS ESTATALES,2,77005571.13,223
1964,2021-12-31,02,BANCOS ESTATALES,3,51113365.15,203
1965,2021-12-31,02,BANCOS ESTATALES,4,64785227.48,335
1966,2021-12-31,02,BANCOS ESTATALES,5,1653593377.54,9036
1967,2021-12-31,06,COMPAÑIAS DE SEGUROS,1,416895971.62,930
1968,2021-12-31,06,COMPAÑIAS DE SEGUROS,2,3876397.6,6
1969,2021-12-31,06,COMPAÑIAS DE SEGUROS,3,5761695.36,3
1970,2021-12-31,06,COMPAÑIAS DE SEGUROS,4,930736.31,3
1971,2021-12-31,06,COMPAÑIAS DE SEGUROS,5,51296908.71,34
1972,2021-12-31,08,SOCIEDADES FINANCIERAS,1,11211434243.39,85948
1973,2021-12-31,08,SOCIEDADES FINANCIERAS,2,834277821.1,11106
1974,2021-12-31,08,SOCIEDADES FINANCIERAS,3,277396834.86,3437
1975,2021-12-31,08,SOCIEDADES FINANCIERAS,4,117190017.02,1348
1976,2021-12-31,08,SOCIEDADES FINANCIERAS,5,325912970.27,4342
1977,2021-12-31,11,FONDOS DE PENSIONES,1,24673165664.58,148817
1978,2021-12-31,11,FONDOS DE PENSIONES,2,106887582.95,872
1979,2021-12-31,11,FONDOS DE PENSIONES,3,91908019.79,691
1980,2021-12-31,11,FONDOS DE PENSIONES,4,77688269.47,520
1981,2021-12-31,11,FONDOS DE PENSIONES,5,613934702.82,3887
1982,2021-12-31,12,OFICINAS DE REPRESENTACION,1,124759350.06,12
1983,2021-12-31,12,OFICINAS DE REPRESENTACION,2,10651112.5,1
1984,2021-12-31,12,OFICINAS DE REPRESENTACION,3,13876878,1
1985,2021-12-31,12,OFICINAS DE REPRESENTACION,4,97170928.54,4
1986,2021-12-31,13,BANCOS DE SEGUNDO PISO,1,1143608569.81,23137
1987,2021-12-31,13,BANCOS DE SEGUNDO PISO,2,53499841.76,1471
1988,2021-12-31,13,BANCOS DE SEGUNDO PISO,3,23308753.85,625
1989,2021-12-31,13,BANCOS DE SEGUNDO PISO,4,12118061.04,311
1990,2021-12-31,13,BANCOS DE SEGUNDO PISO,5,49579207.39,1314
1991,2021-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,2584622137.19,1544
1992,2021-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,20323015.18,48
1993,2021-12-31,16,OPDF DE PRIMER NIVEL,1,3044065110.74,78839
1994,2021-12-31,16,OPDF DE PRIMER NIVEL,2,114458697.64,2576
1995,2021-12-31,16,OPDF DE PRIMER NIVEL,3,46946318.33,1126
1996,2021-12-31,16,OPDF DE PRIMER NIVEL,4,28354526.78,913
1997,2021-12-31,16,OPDF DE PRIMER NIVEL,5,273325585.82,10907
1998,2021-10-31,01,BANCOS COMERCIALES,1,331467306239.7,1563166
1999,2021-10-31,01,BANCOS COMERCIALES,2,28901317273.82,71283
2000,2021-10-31,01,BANCOS COMERCIALES,3,6560237552.92,32256
2001,2021-10-31,01,BANCOS COMERCIALES,4,5106377790.56,30198
2002,2021-10-31,01,BANCOS COMERCIALES,5,9739188176.04,86080
2003,2021-10-31,02,BANCOS ESTATALES,1,1080219299.37,2923
2004,2021-10-31,02,BANCOS ESTATALES,2,84460362.32,307
2005,2021-10-31,02,BANCOS ESTATALES,3,56585721.57,216
2006,2021-10-31,02,BANCOS ESTATALES,4,66376288.08,316
2007,2021-10-31,02,BANCOS ESTATALES,5,1690422166.68,9208
2008,2021-10-31,06,COMPAÑIAS DE SEGUROS,1,373063038.54,940
2009,2021-10-31,06,COMPAÑIAS DE SEGUROS,2,20561566.36,5
2010,2021-10-31,06,COMPAÑIAS DE SEGUROS,3,2188397.07,2
2011,2021-10-31,06,COMPAÑIAS DE SEGUROS,4,14670405.44,6
2012,2021-10-31,06,COMPAÑIAS DE SEGUROS,5,42746783.62,34
2013,2021-10-31,08,SOCIEDADES FINANCIERAS,1,10841755859.66,85519
2014,2021-10-31,08,SOCIEDADES FINANCIERAS,2,924854776.4,12287
2015,2021-10-31,08,SOCIEDADES FINANCIERAS,3,301202214.66,3963
2016,2021-10-31,08,SOCIEDADES FINANCIERAS,4,160023907.41,1546
2017,2021-10-31,08,SOCIEDADES FINANCIERAS,5,355218351.45,6551
2018,2021-10-31,11,FONDOS DE PENSIONES,1,24941870229.28,165920
2019,2021-10-31,11,FONDOS DE PENSIONES,2,139189845.15,978
2020,2021-10-31,11,FONDOS DE PENSIONES,3,103137375.63,707
2021,2021-10-31,11,FONDOS DE PENSIONES,4,52596165.08,287
2022,2021-10-31,11,FONDOS DE PENSIONES,5,591862743.75,3867
2023,2021-10-31,12,OFICINAS DE REPRESENTACION,1,135139291.95,13
2024,2021-10-31,12,OFICINAS DE REPRESENTACION,3,13739394,1
2025,2021-10-31,12,OFICINAS DE REPRESENTACION,4,96208215.75,4
2026,2021-10-31,13,BANCOS DE SEGUNDO PISO,1,1081542437.66,22282
2027,2021-10-31,13,BANCOS DE SEGUNDO PISO,2,58669866.81,1826
2028,2021-10-31,13,BANCOS DE SEGUNDO PISO,3,39940885.43,1068
2029,2021-10-31,13,BANCOS DE SEGUNDO PISO,4,16536058.76,472
2030,2021-10-31,13,BANCOS DE SEGUNDO PISO,5,138304829.71,3616
2031,2021-10-31,14,FONDOS PRIVADOS DE PENSIONES,1,2566798340.69,1511
2032,2021-10-31,14,FONDOS PRIVADOS DE PENSIONES,2,22035165.26,48
2033,2021-10-31,16,OPDF DE PRIMER NIVEL,1,3017214595.3,78580
2034,2021-10-31,16,OPDF DE PRIMER NIVEL,2,128732124.06,2963
2035,2021-10-31,16,OPDF DE PRIMER NIVEL,3,58645096.01,1515
2036,2021-10-31,16,OPDF DE PRIMER NIVEL,4,47058434.03,1622
2037,2021-10-31,16,OPDF DE PRIMER NIVEL,5,341828302.32,14328
2038,2021-09-30,01,BANCOS COMERCIALES,1,324583115457.36,1544616
2039,2021-09-30,01,BANCOS COMERCIALES,2,28454993123.3,75060
2040,2021-09-30,01,BANCOS COMERCIALES,3,6385599822.45,32635
2041,2021-09-30,01,BANCOS COMERCIALES,4,5284930338.9,28554
2042,2021-09-30,01,BANCOS COMERCIALES,5,9505196902.57,86360
2043,2021-09-30,02,BANCOS ESTATALES,1,1085561187.75,3036
2044,2021-09-30,02,BANCOS ESTATALES,2,75971048.65,270
2045,2021-09-30,02,BANCOS ESTATALES,3,59405627.96,248
2046,2021-09-30,02,BANCOS ESTATALES,4,67450226.43,347
2047,2021-09-30,02,BANCOS ESTATALES,5,1692855937.08,9188
2048,2021-09-30,06,COMPAÑIAS DE SEGUROS,1,372018307.43,943
2049,2021-09-30,06,COMPAÑIAS DE SEGUROS,2,30085194.32,5
2050,2021-09-30,06,COMPAÑIAS DE SEGUROS,3,2190523.38,2
2051,2021-09-30,06,COMPAÑIAS DE SEGUROS,4,15248779.7,8
2052,2021-09-30,06,COMPAÑIAS DE SEGUROS,5,42533248.24,33
2053,2021-09-30,08,SOCIEDADES FINANCIERAS,1,10671517697.34,85784
2054,2021-09-30,08,SOCIEDADES FINANCIERAS,2,911383539.28,12447
2055,2021-09-30,08,SOCIEDADES FINANCIERAS,3,314636292.84,4188
2056,2021-09-30,08,SOCIEDADES FINANCIERAS,4,164761293.37,1662
2057,2021-09-30,08,SOCIEDADES FINANCIERAS,5,360726293.01,7097
2058,2021-09-30,11,FONDOS DE PENSIONES,1,24872614630.56,164469
2059,2021-09-30,11,FONDOS DE PENSIONES,2,167945166.59,1105
2060,2021-09-30,11,FONDOS DE PENSIONES,3,90453863.91,598
2061,2021-09-30,11,FONDOS DE PENSIONES,4,43719740.21,353
2062,2021-09-30,11,FONDOS DE PENSIONES,5,580518878.46,3627
2063,2021-09-30,12,OFICINAS DE REPRESENTACION,1,127461478.77,12
2064,2021-09-30,12,OFICINAS DE REPRESENTACION,3,13726341,1
2065,2021-09-30,12,OFICINAS DE REPRESENTACION,4,96116813.92,4
2066,2021-09-30,13,BANCOS DE SEGUNDO PISO,1,1057894148.31,22102
2067,2021-09-30,13,BANCOS DE SEGUNDO PISO,2,74086712.86,2155
2068,2021-09-30,13,BANCOS DE SEGUNDO PISO,3,30556613.81,851
