_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
3010,2021-09-30,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,14545.84,14545.84
3011,2021-09-30,04,02,COALSA,3.0,Inversiones Financieras,654124.22,245811.73,899935.95
3012,2021-09-30,04,02,COALSA,6.0,Comisiones,,,
3013,2021-09-30,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3014,2021-09-30,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3015,2021-09-30,04,02,COALSA,10.0,Otros Ingresos,7880063.49,0,7880063.49
3016,2021-09-30,04,02,COALSA,11.0,GASTOS FINANCIEROS,8417751.3,2884.8,8420636.1
3017,2021-09-30,04,02,COALSA,13.0,Sobre Obligaciones Financieras,7888550.36,0,7888550.36
3018,2021-09-30,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
3019,2021-09-30,04,02,COALSA,15.0,Arrentamiento Financiero,243693.97,0,243693.97
3020,2021-09-30,04,02,COALSA,17.0,Comisiones,77375.3,2884.8,80260.1
3021,2021-09-30,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3022,2021-09-30,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3023,2021-09-30,04,02,COALSA,21.0,Otros Gastos,208131.67,0,208131.67
3024,2021-09-30,04,02,COALSA,22.0,UTILIDAD FINANCIERA,116436.41,257472.77,373909.18
3025,2021-09-30,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,95233940.17,0,95233940.17
3026,2021-09-30,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3027,2021-09-30,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,1234538.94,0,1234538.94
3028,2021-09-30,04,02,COALSA,26.0,Arrendamientos Operativos,,,
3029,2021-09-30,04,02,COALSA,27.0,Servicios Diversos,93999401.23,0,93999401.23
3030,2021-09-30,04,02,COALSA,28.0,GASTOS OPERACIONALES,66728271.18,26035.45,66754306.63
3031,2021-09-30,04,02,COALSA,29.0,Gastos de Administración,53601552.2,26035.45,53627587.65
3032,2021-09-30,04,02,COALSA,30.0,Deterioro de Activos Financieros ,920201.95,0,920201.95
3033,2021-09-30,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,8823903.32,0,8823903.32
3034,2021-09-30,04,02,COALSA,32.0,Provisiones,1684285.3,0,1684285.3
3035,2021-09-30,04,02,COALSA,33.0,Gastos Diversos,1698328.41,0,1698328.41
3036,2021-09-30,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,28622105.4,231437.32,28853542.72
3037,2021-09-30,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,772532.32,0,772532.32
3038,2021-09-30,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,29394637.72,231437.32,29626075.04
3039,2021-09-30,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,7206169.75,0,7206169.75
3040,2021-09-30,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,22419905.29,,22419905.29
3041,2021-09-30,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,712540.8,131.21,712672.01
3042,2021-09-30,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
3043,2021-09-30,04,04,ALMACAFE,3.0,Inversiones Financieras,701465.91,0,701465.91
3044,2021-09-30,04,04,ALMACAFE,6.0,Comisiones,,,
3045,2021-09-30,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3046,2021-09-30,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3047,2021-09-30,04,04,ALMACAFE,10.0,Otros Ingresos,11074.89,131.21,11206.1
3048,2021-09-30,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,112562.67,164.13,112726.8
3049,2021-09-30,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
3050,2021-09-30,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
3051,2021-09-30,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
3052,2021-09-30,04,04,ALMACAFE,17.0,Comisiones,112562.67,0,112562.67
3053,2021-09-30,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3054,2021-09-30,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3055,2021-09-30,04,04,ALMACAFE,21.0,Otros Gastos,0,164.13,164.13
3056,2021-09-30,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,599978.13,-32.92,599945.21
3057,2021-09-30,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,26504051.4,0,26504051.4
3058,2021-09-30,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3059,2021-09-30,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
3060,2021-09-30,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
3061,2021-09-30,04,04,ALMACAFE,27.0,Servicios Diversos,26504051.4,0,26504051.4
3062,2021-09-30,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,13669018.17,0,13669018.17
3063,2021-09-30,04,04,ALMACAFE,29.0,Gastos de Administración,11315200.32,0,11315200.32
3064,2021-09-30,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,,,
3065,2021-09-30,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1461495.07,0,1461495.07
3066,2021-09-30,04,04,ALMACAFE,32.0,Provisiones,,,
3067,2021-09-30,04,04,ALMACAFE,33.0,Gastos Diversos,892322.78,0,892322.78
3068,2021-09-30,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,13435011.36,-32.92,13434978.44
3069,2021-09-30,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
3070,2021-09-30,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,13435011.36,-32.92,13434978.44
3071,2021-09-30,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,3751487.36,0,3751487.36
3072,2021-09-30,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,9683491.08,,9683491.08
3073,2021-09-30,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,2542687.07,0,2542687.07
3074,2021-09-30,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
3075,2021-09-30,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
3076,2021-09-30,04,06,ALMAHSA,6.0,Comisiones,,,
3077,2021-09-30,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3078,2021-09-30,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3079,2021-09-30,04,06,ALMAHSA,10.0,Otros Ingresos,2542687.07,0,2542687.07
3080,2021-09-30,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,1839475.69,0,1839475.69
3081,2021-09-30,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
3082,2021-09-30,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
3083,2021-09-30,04,06,ALMAHSA,15.0,Arrentamiento Financiero,1790853.98,0,1790853.98
3084,2021-09-30,04,06,ALMAHSA,17.0,Comisiones,48621.71,0,48621.71
3085,2021-09-30,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3086,2021-09-30,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3087,2021-09-30,04,06,ALMAHSA,21.0,Otros Gastos,,,
3088,2021-09-30,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,703211.38,0,703211.38
3089,2021-09-30,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,8197854.2,0,8197854.2
3090,2021-09-30,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3091,2021-09-30,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
3092,2021-09-30,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
3093,2021-09-30,04,06,ALMAHSA,27.0,Servicios Diversos,8197854.2,0,8197854.2
3094,2021-09-30,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,20517540.98,0,20517540.98
3095,2021-09-30,04,06,ALMAHSA,29.0,Gastos de Administración,18602569.39,0,18602569.39
3096,2021-09-30,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,,,
3097,2021-09-30,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,1224437.45,0,1224437.45
3098,2021-09-30,04,06,ALMAHSA,32.0,Provisiones,,,
3099,2021-09-30,04,06,ALMAHSA,33.0,Gastos Diversos,690534.14,0,690534.14
3100,2021-09-30,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-11616475.4,0,-11616475.4
3101,2021-09-30,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-3028945.93,0,-3028945.93
3102,2021-09-30,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-14645421.33,0,-14645421.33
3103,2021-09-30,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,97410.89,0,97410.89
3104,2021-09-30,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-14742832.22,,-14742832.22
3105,2021-08-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,2554369.61,15568.87,2569938.48
3106,2021-08-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,544463.31,0,544463.31
3107,2021-08-31,04,01,ALDESA,3.0,Inversiones Financieras,696749.97,0,696749.97
3108,2021-08-31,04,01,ALDESA,6.0,Comisiones,,,
3109,2021-08-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3110,2021-08-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3111,2021-08-31,04,01,ALDESA,10.0,Otros Ingresos,1313156.33,15568.87,1328725.2
3112,2021-08-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,1131632.89,91118.4,1222751.29
3113,2021-08-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,1019256.84,0,1019256.84
3114,2021-08-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
3115,2021-08-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
3116,2021-08-31,04,01,ALDESA,17.0,Comisiones,112376.05,0,112376.05
3117,2021-08-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3118,2021-08-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3119,2021-08-31,04,01,ALDESA,21.0,Otros Gastos,0,91118.4,91118.4
3120,2021-08-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,1422736.72,-75549.53,1347187.19
3121,2021-08-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,111934692.62,0,111934692.62
3122,2021-08-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3123,2021-08-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,96823.2,0,96823.2
3124,2021-08-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
3125,2021-08-31,04,01,ALDESA,27.0,Servicios Diversos,111837869.42,0,111837869.42
3126,2021-08-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,65735419.06,0,65735419.06
3127,2021-08-31,04,01,ALDESA,29.0,Gastos de Administración,55945281.63,0,55945281.63
3128,2021-08-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,601225.4,0,601225.4
3129,2021-08-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,6808847.23,0,6808847.23
3130,2021-08-31,04,01,ALDESA,32.0,Provisiones,,,
3131,2021-08-31,04,01,ALDESA,33.0,Gastos Diversos,2380064.8,0,2380064.8
3132,2021-08-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,47622010.28,-75549.53,47546460.75
3133,2021-08-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,280168.43,0,280168.43
3134,2021-08-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,47902178.71,-75549.53,47826629.18
3135,2021-08-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,13702409.98,0,13702409.98
3136,2021-08-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,34124219.2,,34124219.2
3137,2021-08-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,8117816.1,232379.88,8350195.98
3138,2021-08-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,12821.38,12821.38
3139,2021-08-31,04,02,COALSA,3.0,Inversiones Financieras,596160.93,219558.5,815719.43
3140,2021-08-31,04,02,COALSA,6.0,Comisiones,,,
3141,2021-08-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3142,2021-08-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3143,2021-08-31,04,02,COALSA,10.0,Otros Ingresos,7521655.17,0,7521655.17
3144,2021-08-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,7702684.32,2884.8,7705569.12
3145,2021-08-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,7195673.32,0,7195673.32
3146,2021-08-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
3147,2021-08-31,04,02,COALSA,15.0,Arrentamiento Financiero,222209.03,0,222209.03
3148,2021-08-31,04,02,COALSA,17.0,Comisiones,76670.3,2884.8,79555.1
3149,2021-08-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3150,2021-08-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3151,2021-08-31,04,02,COALSA,21.0,Otros Gastos,208131.67,0,208131.67
3152,2021-08-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,415131.78,229495.08,644626.86
3153,2021-08-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,85893949.76,0,85893949.76
3154,2021-08-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3155,2021-08-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,1234538.94,0,1234538.94
3156,2021-08-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
3157,2021-08-31,04,02,COALSA,27.0,Servicios Diversos,84659410.82,0,84659410.82
3158,2021-08-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,59626421.38,23237.77,59649659.15
3159,2021-08-31,04,02,COALSA,29.0,Gastos de Administración,48094255.51,23237.77,48117493.28
3160,2021-08-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,666522.83,0,666522.83
3161,2021-08-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,7867181.05,0,7867181.05
3162,2021-08-31,04,02,COALSA,32.0,Provisiones,1462065.3,0,1462065.3
3163,2021-08-31,04,02,COALSA,33.0,Gastos Diversos,1536396.69,0,1536396.69
3164,2021-08-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,26682660.16,206257.31,26888917.47
3165,2021-08-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,643097.59,0,643097.59
3166,2021-08-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,27325757.75,206257.31,27532015.06
3167,2021-08-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,6644940.15,0,6644940.15
3168,2021-08-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,20887074.91,,20887074.91
3169,2021-08-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,641894.6,80.43,641975.03
3170,2021-08-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
3171,2021-08-31,04,04,ALMACAFE,3.0,Inversiones Financieras,630819.71,0,630819.71
3172,2021-08-31,04,04,ALMACAFE,6.0,Comisiones,,,
3173,2021-08-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3174,2021-08-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3175,2021-08-31,04,04,ALMACAFE,10.0,Otros Ingresos,11074.89,80.43,11155.32
3176,2021-08-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,104619.31,164.13,104783.44
3177,2021-08-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
3178,2021-08-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
3179,2021-08-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
3180,2021-08-31,04,04,ALMACAFE,17.0,Comisiones,104619.31,0,104619.31
3181,2021-08-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3182,2021-08-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3183,2021-08-31,04,04,ALMACAFE,21.0,Otros Gastos,0,164.13,164.13
3184,2021-08-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,537275.29,-83.7,537191.59
3185,2021-08-31,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,24387098.65,0,24387098.65
3186,2021-08-31,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3187,2021-08-31,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
3188,2021-08-31,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
3189,2021-08-31,04,04,ALMACAFE,27.0,Servicios Diversos,24387098.65,0,24387098.65
3190,2021-08-31,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,12107333.98,0,12107333.98
3191,2021-08-31,04,04,ALMACAFE,29.0,Gastos de Administración,10017596.04,0,10017596.04
3192,2021-08-31,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,,,
3193,2021-08-31,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1305577.72,0,1305577.72
3194,2021-08-31,04,04,ALMACAFE,32.0,Provisiones,,,
3195,2021-08-31,04,04,ALMACAFE,33.0,Gastos Diversos,784160.22,0,784160.22
3196,2021-08-31,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,12817039.96,-83.7,12816956.26
3197,2021-08-31,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
3198,2021-08-31,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,12817039.96,-83.7,12816956.26
3199,2021-08-31,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,3605582.96,0,3605582.96
3200,2021-08-31,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,9211373.3,,9211373.3
3201,2021-08-31,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,1924331.85,0,1924331.85
3202,2021-08-31,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
3203,2021-08-31,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
3204,2021-08-31,04,06,ALMAHSA,6.0,Comisiones,,,
3205,2021-08-31,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3206,2021-08-31,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3207,2021-08-31,04,06,ALMAHSA,10.0,Otros Ingresos,1924331.85,0,1924331.85
3208,2021-08-31,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,1634362.16,0,1634362.16
3209,2021-08-31,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
3210,2021-08-31,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
3211,2021-08-31,04,06,ALMAHSA,15.0,Arrentamiento Financiero,1590236.65,0,1590236.65
3212,2021-08-31,04,06,ALMAHSA,17.0,Comisiones,44125.51,0,44125.51
3213,2021-08-31,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3214,2021-08-31,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3215,2021-08-31,04,06,ALMAHSA,21.0,Otros Gastos,,,
3216,2021-08-31,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,289969.69,0,289969.69
3217,2021-08-31,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,7309102.22,0,7309102.22
3218,2021-08-31,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3219,2021-08-31,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
3220,2021-08-31,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
3221,2021-08-31,04,06,ALMAHSA,27.0,Servicios Diversos,7309102.22,0,7309102.22
3222,2021-08-31,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,18419221,0,18419221
3223,2021-08-31,04,06,ALMAHSA,29.0,Gastos de Administración,16712385.82,0,16712385.82
3224,2021-08-31,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,,,
3225,2021-08-31,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,1094138.78,0,1094138.78
3226,2021-08-31,04,06,ALMAHSA,32.0,Provisiones,,,
3227,2021-08-31,04,06,ALMAHSA,33.0,Gastos Diversos,612696.4,0,612696.4
3228,2021-08-31,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-10820149.09,0,-10820149.09
3229,2021-08-31,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-2669482.4,0,-2669482.4
3230,2021-08-31,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-13489631.49,0,-13489631.49
3231,2021-08-31,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,97410.89,0,97410.89
3232,2021-08-31,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-13587042.38,,-13587042.38
3233,2021-07-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,2485114.57,11135.86,2496250.43
3234,2021-07-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,482469.28,0,482469.28
3235,2021-07-31,04,01,ALDESA,3.0,Inversiones Financieras,696749.97,0,696749.97
3236,2021-07-31,04,01,ALDESA,6.0,Comisiones,,,
3237,2021-07-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3238,2021-07-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3239,2021-07-31,04,01,ALDESA,10.0,Otros Ingresos,1305895.32,11135.86,1317031.18
3240,2021-07-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,1003102.38,80830.69,1083933.07
3241,2021-07-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,892965.66,0,892965.66
3242,2021-07-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
3243,2021-07-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
3244,2021-07-31,04,01,ALDESA,17.0,Comisiones,110136.72,0,110136.72
3245,2021-07-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3246,2021-07-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3247,2021-07-31,04,01,ALDESA,21.0,Otros Gastos,0,80830.69,80830.69
3248,2021-07-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,1482012.19,-69694.83,1412317.36
3249,2021-07-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,99497387.99,0,99497387.99
3250,2021-07-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
3251,2021-07-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,96823.2,0,96823.2
3252,2021-07-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
3253,2021-07-31,04,01,ALDESA,27.0,Servicios Diversos,99400564.79,0,99400564.79
3254,2021-07-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,57483330.3,0,57483330.3
3255,2021-07-31,04,01,ALDESA,29.0,Gastos de Administración,48900013.07,0,48900013.07
3256,2021-07-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,534673.59,0,534673.59
3257,2021-07-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,5946642.66,0,5946642.66
3258,2021-07-31,04,01,ALDESA,32.0,Provisiones,,,
3259,2021-07-31,04,01,ALDESA,33.0,Gastos Diversos,2102000.98,0,2102000.98
3260,2021-07-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,43496069.88,-69694.83,43426375.05
3261,2021-07-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,280168.43,0,280168.43
3262,2021-07-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,43776238.31,-69694.83,43706543.48
3263,2021-07-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,12507064.48,0,12507064.48
3264,2021-07-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,31199479,,31199479
3265,2021-07-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,7336248.18,203371.49,7539619.67
3266,2021-07-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,11133.92,11133.92
3267,2021-07-31,04,02,COALSA,3.0,Inversiones Financieras,529586.39,192237.57,721823.96
3268,2021-07-31,04,02,COALSA,6.0,Comisiones,,,
3269,2021-07-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3270,2021-07-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
3271,2021-07-31,04,02,COALSA,10.0,Otros Ingresos,6806661.79,0,6806661.79
3272,2021-07-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,6975476.25,2884.8,6978361.05
3273,2021-07-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,6492660.06,0,6492660.06
3274,2021-07-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
3275,2021-07-31,04,02,COALSA,15.0,Arrentamiento Financiero,198624.22,0,198624.22
3276,2021-07-31,04,02,COALSA,17.0,Comisiones,76060.3,2884.8,78945.1
3277,2021-07-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
3278,2021-07-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
3279,2021-07-31,04,02,COALSA,21.0,Otros Gastos,208131.67,0,208131.67
3280,2021-07-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,360771.93,200486.69,561258.62
3281,2021-07-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,76303119.05,0,76303119.05
3282,2021-07-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
