_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
9851,06,06,SEGUROS CONTINENTAL,2015-09-30,16,Constitucion de Reservas Tecnicas,124857164.09999996
9852,06,06,SEGUROS CONTINENTAL,2015-09-30,17,Gastos de Intermediacion,12458141.86
9853,06,06,SEGUROS CONTINENTAL,2015-09-30,18,Devoluciones y Cancelaciones de Primas,14945794.63
9854,06,06,SEGUROS CONTINENTAL,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,0
9855,06,06,SEGUROS CONTINENTAL,2015-09-30,20,Gastos Tecnicos Diversos,41716015.75
9856,06,06,SEGUROS CONTINENTAL,2015-09-30,21,Gastos Financieros,6252011.810000001
9857,06,06,SEGUROS CONTINENTAL,2015-09-30,22,Gastos de Administracion,52956316.81
9858,06,06,SEGUROS CONTINENTAL,2015-09-30,23,Egresos Extraordinarios,2788486
9859,06,06,SEGUROS CONTINENTAL,2015-09-30,24,Gastos de Ejercicios Anteriores,0
9860,06,06,SEGUROS CONTINENTAL,2015-09-30,25,Impuesto Sobre la Renta,3691967.61
9861,06,06,SEGUROS CONTINENTAL,2015-09-30,26,TOTAL EGRESOS,394333568.68
9862,06,06,SEGUROS CONTINENTAL,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,34322281.619999826
9863,06,06,SEGUROS CONTINENTAL,2015-09-30,0,INGRESOS,0
9864,06,06,SEGUROS CONTINENTAL,2015-09-30,-1,,0
9865,06,06,SEGUROS CONTINENTAL,2015-09-30,-2,EGRESOS,0
9866,06,06,SEGUROS CONTINENTAL,2015-09-30,-3,  ,0
9867,06,08,SEGUROS ATLANTIDA,2015-09-30,1,Primas,1380904101.5300002
9868,06,08,SEGUROS ATLANTIDA,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,108364398.27
9869,06,08,SEGUROS ATLANTIDA,2015-09-30,3,Variación en las Reservas Técnicas,0
9870,06,08,SEGUROS ATLANTIDA,2015-09-30,4,Liberacion de Reservas Técnicas,467023439.51
9871,06,08,SEGUROS ATLANTIDA,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,113478696.94
9872,06,08,SEGUROS ATLANTIDA,2015-09-30,6,Salvamentos y Recuperaciones,36595584.16
9873,06,08,SEGUROS ATLANTIDA,2015-09-30,7,Ingresos Tecnicos Diversos,19279097.5
9874,06,08,SEGUROS ATLANTIDA,2015-09-30,8,Ingresos Financieros,116808517.68
9875,06,08,SEGUROS ATLANTIDA,2015-09-30,9,Otros Ingresos,1496307.65
9876,06,08,SEGUROS ATLANTIDA,2015-09-30,10,Ingresos Extraordinarios,564760.39
9877,06,08,SEGUROS ATLANTIDA,2015-09-30,11,Ingresos de Ejercicios Anteriores,437239.91
9878,06,08,SEGUROS ATLANTIDA,2015-09-30,12,TOTAL DE INGRESOS,2244952143.539999
9879,06,08,SEGUROS ATLANTIDA,2015-09-30,13,Siniestros y Gastos de Liquidacion,363929336.26
9880,06,08,SEGUROS ATLANTIDA,2015-09-30,14,Primas Cedidas,359442761.27
9881,06,08,SEGUROS ATLANTIDA,2015-09-30,15,Variación en las Reservas  Técnicas,0
9882,06,08,SEGUROS ATLANTIDA,2015-09-30,16,Constitucion de Reservas Tecnicas,502268579.65
9883,06,08,SEGUROS ATLANTIDA,2015-09-30,17,Gastos de Intermediacion,59492128.23
9884,06,08,SEGUROS ATLANTIDA,2015-09-30,18,Devoluciones y Cancelaciones de Primas,400296739.48
9885,06,08,SEGUROS ATLANTIDA,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,0
9886,06,08,SEGUROS ATLANTIDA,2015-09-30,20,Gastos Tecnicos Diversos,86421216.11000001
9887,06,08,SEGUROS ATLANTIDA,2015-09-30,21,Gastos Financieros,3862648.33
9888,06,08,SEGUROS ATLANTIDA,2015-09-30,22,Gastos de Administracion,167011858.52
9889,06,08,SEGUROS ATLANTIDA,2015-09-30,23,Egresos Extraordinarios,2775.19
9890,06,08,SEGUROS ATLANTIDA,2015-09-30,24,Gastos de Ejercicios Anteriores,28592062.85
9891,06,08,SEGUROS ATLANTIDA,2015-09-30,25,Impuesto Sobre la Renta,73202011.15
9892,06,08,SEGUROS ATLANTIDA,2015-09-30,26,TOTAL EGRESOS,2044522117.0400012
9893,06,08,SEGUROS ATLANTIDA,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,200430026.4999976
9894,06,08,SEGUROS ATLANTIDA,2015-09-30,0,INGRESOS,0
9895,06,08,SEGUROS ATLANTIDA,2015-09-30,-1,,0
9896,06,08,SEGUROS ATLANTIDA,2015-09-30,-2,EGRESOS,0
9897,06,08,SEGUROS ATLANTIDA,2015-09-30,-3,  ,0
9898,06,09,CREFISA,2015-09-30,1,Primas,279757912.1
9899,06,09,CREFISA,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,36846500.78999999
9900,06,09,CREFISA,2015-09-30,3,Variación en las Reservas Técnicas,0
9901,06,09,CREFISA,2015-09-30,4,Liberacion de Reservas Técnicas,101524262.10999998
9902,06,09,CREFISA,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,74205992.14999999
9903,06,09,CREFISA,2015-09-30,6,Salvamentos y Recuperaciones,1907718.14
9904,06,09,CREFISA,2015-09-30,7,Ingresos Tecnicos Diversos,5316505.5200000005
9905,06,09,CREFISA,2015-09-30,8,Ingresos Financieros,33682357.25
9906,06,09,CREFISA,2015-09-30,9,Otros Ingresos,744387.05
9907,06,09,CREFISA,2015-09-30,10,Ingresos Extraordinarios,9051.03
9908,06,09,CREFISA,2015-09-30,11,Ingresos de Ejercicios Anteriores,0
9909,06,09,CREFISA,2015-09-30,12,TOTAL DE INGRESOS,533994686.1399999
9910,06,09,CREFISA,2015-09-30,13,Siniestros y Gastos de Liquidacion,157425883.79
9911,06,09,CREFISA,2015-09-30,14,Primas Cedidas,123790515.39
9912,06,09,CREFISA,2015-09-30,15,Variación en las Reservas  Técnicas,0
9913,06,09,CREFISA,2015-09-30,16,Constitucion de Reservas Tecnicas,121206482.09000003
9914,06,09,CREFISA,2015-09-30,17,Gastos de Intermediacion,37136592.53000001
9915,06,09,CREFISA,2015-09-30,18,Devoluciones y Cancelaciones de Primas,5876704.4
9916,06,09,CREFISA,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,0
9917,06,09,CREFISA,2015-09-30,20,Gastos Tecnicos Diversos,11825654.260000002
9918,06,09,CREFISA,2015-09-30,21,Gastos Financieros,1741681.4999999998
9919,06,09,CREFISA,2015-09-30,22,Gastos de Administracion,60962913.27000001
9920,06,09,CREFISA,2015-09-30,23,Egresos Extraordinarios,41531.09
9921,06,09,CREFISA,2015-09-30,24,Gastos de Ejercicios Anteriores,0
9922,06,09,CREFISA,2015-09-30,25,Impuesto Sobre la Renta,5257200.14
9923,06,09,CREFISA,2015-09-30,26,TOTAL EGRESOS,525265158.4599995
9924,06,09,CREFISA,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,8729527.680000424
9925,06,09,CREFISA,2015-09-30,0,INGRESOS,0
9926,06,09,CREFISA,2015-09-30,-1,,0
9927,06,09,CREFISA,2015-09-30,-2,EGRESOS,0
9928,06,09,CREFISA,2015-09-30,-3,  ,0
9929,06,12,SEGUROS EQUIDAD,2015-09-30,1,Primas,197163024.92
9930,06,12,SEGUROS EQUIDAD,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,1471579.69
9931,06,12,SEGUROS EQUIDAD,2015-09-30,3,Variación en las Reservas Técnicas,0
9932,06,12,SEGUROS EQUIDAD,2015-09-30,4,Liberacion de Reservas Técnicas,103671330.53000002
9933,06,12,SEGUROS EQUIDAD,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,18841938.15
9934,06,12,SEGUROS EQUIDAD,2015-09-30,6,Salvamentos y Recuperaciones,1135692.51
9935,06,12,SEGUROS EQUIDAD,2015-09-30,7,Ingresos Tecnicos Diversos,2592428.14
9936,06,12,SEGUROS EQUIDAD,2015-09-30,8,Ingresos Financieros,18473327.37
9937,06,12,SEGUROS EQUIDAD,2015-09-30,9,Otros Ingresos,265071.59
9938,06,12,SEGUROS EQUIDAD,2015-09-30,10,Ingresos Extraordinarios,6848.17
9939,06,12,SEGUROS EQUIDAD,2015-09-30,11,Ingresos de Ejercicios Anteriores,588032.29
9940,06,12,SEGUROS EQUIDAD,2015-09-30,12,TOTAL DE INGRESOS,344209273.35999995
9941,06,12,SEGUROS EQUIDAD,2015-09-30,13,Siniestros y Gastos de Liquidacion,95126440.17
9942,06,12,SEGUROS EQUIDAD,2015-09-30,14,Primas Cedidas,13527695.85
9943,06,12,SEGUROS EQUIDAD,2015-09-30,15,Variación en las Reservas  Técnicas,0
9944,06,12,SEGUROS EQUIDAD,2015-09-30,16,Constitucion de Reservas Tecnicas,118650299.57
9945,06,12,SEGUROS EQUIDAD,2015-09-30,17,Gastos de Intermediacion,7286621.790000001
9946,06,12,SEGUROS EQUIDAD,2015-09-30,18,Devoluciones y Cancelaciones de Primas,4457723.34
9947,06,12,SEGUROS EQUIDAD,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,0
9948,06,12,SEGUROS EQUIDAD,2015-09-30,20,Gastos Tecnicos Diversos,20855013.14
9949,06,12,SEGUROS EQUIDAD,2015-09-30,21,Gastos Financieros,2362638.11
9950,06,12,SEGUROS EQUIDAD,2015-09-30,22,Gastos de Administracion,42522134.53
9951,06,12,SEGUROS EQUIDAD,2015-09-30,23,Egresos Extraordinarios,30265.49
9952,06,12,SEGUROS EQUIDAD,2015-09-30,24,Gastos de Ejercicios Anteriores,5428956.38
9953,06,12,SEGUROS EQUIDAD,2015-09-30,25,Impuesto Sobre la Renta,6999890.66
9954,06,12,SEGUROS EQUIDAD,2015-09-30,26,TOTAL EGRESOS,317247679.03000003
9955,06,12,SEGUROS EQUIDAD,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,26961594.329999924
9956,06,12,SEGUROS EQUIDAD,2015-09-30,0,INGRESOS,0
9957,06,12,SEGUROS EQUIDAD,2015-09-30,-1,,0
9958,06,12,SEGUROS EQUIDAD,2015-09-30,-2,EGRESOS,0
9959,06,12,SEGUROS EQUIDAD,2015-09-30,-3,  ,0
9960,06,13,SEGUROS DEL PAIS,2015-09-30,1,Primas,796059679.9900001
9961,06,13,SEGUROS DEL PAIS,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,55135728.03999999
9962,06,13,SEGUROS DEL PAIS,2015-09-30,3,Variación en las Reservas Técnicas,0
9963,06,13,SEGUROS DEL PAIS,2015-09-30,4,Liberacion de Reservas Técnicas,150922708.82000002
9964,06,13,SEGUROS DEL PAIS,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,52186926.1
9965,06,13,SEGUROS DEL PAIS,2015-09-30,6,Salvamentos y Recuperaciones,7927386.449999999
9966,06,13,SEGUROS DEL PAIS,2015-09-30,7,Ingresos Tecnicos Diversos,5057064.54
9967,06,13,SEGUROS DEL PAIS,2015-09-30,8,Ingresos Financieros,27383304.82
9968,06,13,SEGUROS DEL PAIS,2015-09-30,9,Otros Ingresos,265163.58
9969,06,13,SEGUROS DEL PAIS,2015-09-30,10,Ingresos Extraordinarios,799900
9970,06,13,SEGUROS DEL PAIS,2015-09-30,11,Ingresos de Ejercicios Anteriores,0
9971,06,13,SEGUROS DEL PAIS,2015-09-30,12,TOTAL DE INGRESOS,1095737862.34
9972,06,13,SEGUROS DEL PAIS,2015-09-30,13,Siniestros y Gastos de Liquidacion,162504113.62000003
9973,06,13,SEGUROS DEL PAIS,2015-09-30,14,Primas Cedidas,348546557.43
9974,06,13,SEGUROS DEL PAIS,2015-09-30,15,Variación en las Reservas  Técnicas,0
9975,06,13,SEGUROS DEL PAIS,2015-09-30,16,Constitucion de Reservas Tecnicas,165310185.53999996
9976,06,13,SEGUROS DEL PAIS,2015-09-30,17,Gastos de Intermediacion,30296260.35
9977,06,13,SEGUROS DEL PAIS,2015-09-30,18,Devoluciones y Cancelaciones de Primas,235570250.52
9978,06,13,SEGUROS DEL PAIS,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,251000
9979,06,13,SEGUROS DEL PAIS,2015-09-30,20,Gastos Tecnicos Diversos,31700345.040000003
9980,06,13,SEGUROS DEL PAIS,2015-09-30,21,Gastos Financieros,1982766.78
9981,06,13,SEGUROS DEL PAIS,2015-09-30,22,Gastos de Administracion,36772833.900000006
9982,06,13,SEGUROS DEL PAIS,2015-09-30,23,Egresos Extraordinarios,0
9983,06,13,SEGUROS DEL PAIS,2015-09-30,24,Gastos de Ejercicios Anteriores,14605453.18
9984,06,13,SEGUROS DEL PAIS,2015-09-30,25,Impuesto Sobre la Renta,20581628.47
9985,06,13,SEGUROS DEL PAIS,2015-09-30,26,TOTAL EGRESOS,1048121394.8300002
9986,06,13,SEGUROS DEL PAIS,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,47616467.50999975
9987,06,13,SEGUROS DEL PAIS,2015-09-30,0,INGRESOS,0
9988,06,13,SEGUROS DEL PAIS,2015-09-30,-1,,0
9989,06,13,SEGUROS DEL PAIS,2015-09-30,-2,EGRESOS,0
9990,06,13,SEGUROS DEL PAIS,2015-09-30,-3,  ,0
9991,06,15,SEGUROS LAFISE,2015-09-30,1,Primas,251653349.89
9992,06,15,SEGUROS LAFISE,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,258979.83
9993,06,15,SEGUROS LAFISE,2015-09-30,3,Variación en las Reservas Técnicas,0
9994,06,15,SEGUROS LAFISE,2015-09-30,4,Liberacion de Reservas Técnicas,102833595.71000002
9995,06,15,SEGUROS LAFISE,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,32607605.53
9996,06,15,SEGUROS LAFISE,2015-09-30,6,Salvamentos y Recuperaciones,1367276.46
9997,06,15,SEGUROS LAFISE,2015-09-30,7,Ingresos Tecnicos Diversos,1386779.0399999998
9998,06,15,SEGUROS LAFISE,2015-09-30,8,Ingresos Financieros,13205692.339999998
9999,06,15,SEGUROS LAFISE,2015-09-30,9,Otros Ingresos,350780.88
10000,06,15,SEGUROS LAFISE,2015-09-30,10,Ingresos Extraordinarios,21647.02
10001,06,15,SEGUROS LAFISE,2015-09-30,11,Ingresos de Ejercicios Anteriores,0
10002,06,15,SEGUROS LAFISE,2015-09-30,12,TOTAL DE INGRESOS,403685706.7
10003,06,15,SEGUROS LAFISE,2015-09-30,13,Siniestros y Gastos de Liquidacion,79832298.57000001
10004,06,15,SEGUROS LAFISE,2015-09-30,14,Primas Cedidas,54908107.73
10005,06,15,SEGUROS LAFISE,2015-09-30,15,Variación en las Reservas  Técnicas,0
10006,06,15,SEGUROS LAFISE,2015-09-30,16,Constitucion de Reservas Tecnicas,120883720.58
10007,06,15,SEGUROS LAFISE,2015-09-30,17,Gastos de Intermediacion,26693143.760000005
10008,06,15,SEGUROS LAFISE,2015-09-30,18,Devoluciones y Cancelaciones de Primas,39236100.61
10009,06,15,SEGUROS LAFISE,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,0
10010,06,15,SEGUROS LAFISE,2015-09-30,20,Gastos Tecnicos Diversos,21291916.91
10011,06,15,SEGUROS LAFISE,2015-09-30,21,Gastos Financieros,1575935.6800000002
10012,06,15,SEGUROS LAFISE,2015-09-30,22,Gastos de Administracion,22066287.07
10013,06,15,SEGUROS LAFISE,2015-09-30,23,Egresos Extraordinarios,200649.42
10014,06,15,SEGUROS LAFISE,2015-09-30,24,Gastos de Ejercicios Anteriores,1422646.38
10015,06,15,SEGUROS LAFISE,2015-09-30,25,Impuesto Sobre la Renta,8369879.73
10016,06,15,SEGUROS LAFISE,2015-09-30,26,TOTAL EGRESOS,376480686.4400003
10017,06,15,SEGUROS LAFISE,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,27205020.25999969
10018,06,15,SEGUROS LAFISE,2015-09-30,0,INGRESOS,0
10019,06,15,SEGUROS LAFISE,2015-09-30,-1,,0
10020,06,15,SEGUROS LAFISE,2015-09-30,-2,EGRESOS,0
10021,06,15,SEGUROS LAFISE,2015-09-30,-3,  ,0
10022,06,16,ASSA,2015-09-30,1,Primas,213825355.58
10023,06,16,ASSA,2015-09-30,2,Comisiones y Participaciones por Reaseguro Cedido,14820704.54
10024,06,16,ASSA,2015-09-30,3,Variación en las Reservas Técnicas,0
10025,06,16,ASSA,2015-09-30,4,Liberacion de Reservas Técnicas,33201875.59
10026,06,16,ASSA,2015-09-30,5,Siniestros y Gastos de Liquidacion Recuperados,13675059.319999998
10027,06,16,ASSA,2015-09-30,6,Salvamentos y Recuperaciones,825155.1
10028,06,16,ASSA,2015-09-30,7,Ingresos Tecnicos Diversos,7707609.760000001
10029,06,16,ASSA,2015-09-30,8,Ingresos Financieros,6155802.69
10030,06,16,ASSA,2015-09-30,9,Otros Ingresos,0
10031,06,16,ASSA,2015-09-30,10,Ingresos Extraordinarios,0
10032,06,16,ASSA,2015-09-30,11,Ingresos de Ejercicios Anteriores,0
10033,06,16,ASSA,2015-09-30,12,TOTAL DE INGRESOS,290211562.58000004
10034,06,16,ASSA,2015-09-30,13,Siniestros y Gastos de Liquidacion,20855555.33
10035,06,16,ASSA,2015-09-30,14,Primas Cedidas,117405874.81
10036,06,16,ASSA,2015-09-30,15,Variación en las Reservas  Técnicas,0
10037,06,16,ASSA,2015-09-30,16,Constitucion de Reservas Tecnicas,31953250.37
10038,06,16,ASSA,2015-09-30,17,Gastos de Intermediacion,11401910.47
10039,06,16,ASSA,2015-09-30,18,Devoluciones y Cancelaciones de Primas,56714802.67999999
10040,06,16,ASSA,2015-09-30,19,Participaciones de Reaseguradores y Reafianzadores,527291.57
10041,06,16,ASSA,2015-09-30,20,Gastos Tecnicos Diversos,12285780.61
10042,06,16,ASSA,2015-09-30,21,Gastos Financieros,20557.92
10043,06,16,ASSA,2015-09-30,22,Gastos de Administracion,32556110.08999999
10044,06,16,ASSA,2015-09-30,23,Egresos Extraordinarios,119144.67
10045,06,16,ASSA,2015-09-30,24,Gastos de Ejercicios Anteriores,0
10046,06,16,ASSA,2015-09-30,25,Impuesto Sobre la Renta,3571320.13
10047,06,16,ASSA,2015-09-30,26,TOTAL EGRESOS,287411598.65
10048,06,16,ASSA,2015-09-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,2799963.9300000668
10049,06,16,ASSA,2015-09-30,0,INGRESOS,0
10050,06,16,ASSA,2015-09-30,-1,,0
10051,06,16,ASSA,2015-09-30,-2,EGRESOS,0
10052,06,16,ASSA,2015-09-30,-3,  ,0
10053,06,01,SEGUROS DAVIVIENDA,2015-08-31,1,Primas,573142500.7299999
10054,06,01,SEGUROS DAVIVIENDA,2015-08-31,2,Comisiones y Participaciones por Reaseguro Cedido,15027470.37
10055,06,01,SEGUROS DAVIVIENDA,2015-08-31,3,Variación en las Reservas Técnicas,0
10056,06,01,SEGUROS DAVIVIENDA,2015-08-31,4,Liberacion de Reservas Técnicas,200409603.74
10057,06,01,SEGUROS DAVIVIENDA,2015-08-31,5,Siniestros y Gastos de Liquidacion Recuperados,66502031.92000001
10058,06,01,SEGUROS DAVIVIENDA,2015-08-31,6,Salvamentos y Recuperaciones,12427977.04
10059,06,01,SEGUROS DAVIVIENDA,2015-08-31,7,Ingresos Tecnicos Diversos,17381546.009999998
10060,06,01,SEGUROS DAVIVIENDA,2015-08-31,8,Ingresos Financieros,70692949.58000001
10061,06,01,SEGUROS DAVIVIENDA,2015-08-31,9,Otros Ingresos,16953332.31
10062,06,01,SEGUROS DAVIVIENDA,2015-08-31,10,Ingresos Extraordinarios,316360.26
10063,06,01,SEGUROS DAVIVIENDA,2015-08-31,11,Ingresos de Ejercicios Anteriores,0
10064,06,01,SEGUROS DAVIVIENDA,2015-08-31,12,TOTAL DE INGRESOS,972853771.9599998
10065,06,01,SEGUROS DAVIVIENDA,2015-08-31,13,Siniestros y Gastos de Liquidacion,208044010.56
10066,06,01,SEGUROS DAVIVIENDA,2015-08-31,14,Primas Cedidas,107161110.17000002
10067,06,01,SEGUROS DAVIVIENDA,2015-08-31,15,Variación en las Reservas  Técnicas,0
10068,06,01,SEGUROS DAVIVIENDA,2015-08-31,16,Constitucion de Reservas Tecnicas,253292662.55
10069,06,01,SEGUROS DAVIVIENDA,2015-08-31,17,Gastos de Intermediacion,58710850.06000001
10070,06,01,SEGUROS DAVIVIENDA,2015-08-31,18,Devoluciones y Cancelaciones de Primas,108136804.23
10071,06,01,SEGUROS DAVIVIENDA,2015-08-31,19,Participaciones de Reaseguradores y Reafianzadores,0
10072,06,01,SEGUROS DAVIVIENDA,2015-08-31,20,Gastos Tecnicos Diversos,48172725.970000006
10073,06,01,SEGUROS DAVIVIENDA,2015-08-31,21,Gastos Financieros,28612572.630000003
10074,06,01,SEGUROS DAVIVIENDA,2015-08-31,22,Gastos de Administracion,96023832.09
10075,06,01,SEGUROS DAVIVIENDA,2015-08-31,23,Egresos Extraordinarios,224156.27
10076,06,01,SEGUROS DAVIVIENDA,2015-08-31,24,Gastos de Ejercicios Anteriores,1807973.58
10077,06,01,SEGUROS DAVIVIENDA,2015-08-31,25,Impuesto Sobre la Renta,12342337.26
10078,06,01,SEGUROS DAVIVIENDA,2015-08-31,26,TOTAL EGRESOS,922529035.3700004
10079,06,01,SEGUROS DAVIVIENDA,2015-08-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,50324736.58999932
10080,06,01,SEGUROS DAVIVIENDA,2015-08-31,0,INGRESOS,0
10081,06,01,SEGUROS DAVIVIENDA,2015-08-31,-1,,0
10082,06,01,SEGUROS DAVIVIENDA,2015-08-31,-2,EGRESOS,0
10083,06,01,SEGUROS DAVIVIENDA,2015-08-31,-3,  ,0
10084,06,02,PALIC,2015-08-31,1,Primas,495778929.42
10085,06,02,PALIC,2015-08-31,2,Comisiones y Participaciones por Reaseguro Cedido,36352419.21
10086,06,02,PALIC,2015-08-31,3,Variación en las Reservas Técnicas,0
10087,06,02,PALIC,2015-08-31,4,Liberacion de Reservas Técnicas,195738741.2
10088,06,02,PALIC,2015-08-31,5,Siniestros y Gastos de Liquidacion Recuperados,133710025.01999998
10089,06,02,PALIC,2015-08-31,6,Salvamentos y Recuperaciones,0
10090,06,02,PALIC,2015-08-31,7,Ingresos Tecnicos Diversos,90986537.17
10091,06,02,PALIC,2015-08-31,8,Ingresos Financieros,59804893.330000006
10092,06,02,PALIC,2015-08-31,9,Otros Ingresos,370416.79
10093,06,02,PALIC,2015-08-31,10,Ingresos Extraordinarios,602131.41
10094,06,02,PALIC,2015-08-31,11,Ingresos de Ejercicios Anteriores,0
10095,06,02,PALIC,2015-08-31,12,TOTAL DE INGRESOS,1013344093.5500002
10096,06,02,PALIC,2015-08-31,13,Siniestros y Gastos de Liquidacion,276978124.52
10097,06,02,PALIC,2015-08-31,14,Primas Cedidas,276023240.6
10098,06,02,PALIC,2015-08-31,15,Variación en las Reservas  Técnicas,0
10099,06,02,PALIC,2015-08-31,16,Constitucion de Reservas Tecnicas,237025579.36
10100,06,02,PALIC,2015-08-31,17,Gastos de Intermediacion,67119703.72999999
10101,06,02,PALIC,2015-08-31,18,Devoluciones y Cancelaciones de Primas,210355.23
10102,06,02,PALIC,2015-08-31,19,Participaciones de Reaseguradores y Reafianzadores,0
10103,06,02,PALIC,2015-08-31,20,Gastos Tecnicos Diversos,3499023.3200000003
10104,06,02,PALIC,2015-08-31,21,Gastos Financieros,5874583.05
10105,06,02,PALIC,2015-08-31,22,Gastos de Administracion,50127601.67
10106,06,02,PALIC,2015-08-31,23,Egresos Extraordinarios,9302.05
10107,06,02,PALIC,2015-08-31,24,Gastos de Ejercicios Anteriores,1786512.09
10108,06,02,PALIC,2015-08-31,25,Impuesto Sobre la Renta,24370208.99
10109,06,02,PALIC,2015-08-31,26,TOTAL EGRESOS,943024234.6100004
10110,06,02,PALIC,2015-08-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,70319858.93999982
10111,06,02,PALIC,2015-08-31,0,INGRESOS,0
10112,06,02,PALIC,2015-08-31,-1,,0
10113,06,02,PALIC,2015-08-31,-2,EGRESOS,0
10114,06,02,PALIC,2015-08-31,-3,  ,0
10115,06,03,MAPFRE SEGUROS,2015-08-31,1,Primas,1556301340.14
10116,06,03,MAPFRE SEGUROS,2015-08-31,2,Comisiones y Participaciones por Reaseguro Cedido,103756018.38
10117,06,03,MAPFRE SEGUROS,2015-08-31,3,Variación en las Reservas Técnicas,0
10118,06,03,MAPFRE SEGUROS,2015-08-31,4,Liberacion de Reservas Técnicas,441137096.77
10119,06,03,MAPFRE SEGUROS,2015-08-31,5,Siniestros y Gastos de Liquidacion Recuperados,46642377.10000001
10120,06,03,MAPFRE SEGUROS,2015-08-31,6,Salvamentos y Recuperaciones,17312775.38
10121,06,03,MAPFRE SEGUROS,2015-08-31,7,Ingresos Tecnicos Diversos,18772683.980000004
10122,06,03,MAPFRE SEGUROS,2015-08-31,8,Ingresos Financieros,46406800.45
10123,06,03,MAPFRE SEGUROS,2015-08-31,9,Otros Ingresos,593143.52
10124,06,03,MAPFRE SEGUROS,2015-08-31,10,Ingresos Extraordinarios,86850.48
10125,06,03,MAPFRE SEGUROS,2015-08-31,11,Ingresos de Ejercicios Anteriores,4480462.61
10126,06,03,MAPFRE SEGUROS,2015-08-31,12,TOTAL DE INGRESOS,2235489548.8100014
10127,06,03,MAPFRE SEGUROS,2015-08-31,13,Siniestros y Gastos de Liquidacion,346040610.2099999
10128,06,03,MAPFRE SEGUROS,2015-08-31,14,Primas Cedidas,438386080.1499999
10129,06,03,MAPFRE SEGUROS,2015-08-31,15,Variación en las Reservas  Técnicas,0
10130,06,03,MAPFRE SEGUROS,2015-08-31,16,Constitucion de Reservas Tecnicas,540321615.7200001
10131,06,03,MAPFRE SEGUROS,2015-08-31,17,Gastos de Intermediacion,68504453.41000001
10132,06,03,MAPFRE SEGUROS,2015-08-31,18,Devoluciones y Cancelaciones de Primas,433406068.19000006
10133,06,03,MAPFRE SEGUROS,2015-08-31,19,Participaciones de Reaseguradores y Reafianzadores,0
10134,06,03,MAPFRE SEGUROS,2015-08-31,20,Gastos Tecnicos Diversos,170279605.23
10135,06,03,MAPFRE SEGUROS,2015-08-31,21,Gastos Financieros,7676938.710000001
10136,06,03,MAPFRE SEGUROS,2015-08-31,22,Gastos de Administracion,93431087.16
10137,06,03,MAPFRE SEGUROS,2015-08-31,23,Egresos Extraordinarios,4937948.1
10138,06,03,MAPFRE SEGUROS,2015-08-31,24,Gastos de Ejercicios Anteriores,5383634.79
10139,06,03,MAPFRE SEGUROS,2015-08-31,25,Impuesto Sobre la Renta,35357403.93
10140,06,03,MAPFRE SEGUROS,2015-08-31,26,TOTAL EGRESOS,2143725445.6
10141,06,03,MAPFRE SEGUROS,2015-08-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,91764103.2100017
10142,06,03,MAPFRE SEGUROS,2015-08-31,0,INGRESOS,0
10143,06,03,MAPFRE SEGUROS,2015-08-31,-1,,0
10144,06,03,MAPFRE SEGUROS,2015-08-31,-2,EGRESOS,0
10145,06,03,MAPFRE SEGUROS,2015-08-31,-3,  ,0
10146,06,04,FICOHSA SEGUROS,2015-08-31,1,Primas,1762213201.3099997
10147,06,04,FICOHSA SEGUROS,2015-08-31,2,Comisiones y Participaciones por Reaseguro Cedido,204200957.6
10148,06,04,FICOHSA SEGUROS,2015-08-31,3,Variación en las Reservas Técnicas,0
10149,06,04,FICOHSA SEGUROS,2015-08-31,4,Liberacion de Reservas Técnicas,451219537.74
10150,06,04,FICOHSA SEGUROS,2015-08-31,5,Siniestros y Gastos de Liquidacion Recuperados,468635070.49
