_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
9144,16,03,FAMA,2020-06-30,55.0,Costo Financiero por Pagar,5757091.06,0
9145,16,03,FAMA,2020-06-30,56.0,CUENTAS POR PAGAR,6700903.77,0
9146,16,03,FAMA,2020-06-30,58.0,PROVISIONES,8280692.92,0
9147,16,03,FAMA,2020-06-30,59.0,OTROS PASIVOS,3486865.24,0
9148,16,03,FAMA,2020-06-30,60.0,PATRIMONIO,265291936.74,0
9149,16,03,FAMA,2020-06-30,61.0,CAPITAL SOCIAL,30000000,0
9150,16,03,FAMA,2020-06-30,62.0,Capital Autorizado,30000000,0
9151,16,03,FAMA,2020-06-30,65.0,"RESERVAS, RESULTADOS y OTROS",234968912.62,0
9152,16,03,FAMA,2020-06-30,69.0,Resultados Acumulados,207589840.41,0
9153,16,03,FAMA,2020-06-30,70.0,   Resultados del Ejercicio,27379072.21,0
9154,16,03,FAMA,2020-06-30,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
9155,16,03,FAMA,2020-06-30,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
9156,16,03,FAMA,2020-06-30,77.0,Garantia de Creditos Concedidos,3438203019.37,0
9157,16,03,FAMA,2020-06-30,79.0,Creditos Comerciales,957064423.05,0
9158,16,03,FAMA,2020-06-30,81.0,Pequeños Deudores Comerciales,45388791.63,0
9159,16,03,FAMA,2020-06-30,82.0,Microcréditos,505188679.53,0
9160,16,03,FAMA,2020-06-30,83.0,Agropecuarios,406486951.89,0
9161,16,03,FAMA,2020-06-30,86.0,Créditos para Vivienda,19843524.94,0
9162,16,03,FAMA,2020-06-30,90.0,Otras Cuentas de Orden y Registro,67886155.43,0
9163,16,03,FAMA,2020-06-30,99.0,,40220615355.67,120851624.92
9164,16,05,FUNED,2020-06-30,1.0,ACTIVOS,565926173.71,78714698.29
9165,16,05,FUNED,2020-06-30,2.0,DISPONIBILIDADES,45907147.16,11216546.39
9166,16,05,FUNED,2020-06-30,5.0,Depósitos en Instituciones Financieras del Interior,45907147.16,11216546.39
9167,16,05,FUNED,2020-06-30,9.0,INVERSIONES FINANCIERAS,5000,67413211.07
9168,16,05,FUNED,2020-06-30,10.0,A Costo Amortizado,0,67197330
9169,16,05,FUNED,2020-06-30,13.0,Otras Inversiones,0,67197330
9170,16,05,FUNED,2020-06-30,19.0,Designadas al Costo - Acciones y Participaciones,5000,124439.5
9171,16,05,FUNED,2020-06-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,0,91441.57
9172,16,05,FUNED,2020-06-30,23.0,PRÉSTAMOS E INTERESES,507136301.96,0
9173,16,05,FUNED,2020-06-30,24.0,Vigentes,437782312.48,0
9174,16,05,FUNED,2020-06-30,25.0,Atrasados,46278912.15,0
9175,16,05,FUNED,2020-06-30,26.0,Vencidos,29256644.17,0
9176,16,05,FUNED,2020-06-30,27.0,Refinanciados,12642766.87,0
9177,16,05,FUNED,2020-06-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,67440922.76,0
9178,16,05,FUNED,2020-06-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-86265256.47,0
9179,16,05,FUNED,2020-06-30,32.0,CUENTAS POR COBRAR,4999993.26,32278.83
9180,16,05,FUNED,2020-06-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1118439.2,0
9181,16,05,FUNED,2020-06-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",4425464.17,0
9182,16,05,FUNED,2020-06-30,37.0,Activos Físicos,23864747.86,0
9183,16,05,FUNED,2020-06-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-19439283.69,0
9184,16,05,FUNED,2020-06-30,40.0,OTROS ACTIVOS,2333827.96,52662
9185,16,05,FUNED,2020-06-30,43.0,PASIVOS,542809650.65,20318903.95
9186,16,05,FUNED,2020-06-30,50.0,OBLIGACIONES BANCARIAS,482622809.82,20318903.95
9187,16,05,FUNED,2020-06-30,52.0,Créditos y Obligaciones Bancarias,471830016.44,20217958.6
9188,16,05,FUNED,2020-06-30,55.0,Costo Financiero por Pagar,10792793.38,100945.35
9189,16,05,FUNED,2020-06-30,56.0,CUENTAS POR PAGAR,893652.26,0
9190,16,05,FUNED,2020-06-30,58.0,PROVISIONES,20046201.09,0
9191,16,05,FUNED,2020-06-30,59.0,OTROS PASIVOS,39246987.48,0
9192,16,05,FUNED,2020-06-30,60.0,PATRIMONIO,81512317.4,0
9193,16,05,FUNED,2020-06-30,61.0,CAPITAL SOCIAL,117135966.62,0
9194,16,05,FUNED,2020-06-30,62.0,Capital Autorizado,117135029,0
9195,16,05,FUNED,2020-06-30,64.0,Aportes Adicionales,937.62,0
9196,16,05,FUNED,2020-06-30,65.0,"RESERVAS, RESULTADOS y OTROS",-51398875.62,0
9197,16,05,FUNED,2020-06-30,69.0,Resultados Acumulados,-1842170.84,0
9198,16,05,FUNED,2020-06-30,70.0,   Resultados del Ejercicio,-49556704.78,0
9199,16,05,FUNED,2020-06-30,71.0,PATRIMONIO RESTRINGIDO,15775226.4,0
9200,16,05,FUNED,2020-06-30,76.0,Valores y Bienes Cedidos en Garantia,84896001.09,0
9201,16,05,FUNED,2020-06-30,79.0,Creditos Comerciales,593401558.43,0
9202,16,05,FUNED,2020-06-30,81.0,Pequeños Deudores Comerciales,65369333.67,0
9203,16,05,FUNED,2020-06-30,82.0,Microcréditos,187673035.73,0
9204,16,05,FUNED,2020-06-30,83.0,Agropecuarios,340359189.03,0
9205,16,05,FUNED,2020-06-30,90.0,Otras Cuentas de Orden y Registro,326832912.65,0
9206,16,05,FUNED,2020-06-30,99.0,,10528400053.92,109826453.79
9207,16,06,"PILARH, OPDF",2020-06-30,1.0,ACTIVOS,551078649.61,1814538.54
9208,16,06,"PILARH, OPDF",2020-06-30,2.0,DISPONIBILIDADES,73117357.51,1814538.54
9209,16,06,"PILARH, OPDF",2020-06-30,3.0,Caja,5269719.67,0
9210,16,06,"PILARH, OPDF",2020-06-30,5.0,Depósitos en Instituciones Financieras del Interior,67847637.84,1814538.54
9211,16,06,"PILARH, OPDF",2020-06-30,23.0,PRÉSTAMOS E INTERESES,464654137.75,0
9212,16,06,"PILARH, OPDF",2020-06-30,24.0,Vigentes,417122503.54,0
9213,16,06,"PILARH, OPDF",2020-06-30,25.0,Atrasados,5317761.31,0
9214,16,06,"PILARH, OPDF",2020-06-30,26.0,Vencidos,10293691.65,0
9215,16,06,"PILARH, OPDF",2020-06-30,27.0,Refinanciados,13271751.28,0
9216,16,06,"PILARH, OPDF",2020-06-30,28.0,En Ejecución Judicial,76378.69,0
9217,16,06,"PILARH, OPDF",2020-06-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,37911353.72,0
9218,16,06,"PILARH, OPDF",2020-06-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-19339302.44,0
9219,16,06,"PILARH, OPDF",2020-06-30,32.0,CUENTAS POR COBRAR,3906306.02,0
9220,16,06,"PILARH, OPDF",2020-06-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1225761.52,0
9221,16,06,"PILARH, OPDF",2020-06-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",3071200.18,0
9222,16,06,"PILARH, OPDF",2020-06-30,37.0,Activos Físicos,13178767.24,0
9223,16,06,"PILARH, OPDF",2020-06-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-10107567.06,0
9224,16,06,"PILARH, OPDF",2020-06-30,40.0,OTROS ACTIVOS,5103886.63,0
9225,16,06,"PILARH, OPDF",2020-06-30,43.0,PASIVOS,343651435.53,14002950.61
9226,16,06,"PILARH, OPDF",2020-06-30,44.0,DEPÓSITOS,110510707.47,0
9227,16,06,"PILARH, OPDF",2020-06-30,46.0,De Ahorro,51082938.24,0
9228,16,06,"PILARH, OPDF",2020-06-30,47.0,A Plazo,58524140.79,0
9229,16,06,"PILARH, OPDF",2020-06-30,49.0,Costo Financiero por Pagar,903628.44,0
9230,16,06,"PILARH, OPDF",2020-06-30,50.0,OBLIGACIONES BANCARIAS,203425787.27,14002950.61
9231,16,06,"PILARH, OPDF",2020-06-30,52.0,Créditos y Obligaciones Bancarias,198626314.42,12975322.5
9232,16,06,"PILARH, OPDF",2020-06-30,55.0,Costo Financiero por Pagar,4799472.85,1027628.11
9233,16,06,"PILARH, OPDF",2020-06-30,56.0,CUENTAS POR PAGAR,709342.39,0
9234,16,06,"PILARH, OPDF",2020-06-30,58.0,PROVISIONES,14485958.77,0
9235,16,06,"PILARH, OPDF",2020-06-30,59.0,OTROS PASIVOS,14519639.63,0
9236,16,06,"PILARH, OPDF",2020-06-30,60.0,PATRIMONIO,195238802.01,0
9237,16,06,"PILARH, OPDF",2020-06-30,61.0,CAPITAL SOCIAL,18665954.88,0
9238,16,06,"PILARH, OPDF",2020-06-30,62.0,Capital Autorizado,1000000,0
9239,16,06,"PILARH, OPDF",2020-06-30,64.0,Aportes Adicionales,17665954.88,0
9240,16,06,"PILARH, OPDF",2020-06-30,65.0,"RESERVAS, RESULTADOS y OTROS",176572847.13,0
9241,16,06,"PILARH, OPDF",2020-06-30,69.0,Resultados Acumulados,152636151.71,0
9242,16,06,"PILARH, OPDF",2020-06-30,70.0,   Resultados del Ejercicio,23936695.42,0
9243,16,06,"PILARH, OPDF",2020-06-30,77.0,Garantia de Creditos Concedidos,13159478.48,0
9244,16,06,"PILARH, OPDF",2020-06-30,79.0,Creditos Comerciales,483993440.19,0
9245,16,06,"PILARH, OPDF",2020-06-30,81.0,Pequeños Deudores Comerciales,1737897.67,0
9246,16,06,"PILARH, OPDF",2020-06-30,82.0,Microcréditos,262731983.99,0
9247,16,06,"PILARH, OPDF",2020-06-30,83.0,Agropecuarios,219523558.53,0
9248,16,06,"PILARH, OPDF",2020-06-30,90.0,Otras Cuentas de Orden y Registro,31674342.23,0
9249,16,06,"PILARH, OPDF",2020-06-30,99.0,,6448775784.95,24803235.26
9250,16,07,CREDISOL,2020-06-30,1.0,ACTIVOS,844314980.47,101708.49
9251,16,07,CREDISOL,2020-06-30,2.0,DISPONIBILIDADES,119830626.83,101708.49
9252,16,07,CREDISOL,2020-06-30,3.0,Caja,351541.74,0
9253,16,07,CREDISOL,2020-06-30,5.0,Depósitos en Instituciones Financieras del Interior,79479085.09,101708.49
9254,16,07,CREDISOL,2020-06-30,7.0,Otras Disponibilidades,40000000,0
9255,16,07,CREDISOL,2020-06-30,9.0,INVERSIONES FINANCIERAS,100000,0
9256,16,07,CREDISOL,2020-06-30,14.0,A Valor Razonable,100000,0
9257,16,07,CREDISOL,2020-06-30,17.0,Acciones y Participaciones,100000,0
9258,16,07,CREDISOL,2020-06-30,23.0,PRÉSTAMOS E INTERESES,677563883.82,0
9259,16,07,CREDISOL,2020-06-30,24.0,Vigentes,592332576.95,0
9260,16,07,CREDISOL,2020-06-30,25.0,Atrasados,62002397.29,0
9261,16,07,CREDISOL,2020-06-30,26.0,Vencidos,29106309.16,0
9262,16,07,CREDISOL,2020-06-30,27.0,Refinanciados,31985552.44,0
9263,16,07,CREDISOL,2020-06-30,28.0,En Ejecución Judicial,827244.97,0
9264,16,07,CREDISOL,2020-06-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,65916456.86,0
9265,16,07,CREDISOL,2020-06-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-104606653.85,0
9266,16,07,CREDISOL,2020-06-30,32.0,CUENTAS POR COBRAR,12459979.38,0
9267,16,07,CREDISOL,2020-06-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",17355807.01,0
9268,16,07,CREDISOL,2020-06-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",15619164.89,0
9269,16,07,CREDISOL,2020-06-30,37.0,Activos Físicos,33335678.9,0
9270,16,07,CREDISOL,2020-06-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-17716514.01,0
9271,16,07,CREDISOL,2020-06-30,40.0,OTROS ACTIVOS,1385518.54,0
9272,16,07,CREDISOL,2020-06-30,43.0,PASIVOS,651595354.87,0
9273,16,07,CREDISOL,2020-06-30,44.0,DEPÓSITOS,94627763.86,0
9274,16,07,CREDISOL,2020-06-30,46.0,De Ahorro,12736188.64,0
9275,16,07,CREDISOL,2020-06-30,47.0,A Plazo,81891575.22,0
9276,16,07,CREDISOL,2020-06-30,50.0,OBLIGACIONES BANCARIAS,509345918.01,0
9277,16,07,CREDISOL,2020-06-30,52.0,Créditos y Obligaciones Bancarias,490348831.65,0
9278,16,07,CREDISOL,2020-06-30,55.0,Costo Financiero por Pagar,18997086.36,0
9279,16,07,CREDISOL,2020-06-30,56.0,CUENTAS POR PAGAR,1649815.1,0
9280,16,07,CREDISOL,2020-06-30,58.0,PROVISIONES,10490194.46,0
9281,16,07,CREDISOL,2020-06-30,59.0,OTROS PASIVOS,35481663.44,0
9282,16,07,CREDISOL,2020-06-30,60.0,PATRIMONIO,192821334.09,0
9283,16,07,CREDISOL,2020-06-30,61.0,CAPITAL SOCIAL,171934000,0
9284,16,07,CREDISOL,2020-06-30,62.0,Capital Autorizado,1000000,0
9285,16,07,CREDISOL,2020-06-30,64.0,Aportes Adicionales,170934000,0
9286,16,07,CREDISOL,2020-06-30,65.0,"RESERVAS, RESULTADOS y OTROS",20887334.09,0
9287,16,07,CREDISOL,2020-06-30,69.0,Resultados Acumulados,11526387.36,0
9288,16,07,CREDISOL,2020-06-30,70.0,   Resultados del Ejercicio,9360946.73,0
9289,16,07,CREDISOL,2020-06-30,77.0,Garantia de Creditos Concedidos,1623464461.91,0
9290,16,07,CREDISOL,2020-06-30,79.0,Creditos Comerciales,760418050.43,0
9291,16,07,CREDISOL,2020-06-30,81.0,Pequeños Deudores Comerciales,67091327.66,0
9292,16,07,CREDISOL,2020-06-30,82.0,Microcréditos,287274606.06,0
9293,16,07,CREDISOL,2020-06-30,83.0,Agropecuarios,406052116.71,0
9294,16,07,CREDISOL,2020-06-30,86.0,Créditos para Vivienda,21752487.24,0
9295,16,07,CREDISOL,2020-06-30,89.0,Otras,10608805.04,0
9296,16,07,CREDISOL,2020-06-30,90.0,Otras Cuentas de Orden y Registro,68837782.8,0
9297,16,07,CREDISOL,2020-06-30,99.0,,22607367396.61,101708.49
9298,16,02,HDH -OPDF,2020-06-30,42.0,TOTAL ACTIVO,1128984323.08,429717.44
9299,16,02,HDH -OPDF,2020-06-30,74.0,TOTAL PASIVOS Y PATRIMONIO,1129414040.52,0
9300,16,02,HDH -OPDF,2020-06-30,78.0,Clasificacion de Cartera Crediticia,882434036.88,0
9301,16,02,HDH -OPDF,2020-06-30,87.0,Administraciones Ajenas,24682054.14,0
9302,16,03,FAMA,2020-06-30,42.0,TOTAL ACTIVO,1134902737.69,89435125.6
9303,16,03,FAMA,2020-06-30,74.0,TOTAL PASIVOS Y PATRIMONIO,1194581933.85,29755929.44
9304,16,03,FAMA,2020-06-30,78.0,Clasificacion de Cartera Crediticia,976907947.99,0
9305,16,03,FAMA,2020-06-30,87.0,Administraciones Ajenas,67886155.43,0
9306,16,05,FUNED,2020-06-30,42.0,TOTAL ACTIVO,565926173.71,78714698.29
9307,16,05,FUNED,2020-06-30,74.0,TOTAL PASIVOS Y PATRIMONIO,624321968.05,20318903.95
9308,16,05,FUNED,2020-06-30,78.0,Clasificacion de Cartera Crediticia,593401558.43,0
9309,16,05,FUNED,2020-06-30,87.0,Administraciones Ajenas,326832912.65,0
9310,16,06,"PILARH, OPDF",2020-06-30,42.0,TOTAL ACTIVO,551078649.61,1814538.54
9311,16,06,"PILARH, OPDF",2020-06-30,74.0,TOTAL PASIVOS Y PATRIMONIO,538890237.54,14002950.61
9312,16,06,"PILARH, OPDF",2020-06-30,78.0,Clasificacion de Cartera Crediticia,483993440.19,0
9313,16,06,"PILARH, OPDF",2020-06-30,87.0,Administraciones Ajenas,31674342.23,0
9314,16,07,CREDISOL,2020-06-30,42.0,TOTAL ACTIVO,844314980.47,101708.49
9315,16,07,CREDISOL,2020-06-30,74.0,TOTAL PASIVOS Y PATRIMONIO,844416688.96,0
9316,16,07,CREDISOL,2020-06-30,78.0,Clasificacion de Cartera Crediticia,782170537.67,0
9317,16,07,CREDISOL,2020-06-30,87.0,Administraciones Ajenas,79446587.84,0
9318,16,02,HDH -OPDF,2020-06-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1129414040.52,0
9319,16,02,HDH -OPDF,2020-06-30,75.0,CUENTAS DE ORDEN Y REGISTRO,1445741270.81,0
9320,16,03,FAMA,2020-06-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1194581933.85,29755929.44
9321,16,03,FAMA,2020-06-30,75.0,CUENTAS DE ORDEN Y REGISTRO,4960867957.29,0
9322,16,05,FUNED,2020-06-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,624321968.05,20318903.95
9323,16,05,FUNED,2020-06-30,75.0,CUENTAS DE ORDEN Y REGISTRO,1005130472.17,0
9324,16,06,"PILARH, OPDF",2020-06-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,538890237.54,14002950.61
9325,16,06,"PILARH, OPDF",2020-06-30,75.0,CUENTAS DE ORDEN Y REGISTRO,528827260.9,0
9326,16,07,CREDISOL,2020-06-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,844416688.96,0
9327,16,07,CREDISOL,2020-06-30,75.0,CUENTAS DE ORDEN Y REGISTRO,2485081587.42,0
9328,16,02,HDH -OPDF,2020-02-29,1.0,ACTIVOS,1085194793.26,537396.16
9329,16,02,HDH -OPDF,2020-02-29,2.0,DISPONIBILIDADES,123618132.29,371522.69
9330,16,02,HDH -OPDF,2020-02-29,3.0,Caja,8151349.55,0
9331,16,02,HDH -OPDF,2020-02-29,5.0,Depósitos en Instituciones Financieras del Interior,115466782.74,371522.69
9332,16,02,HDH -OPDF,2020-02-29,9.0,INVERSIONES FINANCIERAS,100000,165873.47
9333,16,02,HDH -OPDF,2020-02-29,14.0,A Valor Razonable,100000,165873.47
9334,16,02,HDH -OPDF,2020-02-29,17.0,Acciones y Participaciones,100000,165873.47
9335,16,02,HDH -OPDF,2020-02-29,23.0,PRÉSTAMOS E INTERESES,911815791,0
9336,16,02,HDH -OPDF,2020-02-29,24.0,Vigentes,871915795.33,0
9337,16,02,HDH -OPDF,2020-02-29,25.0,Atrasados,5010966.8,0
9338,16,02,HDH -OPDF,2020-02-29,26.0,Vencidos,4194865.96,0
9339,16,02,HDH -OPDF,2020-02-29,27.0,Refinanciados,431082.5,0
9340,16,02,HDH -OPDF,2020-02-29,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,46181551.47,0
9341,16,02,HDH -OPDF,2020-02-29,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-15918471.06,0
9342,16,02,HDH -OPDF,2020-02-29,32.0,CUENTAS POR COBRAR,1205087.2,0
9343,16,02,HDH -OPDF,2020-02-29,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",235984.29,0
9344,16,02,HDH -OPDF,2020-02-29,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",29446634.68,0
9345,16,02,HDH -OPDF,2020-02-29,37.0,Activos Físicos,59904538.29,0
9346,16,02,HDH -OPDF,2020-02-29,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-30457903.61,0
9347,16,02,HDH -OPDF,2020-02-29,40.0,OTROS ACTIVOS,18773163.8,0
9348,16,02,HDH -OPDF,2020-02-29,43.0,PASIVOS,565598248.29,0
9349,16,02,HDH -OPDF,2020-02-29,44.0,DEPÓSITOS,491531600.57,0
9350,16,02,HDH -OPDF,2020-02-29,46.0,De Ahorro,371016727.06,0
9351,16,02,HDH -OPDF,2020-02-29,47.0,A Plazo,119681009,0
9352,16,02,HDH -OPDF,2020-02-29,49.0,Costo Financiero por Pagar,833864.51,0
9353,16,02,HDH -OPDF,2020-02-29,50.0,OBLIGACIONES BANCARIAS,61052648.4,0
9354,16,02,HDH -OPDF,2020-02-29,52.0,Créditos y Obligaciones Bancarias,60500000,0
9355,16,02,HDH -OPDF,2020-02-29,55.0,Costo Financiero por Pagar,552648.4,0
9356,16,02,HDH -OPDF,2020-02-29,56.0,CUENTAS POR PAGAR,5071193.56,0
9357,16,02,HDH -OPDF,2020-02-29,58.0,PROVISIONES,4920272.76,0
9358,16,02,HDH -OPDF,2020-02-29,59.0,OTROS PASIVOS,3022533,0
9359,16,02,HDH -OPDF,2020-02-29,60.0,PATRIMONIO,520133941.13,0
9360,16,02,HDH -OPDF,2020-02-29,61.0,CAPITAL SOCIAL,25000000,0
9361,16,02,HDH -OPDF,2020-02-29,62.0,Capital Autorizado,25000000,0
9362,16,02,HDH -OPDF,2020-02-29,65.0,"RESERVAS, RESULTADOS y OTROS",495756844.42,0
9363,16,02,HDH -OPDF,2020-02-29,69.0,Resultados Acumulados,476578837.28,0
9364,16,02,HDH -OPDF,2020-02-29,70.0,   Resultados del Ejercicio,19178007.14,0
9365,16,02,HDH -OPDF,2020-02-29,71.0,PATRIMONIO RESTRINGIDO,-622903.29,0
9366,16,02,HDH -OPDF,2020-02-29,76.0,Valores y Bienes Cedidos en Garantia,546195596.15,0
9367,16,02,HDH -OPDF,2020-02-29,79.0,Creditos Comerciales,850242434.32,0
9368,16,02,HDH -OPDF,2020-02-29,81.0,Pequeños Deudores Comerciales,18773034.18,0
9369,16,02,HDH -OPDF,2020-02-29,82.0,Microcréditos,531221889.82,0
9370,16,02,HDH -OPDF,2020-02-29,83.0,Agropecuarios,300247510.32,0
9371,16,02,HDH -OPDF,2020-02-29,86.0,Créditos para Vivienda,77491827.74,0
9372,16,02,HDH -OPDF,2020-02-29,90.0,Otras Cuentas de Orden y Registro,24221468.43,0
9373,16,02,HDH -OPDF,2020-02-29,99.0,,14275584124.86,903381.06
9374,16,03,FAMA,2020-02-29,1.0,ACTIVOS,1053635437.12,76866533.85
9375,16,03,FAMA,2020-02-29,2.0,DISPONIBILIDADES,100212613.47,3324230.17
9376,16,03,FAMA,2020-02-29,3.0,Caja,20313977.21,197442.66
9377,16,03,FAMA,2020-02-29,5.0,Depósitos en Instituciones Financieras del Interior,79898636.26,3126787.51
9378,16,03,FAMA,2020-02-29,9.0,INVERSIONES FINANCIERAS,38830716.69,73542303.68
9379,16,03,FAMA,2020-02-29,10.0,A Costo Amortizado,38500165.96,73542303.68
9380,16,03,FAMA,2020-02-29,11.0,En Entidades Oficiales,8500165.96,0
9381,16,03,FAMA,2020-02-29,13.0,Otras Inversiones,30000000,73542303.68
9382,16,03,FAMA,2020-02-29,19.0,Designadas al Costo - Acciones y Participaciones,100000,0
9383,16,03,FAMA,2020-02-29,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,230550.73,0
9384,16,03,FAMA,2020-02-29,23.0,PRÉSTAMOS E INTERESES,861924979.5,0
9385,16,03,FAMA,2020-02-29,24.0,Vigentes,804925441.29,0
9386,16,03,FAMA,2020-02-29,25.0,Atrasados,18233102.54,0
9387,16,03,FAMA,2020-02-29,26.0,Vencidos,30443562.99,0
9388,16,03,FAMA,2020-02-29,27.0,Refinanciados,25745221.51,0
9389,16,03,FAMA,2020-02-29,28.0,En Ejecución Judicial,1874049.94,0
9390,16,03,FAMA,2020-02-29,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,39464172.35,0
9391,16,03,FAMA,2020-02-29,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-58760571.12,0
9392,16,03,FAMA,2020-02-29,32.0,CUENTAS POR COBRAR,16397048.07,0
9393,16,03,FAMA,2020-02-29,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",477879.07,0
9394,16,03,FAMA,2020-02-29,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",29790600.55,0
9395,16,03,FAMA,2020-02-29,37.0,Activos Físicos,78390995.43,0
9396,16,03,FAMA,2020-02-29,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-48600394.88,0
9397,16,03,FAMA,2020-02-29,40.0,OTROS ACTIVOS,6001599.77,0
9398,16,03,FAMA,2020-02-29,43.0,PASIVOS,849175955.33,31121314.97
9399,16,03,FAMA,2020-02-29,44.0,DEPÓSITOS,621445466.75,1423191.77
9400,16,03,FAMA,2020-02-29,46.0,De Ahorro,500940636.88,1423191.77
9401,16,03,FAMA,2020-02-29,47.0,A Plazo,118902557.37,0
9402,16,03,FAMA,2020-02-29,49.0,Costo Financiero por Pagar,1602272.5,0
9403,16,03,FAMA,2020-02-29,50.0,OBLIGACIONES BANCARIAS,208133114.15,29698123.2
9404,16,03,FAMA,2020-02-29,52.0,Créditos y Obligaciones Bancarias,205237852.79,29698123.2
9405,16,03,FAMA,2020-02-29,55.0,Costo Financiero por Pagar,2895261.36,0
9406,16,03,FAMA,2020-02-29,56.0,CUENTAS POR PAGAR,7373065.87,0
9407,16,03,FAMA,2020-02-29,58.0,PROVISIONES,7372072.16,0
9408,16,03,FAMA,2020-02-29,59.0,OTROS PASIVOS,4852236.4,0
9409,16,03,FAMA,2020-02-29,60.0,PATRIMONIO,250204700.67,0
9410,16,03,FAMA,2020-02-29,61.0,CAPITAL SOCIAL,30000000,0
9411,16,03,FAMA,2020-02-29,62.0,Capital Autorizado,30000000,0
9412,16,03,FAMA,2020-02-29,65.0,"RESERVAS, RESULTADOS y OTROS",219881676.55,0
9413,16,03,FAMA,2020-02-29,69.0,Resultados Acumulados,207589840.41,0
9414,16,03,FAMA,2020-02-29,70.0,   Resultados del Ejercicio,12291836.14,0
9415,16,03,FAMA,2020-02-29,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
9416,16,03,FAMA,2020-02-29,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
9417,16,03,FAMA,2020-02-29,77.0,Garantia de Creditos Concedidos,3369153908.53,0
9418,16,03,FAMA,2020-02-29,79.0,Creditos Comerciales,900924943.96,0
9419,16,03,FAMA,2020-02-29,81.0,Pequeños Deudores Comerciales,42701697.81,0
9420,16,03,FAMA,2020-02-29,82.0,Microcréditos,476830211.61,0
9421,16,03,FAMA,2020-02-29,83.0,Agropecuarios,381393034.54,0
9422,16,03,FAMA,2020-02-29,86.0,Créditos para Vivienda,19760606.66,0
9423,16,03,FAMA,2020-02-29,90.0,Otras Cuentas de Orden y Registro,56528122.98,0
9424,16,03,FAMA,2020-02-29,99.0,,37872803379.07,109623961.2
9425,16,05,FUNED,2020-02-29,1.0,ACTIVOS,678146111.01,39336719.87
9426,16,05,FUNED,2020-02-29,2.0,DISPONIBILIDADES,43587088.95,26523470.38
9427,16,05,FUNED,2020-02-29,5.0,Depósitos en Instituciones Financieras del Interior,43587088.95,26523470.38
9428,16,05,FUNED,2020-02-29,9.0,INVERSIONES FINANCIERAS,5000,12607515.19
9429,16,05,FUNED,2020-02-29,10.0,A Costo Amortizado,0,12434750
9430,16,05,FUNED,2020-02-29,13.0,Otras Inversiones,0,12434750
9431,16,05,FUNED,2020-02-29,19.0,Designadas al Costo - Acciones y Participaciones,5000,124347.5
