_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
2529,2021-11-30,23,02,CORELSA,70.0,   Resultados del Ejercicio,26585854.78,0,26585854.78
2530,2021-11-30,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
2531,2021-11-30,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,288147995.07,0,288147995.07
2532,2021-11-30,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
2533,2021-11-30,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,288147995.07,0,288147995.07
2534,2021-11-30,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2535,2021-11-30,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
2536,2021-11-30,23,02,CORELSA,90.0,Cuentas de Registro,,,
2537,2021-11-30,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
2538,2021-11-30,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,12162408.36,3358819.84,15521228.2
2539,2021-11-30,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,5996250.24,3358819.84,9355070.08
2540,2021-11-30,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
2541,2021-11-30,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,5996250.24,3358819.84,9355070.08
2542,2021-11-30,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2543,2021-11-30,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
2544,2021-11-30,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2545,2021-11-30,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
2546,2021-11-30,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
2547,2021-11-30,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
2548,2021-11-30,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
2549,2021-11-30,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
2550,2021-11-30,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
2551,2021-11-30,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
2552,2021-11-30,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
2553,2021-11-30,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
2554,2021-11-30,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
2555,2021-11-30,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2556,2021-11-30,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
2557,2021-11-30,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2558,2021-11-30,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2559,2021-11-30,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,5677491.89,0,5677491.89
2560,2021-11-30,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2561,2021-11-30,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2562,2021-11-30,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
2563,2021-11-30,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",139286.99,0,139286.99
2564,2021-11-30,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2580404.6,0,2580404.6
2565,2021-11-30,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2441117.61,0,-2441117.61
2566,2021-11-30,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2567,2021-11-30,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,349379.24,0,349379.24
2568,2021-11-30,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
2569,2021-11-30,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,12162408.36,3358819.84,15521228.2
2570,2021-11-30,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,11805099.13,0,11805099.13
2571,2021-11-30,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
2572,2021-11-30,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
2573,2021-11-30,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
2574,2021-11-30,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
2575,2021-11-30,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
2576,2021-11-30,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,11594462.12,0,11594462.12
2577,2021-11-30,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
2578,2021-11-30,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,210637.01,0,210637.01
2579,2021-11-30,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,3716129.07,0,3716129.07
2580,2021-11-30,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
2581,2021-11-30,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
2582,2021-11-30,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
2583,2021-11-30,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,329929.07,0,329929.07
2584,2021-11-30,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
2585,2021-11-30,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
2586,2021-11-30,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
2587,2021-11-30,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,-199987.71,0,-199987.71
2588,2021-11-30,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,279916.78,0,279916.78
2589,2021-11-30,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
2590,2021-11-30,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,15521228.2,0,15521228.2
2591,2021-11-30,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
2592,2021-11-30,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,15521228.2,0,15521228.2
2593,2021-11-30,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2594,2021-11-30,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
2595,2021-11-30,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
2596,2021-11-30,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
2597,2021-10-31,23,02,CORELSA,1.0,ACTIVOS,370449100.71,0,370449100.71
2598,2021-10-31,23,02,CORELSA,2.0,DISPONIBILIDADES,123959170.55,0,123959170.55
2599,2021-10-31,23,02,CORELSA,3.0,Caja,8483238.46,0,8483238.46
2600,2021-10-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,115475932.09,0,115475932.09
2601,2021-10-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2602,2021-10-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
2603,2021-10-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2604,2021-10-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
2605,2021-10-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
2606,2021-10-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
2607,2021-10-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
2608,2021-10-31,23,02,CORELSA,13.0,Otras Inversiones,,,
2609,2021-10-31,23,02,CORELSA,14.0,A Valor Razonable,,,
2610,2021-10-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
2611,2021-10-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
2612,2021-10-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
2613,2021-10-31,23,02,CORELSA,18.0,Otras Inversiones,,,
2614,2021-10-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2615,2021-10-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
2616,2021-10-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2617,2021-10-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2618,2021-10-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,220973579.47,0,220973579.47
2619,2021-10-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2620,2021-10-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2621,2021-10-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
2622,2021-10-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23113481.96,0,23113481.96
2623,2021-10-31,23,02,CORELSA,37.0,Activos Físicos,35016415.48,0,35016415.48
2624,2021-10-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-11868116.14,0,-11868116.14
2625,2021-10-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-34817.38,0,-34817.38
2626,2021-10-31,23,02,CORELSA,40.0,OTROS ACTIVOS,2402868.73,0,2402868.73
2627,2021-10-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
2628,2021-10-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,370449100.71,0,370449100.71
2629,2021-10-31,23,02,CORELSA,43.0,PASIVOS,179259446.49,0,179259446.49
2630,2021-10-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
2631,2021-10-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
2632,2021-10-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
2633,2021-10-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
2634,2021-10-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
2635,2021-10-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,165384501.02,0,165384501.02
2636,2021-10-31,23,02,CORELSA,58.0,PROVISIONES,75781.2,0,75781.2
2637,2021-10-31,23,02,CORELSA,59.0,OTROS PASIVOS,13799164.27,0,13799164.27
2638,2021-10-31,23,02,CORELSA,60.0,PATRIMONIO,191189654.22,0,191189654.22
2639,2021-10-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,100000,0,100000
2640,2021-10-31,23,02,CORELSA,62.0,Capital Autorizado,100000,0,100000
2641,2021-10-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
2642,2021-10-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,181258441.19,0,181258441.19
2643,2021-10-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
2644,2021-10-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
2645,2021-10-31,23,02,CORELSA,68.0,Reservas,20000,0,20000
2646,2021-10-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,110272412.52,0,110272412.52
2647,2021-10-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,24652771.46,0,24652771.46
2648,2021-10-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
2649,2021-10-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,370449100.71,0,370449100.71
2650,2021-10-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
2651,2021-10-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,370449100.71,0,370449100.71
2652,2021-10-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2653,2021-10-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
2654,2021-10-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
2655,2021-10-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
2656,2021-10-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,11254754.28,8031865.34,19286619.62
2657,2021-10-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,5986289.13,8031865.34,14018154.47
2658,2021-10-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
2659,2021-10-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,5986289.13,8031865.34,14018154.47
2660,2021-10-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2661,2021-10-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
2662,2021-10-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2663,2021-10-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
2664,2021-10-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
2665,2021-10-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
2666,2021-10-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
2667,2021-10-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
2668,2021-10-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
2669,2021-10-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
2670,2021-10-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
2671,2021-10-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
2672,2021-10-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
2673,2021-10-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2674,2021-10-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
2675,2021-10-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2676,2021-10-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2677,2021-10-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,4731806.73,0,4731806.73
2678,2021-10-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2679,2021-10-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2680,2021-10-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
2681,2021-10-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",144821.12,0,144821.12
2682,2021-10-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2580404.6,0,2580404.6
2683,2021-10-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2435583.48,0,-2435583.48
2684,2021-10-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2685,2021-10-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,391837.3,0,391837.3
2686,2021-10-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
2687,2021-10-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,11254754.28,8031865.34,19286619.62
2688,2021-10-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,15607243.34,0,15607243.34
2689,2021-10-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
2690,2021-10-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
2691,2021-10-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
2692,2021-10-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
2693,2021-10-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
2694,2021-10-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,15406532.54,0,15406532.54
2695,2021-10-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,,,
2696,2021-10-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,200710.8,0,200710.8
2697,2021-10-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,3679376.28,0,3679376.28
2698,2021-10-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,3386200,0,3386200
2699,2021-10-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,3386200,0,3386200
2700,2021-10-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
2701,2021-10-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,293176.28,0,293176.28
2702,2021-10-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
2703,2021-10-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
2704,2021-10-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
2705,2021-10-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,-199987.71,0,-199987.71
2706,2021-10-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,243163.99,0,243163.99
2707,2021-10-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
2708,2021-10-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,19286619.62,0,19286619.62
2709,2021-10-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
2710,2021-10-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,19286619.62,0,19286619.62
2711,2021-10-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2712,2021-10-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
2713,2021-10-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
2714,2021-10-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
2715,2021-09-30,23,02,CORELSA,1.0,ACTIVOS,272767465.94,0,272767465.94
2716,2021-09-30,23,02,CORELSA,2.0,DISPONIBILIDADES,126404253.67,0,126404253.67
2717,2021-09-30,23,02,CORELSA,3.0,Caja,9869376.37,0,9869376.37
2718,2021-09-30,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,116534877.3,0,116534877.3
2719,2021-09-30,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2720,2021-09-30,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
2721,2021-09-30,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2722,2021-09-30,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
2723,2021-09-30,23,02,CORELSA,10.0,A Costo Amortizado,,,
2724,2021-09-30,23,02,CORELSA,11.0,En Entidades Oficiales,,,
2725,2021-09-30,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
2726,2021-09-30,23,02,CORELSA,13.0,Otras Inversiones,,,
2727,2021-09-30,23,02,CORELSA,14.0,A Valor Razonable,,,
2728,2021-09-30,23,02,CORELSA,15.0,En Entidades Oficiales,,,
2729,2021-09-30,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
2730,2021-09-30,23,02,CORELSA,17.0,Acciones y Participaciones,,,
2731,2021-09-30,23,02,CORELSA,18.0,Otras Inversiones,,,
2732,2021-09-30,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2733,2021-09-30,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
2734,2021-09-30,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2735,2021-09-30,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2736,2021-09-30,23,02,CORELSA,32.0,CUENTAS POR COBRAR,120785531.06,0,120785531.06
2737,2021-09-30,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2738,2021-09-30,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2739,2021-09-30,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
2740,2021-09-30,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23228171.96,0,23228171.96
2741,2021-09-30,23,02,CORELSA,37.0,Activos Físicos,35016415.48,0,35016415.48
2742,2021-09-30,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-11753426.14,0,-11753426.14
2743,2021-09-30,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-34817.38,0,-34817.38
2744,2021-09-30,23,02,CORELSA,40.0,OTROS ACTIVOS,2349509.25,0,2349509.25
2745,2021-09-30,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
2746,2021-09-30,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,272767465.94,0,272767465.94
2747,2021-09-30,23,02,CORELSA,43.0,PASIVOS,83752116.05,0,83752116.05
2748,2021-09-30,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
2749,2021-09-30,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
2750,2021-09-30,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
2751,2021-09-30,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
2752,2021-09-30,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
2753,2021-09-30,23,02,CORELSA,56.0,CUENTAS POR PAGAR,77257116.17,0,77257116.17
2754,2021-09-30,23,02,CORELSA,58.0,PROVISIONES,50543.86,0,50543.86
2755,2021-09-30,23,02,CORELSA,59.0,OTROS PASIVOS,6444456.02,0,6444456.02
2756,2021-09-30,23,02,CORELSA,60.0,PATRIMONIO,189015349.89,0,189015349.89
2757,2021-09-30,23,02,CORELSA,61.0,CAPITAL PRIMARIO,100000,0,100000
2758,2021-09-30,23,02,CORELSA,62.0,Capital Autorizado,100000,0,100000
2759,2021-09-30,23,02,CORELSA,63.0,(Capital No Pagado),,,
2760,2021-09-30,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,179084136.86,0,179084136.86
2761,2021-09-30,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
2762,2021-09-30,23,02,CORELSA,67.0,Primas sobre Acciones,,,
2763,2021-09-30,23,02,CORELSA,68.0,Reservas,20000,0,20000
2764,2021-09-30,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,110272412.52,0,110272412.52
2765,2021-09-30,23,02,CORELSA,70.0,   Resultados del Ejercicio,22478467.13,0,22478467.13
2766,2021-09-30,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
2767,2021-09-30,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,272767465.94,0,272767465.94
2768,2021-09-30,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
2769,2021-09-30,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,272767465.94,0,272767465.94
2770,2021-09-30,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2771,2021-09-30,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
2772,2021-09-30,23,02,CORELSA,90.0,Cuentas de Registro,,,
2773,2021-09-30,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
2774,2021-09-30,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,12120166.22,4696850.95,16817017.17
2775,2021-09-30,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,6920209.95,4696850.95,11617060.9
2776,2021-09-30,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
2777,2021-09-30,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,6920209.95,4696850.95,11617060.9
2778,2021-09-30,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2779,2021-09-30,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
2780,2021-09-30,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2781,2021-09-30,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
2782,2021-09-30,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
2783,2021-09-30,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
2784,2021-09-30,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
2785,2021-09-30,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
2786,2021-09-30,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
2787,2021-09-30,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
2788,2021-09-30,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
2789,2021-09-30,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
2790,2021-09-30,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
2791,2021-09-30,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
2792,2021-09-30,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
2793,2021-09-30,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2794,2021-09-30,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2795,2021-09-30,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,4615305.66,0,4615305.66
2796,2021-09-30,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
