_id,Fecha,Tipo,Inst,Logo,NoTransaccionesCtaAhorro,NoTransaccionesCtaCheque,NoTransaccionesCtaPlazo
1009,20170131,01,06,CUSCATLAN HONDURAS,770141,69864,742
1010,20170131,01,10,FICENSA,91930,61184,233
1011,20170131,01,14,BANHCAFE,342018,112176,6191
1012,20170131,01,15,BANPAIS,3262958,600634,6829
1013,20170131,01,20,FICOHSA,3856516,893627,6286
1014,20170131,01,22,LAFISE,366927,104370,3248
1015,20170131,01,24,BANCO DAVIVIENDA,654569,416131,523
1016,20170131,01,25,PROMERICA,176320,141528,810
1017,20170131,01,29,AZTECA,567416,32184,309
1018,20170131,01,30,BANCO POPULAR,65916,1320,299
1019,20170131,01,31,BAC CREDOMATIC,2470215,638227,462
1020,20170131,01,34,BANRURAL,9885,44023,1524
1021,20161231,01,01,BANCATLAN,3804762,3525944,1524
1022,20161231,01,02,HONDURAS,33608,49522,0
1023,20161231,01,03,BANCOCCI,4106686,1216363,1354
1024,20161231,01,06,CUSCATLAN HONDURAS,805756,70196,604
1025,20161231,01,10,FICENSA,106868,70355,264
1026,20161231,01,14,BANHCAFE,404193,118341,9445
1027,20161231,01,15,BANPAIS,3986033,676062,6367
1028,20161231,01,20,FICOHSA,4628021,999455,6337
1029,20161231,01,22,LAFISE,417101,112434,3188
1030,20161231,01,24,BANCO DAVIVIENDA,763555,464135,465
1031,20161231,01,25,PROMERICA,197068,152890,808
1032,20161231,01,29,AZTECA,560489,37326,270
1033,20161231,01,30,BANCO POPULAR,77512,1445,252
1034,20161231,01,31,BAC CREDOMATIC,3099305,703290,425
1035,20161231,01,34,BANRURAL,9644,48530,1519
1036,20161130,01,01,BANCATLAN,3132889,3527118,2039
1037,20161130,01,02,HONDURAS,20334,79194,0
1038,20161130,01,03,BANCOCCI,3625702,1146433,1305
1039,20161130,01,06,CUSCATLAN HONDURAS,671085,66157,309
1040,20161130,01,10,FICENSA,91798,65777,201
1041,20161130,01,14,BANHCAFE,349686,108718,9707
1042,20161130,01,15,BANPAIS,3281466,631022,6070
1043,20161130,01,20,FICOHSA,3833873,937142,6155
1044,20161130,01,22,LAFISE,325219,101322,2683
1045,20161130,01,24,BANCO DAVIVIENDA,645577,440274,438
1046,20161130,01,25,PROMERICA,167888,146154,665
1047,20161130,01,29,AZTECA,550341,32884,225
1048,20161130,01,30,BANCO POPULAR,70121,1360,217
1049,20161130,01,31,BAC CREDOMATIC,2338564,643073,405
1050,20161130,01,34,BANRURAL,9209,46428,1559
1051,20161031,01,01,BANCATLAN,3053854,3446911,1927
1052,20161031,01,02,HONDURAS,20680,47305,0
1053,20161031,01,03,BANCOCCI,3484868,1033082,1240
1054,20161031,01,06,CUSCATLAN HONDURAS,680948,63277,356
1055,20161031,01,10,FICENSA,83925,57783,211
1056,20161031,01,14,BANHCAFE,373930,103061,11064
1057,20161031,01,15,BANPAIS,3163823,586236,5870
1058,20161031,01,20,FICOHSA,3928979,879607,5965
1059,20161031,01,22,LAFISE,351300,102011,2836
1060,20161031,01,24,BANCO DAVIVIENDA,606120,409981,464
1061,20161031,01,25,PROMERICA,141880,132489,677
1062,20161031,01,29,AZTECA,334073,32199,230
1063,20161031,01,30,BANCO POPULAR,64429,1497,253
1064,20161031,01,31,BAC CREDOMATIC,2230179,561580,324
1065,20161031,01,34,BANRURAL,8805,48999,1568
1066,20160930,01,01,BANCATLAN,3156989,3482822,2032
1067,20160930,01,02,HONDURAS,19923,45819,0
1068,20160930,01,03,BANCOCCI,3623979,1073861,1257
1069,20160930,01,06,CUSCATLAN HONDURAS,675107,69617,271
1070,20160930,01,10,FICENSA,90293,61132,202
1071,20160930,01,14,BANHCAFE,380024,108032,12209
1072,20160930,01,15,BANPAIS,3164837,597215,5721
1073,20160930,01,20,FICOHSA,4012041,919390,6122
1074,20160930,01,22,LAFISE,341588,100806,2824
1075,20160930,01,24,BANCO DAVIVIENDA,635733,430662,471
1076,20160930,01,25,PROMERICA,161222,135844,804
1077,20160930,01,29,AZTECA,324703,30802,265
1078,20160930,01,30,BANCO POPULAR,59241,1561,289
1079,20160930,01,31,BAC CREDOMATIC,2397418,634590,372
1080,20160930,01,34,BANRURAL,8359,56630,1526
1081,20160831,01,01,BANCATLAN,3736400,3361930,2362
1082,20160831,01,02,HONDURAS,19402,45642,0
1083,20160831,01,03,BANCOCCI,3790359,1147757,1584
1084,20160831,01,06,CUSCATLAN HONDURAS,705814,72617,275
1085,20160831,01,10,FICENSA,96936,67722,264
1086,20160831,01,14,BANHCAFE,401796,112320,13405
1087,20160831,01,15,BANPAIS,3394385,623334,5727
1088,20160831,01,20,FICOHSA,4240202,1043626,6807
1089,20160831,01,22,LAFISE,344621,113945,2915
1090,20160831,01,24,BANCO DAVIVIENDA,663212,472092,508
1091,20160831,01,25,PROMERICA,169696,119623,802
1092,20160831,01,29,AZTECA,343511,33111,287
1093,20160831,01,30,BANCO POPULAR,64991,1668,214
1094,20160831,01,31,BAC CREDOMATIC,2393149,669933,467
1095,20160831,01,34,BANRURAL,8300,57898,1589
1096,20160731,01,01,BANCATLAN,4648839,3633612,2539
1097,20160731,01,02,HONDURAS,21231,45201,0
1098,20160731,01,03,BANCOCCI,3631286,1084813,1332
1099,20160731,01,06,CUSCATLAN HONDURAS,669297,69550,339
1100,20160731,01,10,FICENSA,92177,56793,214
1101,20160731,01,14,BANHCAFE,396880,105562,13635
1102,20160731,01,15,BANPAIS,3157732,558150,5385
1103,20160731,01,20,FICOHSA,3845739,912171,6158
1104,20160731,01,22,LAFISE,357653,110012,2933
1105,20160731,01,24,BANCO DAVIVIENDA,618521,410783,477
1106,20160731,01,25,PROMERICA,167379,104878,810
1107,20160731,01,29,AZTECA,344476,34209,364
1108,20160731,01,30,BANCO POPULAR,61493,1639,294
1109,20160731,01,31,BAC CREDOMATIC,2483458,661205,379
1110,20160731,01,34,BANRURAL,7632,45305,1523
1111,20160630,01,01,BANCATLAN,3711050,3243585,2215
1112,20160630,01,02,HONDURAS,33797,45661,0
1113,20160630,01,03,BANCOCCI,3829652,1116217,1421
1114,20160630,01,06,CUSCATLAN HONDURAS,728573,67235,425
1115,20160630,01,10,FICENSA,102757,60123,235
1116,20160630,01,14,BANHCAFE,404973,108143,13885
1117,20160630,01,15,BANPAIS,3312326,562848,5139
1118,20160630,01,20,FICOHSA,4567714,957439,6186
1119,20160630,01,22,LAFISE,406436,152921,3162
1120,20160630,01,24,BANCO DAVIVIENDA,686087,438247,439
1121,20160630,01,25,PROMERICA,174026,106197,707
1122,20160630,01,29,AZTECA,340045,33328,276
1123,20160630,01,30,BANCO POPULAR,60448,1687,274
1124,20160630,01,31,BAC CREDOMATIC,2581152,621262,189
1125,20160630,01,34,BANRURAL,7572,38843,1534
1126,20160531,01,01,BANCATLAN,3963259,3608804,2585
1127,20160531,01,02,HONDURAS,32396,46716,0
1128,20160531,01,03,BANCOCCI,3488953,1131266,1632
1129,20160531,01,06,CUSCATLAN HONDURAS,760085,69865,299
1130,20160531,01,10,FICENSA,95226,77879,275
1131,20160531,01,14,BANHCAFE,371455,110530,14151
1132,20160531,01,15,BANPAIS,3411993,587990,5224
1133,20160531,01,20,FICOHSA,4070340,974894,6508
1134,20160531,01,22,LAFISE,352407,150051,2965
1135,20160531,01,24,BANCO DAVIVIENDA,646367,460173,431
1136,20160531,01,25,PROMERICA,165723,107257,737
1137,20160531,01,29,AZTECA,335497,32682,304
1138,20160531,01,30,BANCO POPULAR,57450,1894,283
1139,20160531,01,31,BAC CREDOMATIC,2508580,706149,297
1140,20160531,01,34,BANRURAL,7174,34981,1468
1141,20160430,01,01,BANCATLAN,4560004,3568638,2724
1142,20160430,01,02,HONDURAS,19997,40666,0
1143,20160430,01,03,BANCOCCI,3410807,1101291,2005
1144,20160430,01,06,CUSCATLAN HONDURAS,677514,68037,307
1145,20160430,01,10,FICENSA,87102,72178,219
1146,20160430,01,14,BANHCAFE,366500,106701,13991
1147,20160430,01,15,BANPAIS,3796991,564966,4861
1148,20160430,01,20,FICOHSA,4066128,968794,6981
1149,20160430,01,22,LAFISE,362222,142527,2938
1150,20160430,01,24,BANCO DAVIVIENDA,593325,418698,469
1151,20160430,01,25,PROMERICA,154281,104182,644
1152,20160430,01,29,AZTECA,323222,27482,305
1153,20160430,01,30,BANCO POPULAR,56476,1738,239
1154,20160430,01,31,BAC CREDOMATIC,2224938,808330,341
1155,20160430,01,34,BANRURAL,6821,32217,1348
1156,20160331,01,01,BANCATLAN,3528238,3152442,2505
1157,20160331,01,02,HONDURAS,19125,42945,0
1158,20160331,01,03,BANCOCCI,3418306,1108942,1763
1159,20160331,01,06,CUSCATLAN HONDURAS,639035,64214,337
1160,20160331,01,10,FICENSA,103307,91937,281
1161,20160331,01,14,BANHCAFE,374512,105719,14616
1162,20160331,01,15,BANPAIS,3953856,561494,4739
1163,20160331,01,20,FICOHSA,3931043,912602,6257
1164,20160331,01,22,LAFISE,368350,143531,2875
1165,20160331,01,24,BANCO DAVIVIENDA,607998,414844,629
1166,20160331,01,25,PROMERICA,154714,104085,793
1167,20160331,01,29,AZTECA,316971,24075,329
1168,20160331,01,30,BANCO POPULAR,56229,1723,339
1169,20160331,01,31,BAC CREDOMATIC,2158910,764043,359
1170,20160331,01,34,BANRURAL,6560,28260,1349
1171,20160229,01,01,BANCATLAN,3231360,2808892,2095
1172,20160229,01,02,HONDURAS,21099,40856,0
1173,20160229,01,03,BANCOCCI,3338384,1136341,1447
1174,20160229,01,06,CUSCATLAN HONDURAS,640040,63470,312
1175,20160229,01,10,FICENSA,94993,79884,259
1176,20160229,01,14,BANHCAFE,370095,106574,14386
1177,20160229,01,15,BANPAIS,3795861,576539,4570
1178,20160229,01,20,FICOHSA,3849545,931539,6325
1179,20160229,01,22,LAFISE,354162,147525,2995
1180,20160229,01,24,BANCO DAVIVIENDA,618789,428690,672
1181,20160229,01,25,PROMERICA,153216,102898,772
1182,20160229,01,29,AZTECA,305951,23329,368
1183,20160229,01,30,BANCO POPULAR,54596,1837,230
1184,20160229,01,31,BAC CREDOMATIC,2013634,755210,377
1185,20160229,01,34,BANRURAL,6150,26651,1313
1186,20160131,01,01,BANCATLAN,4017936,2966976,2536
1187,20160131,01,02,HONDURAS,19081,41862,0
1188,20160131,01,03,BANCOCCI,3283389,1104545,1473
1189,20160131,01,06,CUSCATLAN HONDURAS,674938,65146,418
1190,20160131,01,10,FICENSA,92606,71015,210
1191,20160131,01,14,BANHCAFE,384876,103075,14373
1192,20160131,01,15,BANPAIS,3489502,516258,4325
1193,20160131,01,20,FICOHSA,3320567,779414,5756
1194,20160131,01,22,LAFISE,354384,144184,3197
1195,20160131,01,24,BANCO DAVIVIENDA,573986,385677,593
1196,20160131,01,25,PROMERICA,143492,96007,716
1197,20160131,01,29,AZTECA,300910,23715,400
1198,20160131,01,30,BANCO POPULAR,54137,1624,296
1199,20160131,01,31,BAC CREDOMATIC,2065489,740664,389
1200,20160131,01,34,BANRURAL,5725,23662,1177
1201,20151231,01,01,BANCATLAN,3406333,3031117,2027
1202,20151231,01,02,HONDURAS,31582,44218,0
1203,20151231,01,03,BANCOCCI,3709933,1203496,1312
1204,20151231,01,06,CUSCATLAN HONDURAS,675640,75123,1116
1205,20151231,01,10,FICENSA,111651,86598,236
1206,20151231,01,14,BANHCAFE,409269,117223,15212
1207,20151231,01,15,BANPAIS,4305684,577395,4078
1208,20151231,01,20,FICOHSA,4576925,1029644,6758
1209,20151231,01,22,LAFISE,397643,166039,3488
1210,20151231,01,24,BANCO DAVIVIENDA,700298,440185,516
1211,20151231,01,25,PROMERICA,167756,108985,831
1212,20151231,01,29,AZTECA,335695,28306,368
1213,20151231,01,30,BANCO POPULAR,57565,2177,266
1214,20151231,01,31,BAC CREDOMATIC,2669285,830591,401
1215,20151231,01,34,BANRURAL,5572,25057,1212
1216,20151130,01,01,BANCATLAN,3275448,2831501,2202
1217,20151130,01,02,HONDURAS,19379,42594,0
1218,20151130,01,03,BANCOCCI,3709389,1110663,1295
1219,20151130,01,06,CUSCATLAN HONDURAS,540317,58223,446
1220,20151130,01,10,FICENSA,93107,85246,212
1221,20151130,01,14,BANHCAFE,368479,105322,14462
1222,20151130,01,15,BANPAIS,4021164,582128,4030
1223,20151130,01,20,FICOHSA,4054565,1001822,7389
1224,20151130,01,22,LAFISE,351624,155697,2848
1225,20151130,01,24,BANCO DAVIVIENDA,598625,414328,414
1226,20151130,01,25,PROMERICA,144035,98256,722
1227,20151130,01,29,AZTECA,308043,24002,326
1228,20151130,01,30,BANCO POPULAR,51510,1635,222
1229,20151130,01,31,BAC CREDOMATIC,2029742,721208,311
1230,20151130,01,34,BANRURAL,4995,33187,1223
1231,20151031,01,01,BANCATLAN,3282847,2847795,2570
1232,20151031,01,02,HONDURAS,18913,42208,0
1233,20151031,01,03,BANCOCCI,3475611,1079387,1320
1234,20151031,01,06,CUSCATLAN HONDURAS,551687,50669,347
1235,20151031,01,10,FICENSA,89527,78601,212
1236,20151031,01,14,BANHCAFE,394182,102745,14111
1237,20151031,01,15,BANPAIS,2994548,483111,4019
1238,20151031,01,20,FICOHSA,3969410,913033,7508
1239,20151031,01,22,LAFISE,382288,151212,2990
1240,20151031,01,24,BANCO DAVIVIENDA,557795,379015,528
1241,20151031,01,25,PROMERICA,135208,94785,847
1242,20151031,01,29,AZTECA,307999,22477,365
1243,20151031,01,30,BANCO POPULAR,48239,4776,297
1244,20151031,01,31,BAC CREDOMATIC,2042567,739625,337
1245,20151031,01,34,BANRURAL,4429,38192,997
1246,20150930,01,01,BANCATLAN,3229477,2758016,2363
1247,20150930,01,02,HONDURAS,19361,41332,0
1248,20150930,01,03,BANCOCCI,3298476,1055719,1296
1249,20150930,01,06,CUSCATLAN HONDURAS,527573,49849,223
1250,20150930,01,09,BANCON,594333,413045,108
1251,20150930,01,10,FICENSA,92914,80573,246
1252,20150930,01,14,BANHCAFE,400595,102065,14176
1253,20150930,01,15,BANPAIS,2542914,463037,3830
1254,20150930,01,20,FICOHSA,4434711,914984,6446
1255,20150930,01,22,LAFISE,364189,134195,5127
1256,20150930,01,24,BANCO DAVIVIENDA,564377,381455,592
1257,20150930,01,25,PROMERICA,130421,85492,905
1258,20150930,01,29,AZTECA,291205,20363,376
1259,20150930,01,30,BANCO POPULAR,47930,8525,274
1260,20150930,01,31,BAC CREDOMATIC,1958605,609440,359
1261,20150930,01,34,BANRURAL,4200,26448,1153
1262,20150831,01,01,BANCATLAN,3338199,2834237,2401
1263,20150831,01,02,HONDURAS,20376,40867,0
1264,20150831,01,03,BANCOCCI,3134739,1064948,1375
1265,20150831,01,06,CUSCATLAN HONDURAS,533484,52846,242
1266,20150831,01,09,BANCON,627865,427485,115
1267,20150831,01,10,FICENSA,96786,83125,206
1268,20150831,01,14,BANHCAFE,419978,103047,14197
1269,20150831,01,15,BANPAIS,2686888,468206,3830
1270,20150831,01,20,FICOHSA,4706867,923630,6925
1271,20150831,01,22,LAFISE,377503,135296,3042
1272,20150831,01,24,BANCO DAVIVIENDA,568026,381097,530
1273,20150831,01,25,PROMERICA,132122,90368,1218
1274,20150831,01,29,AZTECA,318093,22498,419
1275,20150831,01,30,BANCO POPULAR,48516,3765,192
1276,20150831,01,31,BAC CREDOMATIC,2063180,588947,387
1277,20150831,01,34,BANRURAL,4186,24181,1024
1278,20150731,01,01,BANCATLAN,3383109,2953074,2691
1279,20150731,01,02,HONDURAS,21347,46267,0
1280,20150731,01,03,BANCOCCI,3259180,1117320,1711
1281,20150731,01,06,CUSCATLAN HONDURAS,606544,53872,284
1282,20150731,01,09,BANCON,652931,435355,157
1283,20150731,01,10,FICENSA,102208,85621,253
1284,20150731,01,14,BANHCAFE,413686,109140,14554
1285,20150731,01,15,BANPAIS,2766976,490365,3741
1286,20150731,01,20,FICOHSA,4862934,979250,7143
1287,20150731,01,22,LAFISE,374976,142748,3365
1288,20150731,01,24,BANCO DAVIVIENDA,604797,386820,554
1289,20150731,01,25,PROMERICA,136390,95850,790
1290,20150731,01,29,AZTECA,321212,23847,469
1291,20150731,01,30,BANCO POPULAR,46102,3693,267
1292,20150731,01,31,BAC CREDOMATIC,2226031,593580,343
1293,20150731,01,34,BANRURAL,4174,19160,955
1294,20150630,01,01,BANCATLAN,3477511,2997526,2447
1295,20150630,01,02,HONDURAS,31178,43538,0
1296,20150630,01,03,BANCOCCI,3346012,1110474,1823
1297,20150630,01,06,CUSCATLAN HONDURAS,607711,51360,297
1298,20150630,01,09,BANCON,680864,440260,160
1299,20150630,01,10,FICENSA,113977,85975,274
1300,20150630,01,14,BANHCAFE,351209,106738,3958
1301,20150630,01,15,BANPAIS,3038876,492613,3620
1302,20150630,01,20,FICOHSA,4825751,972751,6920
1303,20150630,01,22,LAFISE,397561,145902,3255
1304,20150630,01,24,BANCO DAVIVIENDA,651320,394958,404
1305,20150630,01,25,PROMERICA,142504,95060,741
1306,20150630,01,29,AZTECA,317430,24848,439
1307,20150630,01,30,BANCO POPULAR,46611,3319,281
1308,20150630,01,31,BAC CREDOMATIC,2163675,554568,380
1309,20150630,01,34,BANRURAL,4318,15684,1057
1310,20150531,01,01,BANCATLAN,3129062,2709816,2387
1311,20150531,01,02,HONDURAS,30030,40160,35
1312,20150531,01,03,BANCOCCI,2967842,1055130,1893
1313,20150531,01,06,CUSCATLAN HONDURAS,509422,51598,212
1314,20150531,01,09,BANCON,561161,392775,159
1315,20150531,01,10,FICENSA,91316,76367,237
1316,20150531,01,14,BANHCAFE,329873,100655,3927
1317,20150531,01,15,BANPAIS,2339782,448179,3587
1318,20150531,01,20,FICOHSA,3700570,871952,7691
1319,20150531,01,22,LAFISE,367207,138920,2922
1320,20150531,01,24,BANCO DAVIVIENDA,541456,360286,384
1321,20150531,01,25,PROMERICA,122988,89255,657
1322,20150531,01,29,AZTECA,229782,20195,295
1323,20150531,01,30,BANCO POPULAR,44322,3235,247
1324,20150531,01,31,BAC CREDOMATIC,1912125,549610,300
1325,20150531,01,34,BANRURAL,4372,29831,973
1326,20150430,01,01,BANCATLAN,2915530,2481914,2520
1327,20150430,01,02,HONDURAS,18817,37696,38
1328,20150430,01,03,BANCOCCI,2776481,982919,1826
1329,20150430,01,06,CUSCATLAN HONDURAS,489945,42980,231
1330,20150430,01,09,BANCON,520429,365802,134
1331,20150430,01,10,FICENSA,88321,72823,229
1332,20150430,01,14,BANHCAFE,303785,93195,3658
1333,20150430,01,15,BANPAIS,2410819,459867,3419
1334,20150430,01,20,FICOHSA,3329767,763708,6173
1335,20150430,01,22,LAFISE,355013,132628,2630
1336,20150430,01,24,BANCO DAVIVIENDA,529610,348909,467
1337,20150430,01,25,PROMERICA,113110,82539,618
1338,20150430,01,29,AZTECA,212766,18350,323
1339,20150430,01,30,BANCO POPULAR,42135,2809,221
1340,20150430,01,31,BAC CREDOMATIC,1704404,484226,275
1341,20150430,01,33,BANCO FICOHSA CB,4165,240,292
1342,20150430,01,34,BANRURAL,3901,10964,786
1343,20150331,01,01,BANCATLAN,3334793,2813528,2703
1344,20150331,01,02,HONDURAS,20047,43434,32
1345,20150331,01,03,BANCOCCI,3186462,1195188,2237
1346,20150331,01,06,CUSCATLAN HONDURAS,528975,52143,238
1347,20150331,01,09,BANCON,643375,452873,183
1348,20150331,01,10,FICENSA,103307,91937,281
1349,20150331,01,14,BANHCAFE,333304,111271,4106
1350,20150331,01,15,BANPAIS,2767192,516992,3642
1351,20150331,01,20,FICOHSA,4096212,1004602,6918
1352,20150331,01,22,LAFISE,416931,162920,3309
1353,20150331,01,24,BANCO DAVIVIENDA,645490,442807,782
1354,20150331,01,25,PROMERICA,136651,97947,1140
1355,20150331,01,29,AZTECA,239180,21681,372
1356,20150331,01,30,BANCO POPULAR,45234,3207,297
1357,20150331,01,31,BAC CREDOMATIC,1935199,579871,381
1358,20150331,01,33,BANCO FICOHSA CB,4527,321,237
1359,20150331,01,34,BANRURAL,3918,29452,729
1360,20150228,01,01,BANCATLAN,3025057,2489414,2595
1361,20150228,01,02,HONDURAS,20348,36625,65
1362,20150228,01,03,BANCOCCI,2891799,1070557,1830
1363,20150228,01,06,CUSCATLAN HONDURAS,553167,46440,214
1364,20150228,01,09,BANCON,553434,387774,160
1365,20150228,01,10,FICENSA,93014,80361,234
1366,20150228,01,14,BANHCAFE,321871,102477,3713
1367,20150228,01,15,BANPAIS,2262077,462017,3434
1368,20150228,01,20,FICOHSA,3538981,866434,6317
1369,20150228,01,22,LAFISE,371394,139550,4774
1370,20150228,01,24,BANCO DAVIVIENDA,532924,377966,723
1371,20150228,01,25,PROMERICA,119092,82638,692
1372,20150228,01,29,AZTECA,210447,19012,342
1373,20150228,01,30,BANCO POPULAR,42216,2727,212
1374,20150228,01,31,BAC CREDOMATIC,1709441,521099,331
1375,20150228,01,33,BANCO FICOHSA CB,4167,280,248
1376,20150228,01,34,BANRURAL,3747,7721,698
1377,20150131,01,01,BANCATLAN,2976083,2575131,2716
1378,20150131,01,02,HONDURAS,19337,40465,52
1379,20150131,01,03,BANCOCCI,2974900,1142030,1766
1380,20150131,01,06,CUSCATLAN HONDURAS,594773,49670,282
1381,20150131,01,09,BANCON,562740,393743,151
1382,20150131,01,10,FICENSA,99497,86426,238
1383,20150131,01,14,BANHCAFE,320696,107718,3594
1384,20150131,01,15,BANPAIS,2273782,459221,3408
1385,20150131,01,20,FICOHSA,3787893,971180,7134
1386,20150131,01,22,LAFISE,416194,152103,3264
1387,20150131,01,24,BANCO DAVIVIENDA,556553,389080,678
1388,20150131,01,25,PROMERICA,122980,82255,2211
1389,20150131,01,29,AZTECA,203873,20140,341
1390,20150131,01,30,BANCO POPULAR,42936,1599,252
1391,20150131,01,31,BAC CREDOMATIC,1800872,580229,308
1392,20150131,01,33,BANCO FICOHSA CB,1376,0,244
1393,20150131,01,34,BANRURAL,3727,3661,653
1394,20141231,01,01,BANCATLAN,3598176,3102739,2327
1395,20141231,01,02,HONDURAS,29675,40850,54
1396,20141231,01,03,BANCOCCI,3328947,1186802,1728
1397,20141231,01,06,CUSCATLAN HONDURAS,660082,55939,244
1398,20141231,01,09,BANCON,694470,441773,155
1399,20141231,01,10,FICENSA,123064,106861,244
1400,20141231,01,14,BANHCAFE,346702,119595,3935
1401,20141231,01,15,BANPAIS,2912062,529015,3225
1402,20141231,01,20,FICOHSA,4290823,995767,6866
1403,20141231,01,22,LAFISE,477187,162406,2971
1404,20141231,01,24,BANCO DAVIVIENDA,680744,447852,622
1405,20141231,01,25,PROMERICA,143792,92289,741
1406,20141231,01,29,AZTECA,212410,24350,289
1407,20141231,01,30,BANCO POPULAR,47264,2024,226
1408,20141231,01,31,BAC CREDOMATIC,2267686,573769,356
1409,20141231,01,33,BANCO FICOHSA CB,1459,0,193
1410,20141231,01,34,BANRURAL,3845,3120,678
1411,20141130,01,01,BANCATLAN,2934029,2409135,2278
1412,20141130,01,02,HONDURAS,18101,39456,42
1413,20141130,01,03,BANCOCCI,2866916,1069764,1835
1414,20141130,01,06,CUSCATLAN HONDURAS,532276,44581,242
1415,20141130,01,09,BANCON,516624,377791,130
1416,20141130,01,10,FICENSA,91796,88658,207
1417,20141130,01,14,BANHCAFE,303230,105460,4270
1418,20141130,01,15,BANPAIS,2255934,469672,3149
1419,20141130,01,20,FICOHSA,3502267,847717,6793
1420,20141130,01,22,LAFISE,365237,145568,2605
1421,20141130,01,24,BANCO DAVIVIENDA,518995,380914,505
1422,20141130,01,25,PROMERICA,115148,83173,640
1423,20141130,01,28,PROCREDIT,3711,2331,704
1424,20141130,01,29,AZTECA,203487,21540,304
1425,20141130,01,30,BANCO POPULAR,48867,1995,149
1426,20141130,01,31,BAC CREDOMATIC,1702288,519645,321
1427,20141130,01,33,BANCO FICOHSA CB,37925,4262,614
1428,20141031,01,01,BANCATLAN,2505597,2774263,2868
1429,20141031,01,02,HONDURAS,18656,42618,74
1430,20141031,01,03,BANCOCCI,2889429,1061942,1724
1431,20141031,01,06,CUSCATLAN HONDURAS,491606,43854,323
1432,20141031,01,09,BANCON,586070,381160,137
1433,20141031,01,10,FICENSA,96250,91067,233
1434,20141031,01,14,BANHCAFE,310667,105604,4497
1435,20141031,01,15,BANPAIS,2076497,449828,3094
1436,20141031,01,20,FICOHSA,3428110,767241,6276
1437,20141031,01,22,LAFISE,387115,148090,2623
1438,20141031,01,24,BANCO DAVIVIENDA,532560,233050,567
1439,20141031,01,25,PROMERICA,110819,83616,668
1440,20141031,01,28,PROCREDIT,3697,2084,666
1441,20141031,01,29,AZTECA,185768,19584,291
1442,20141031,01,30,BANCO POPULAR,38250,1778,262
1443,20141031,01,31,BAC CREDOMATIC,1839860,539330,386
1444,20141031,01,33,BANCO FICOHSA CB,62764,40288,408
1445,20140930,01,01,BANCATLAN,2809828,2285831,2204
1446,20140930,01,02,HONDURAS,18580,39071,32
1447,20140930,01,03,BANCOCCI,2840933,1085874,1894
1448,20140930,01,06,CUSCATLAN HONDURAS,578082,48472,240
1449,20140930,01,09,BANCON,589462,420358,123
1450,20140930,01,10,FICENSA,107373,91493,355
1451,20140930,01,14,BANHCAFE,326830,108084,4512
1452,20140930,01,15,BANPAIS,2256132,490270,3128
1453,20140930,01,20,FICOHSA,2033951,441904,3780
1454,20140930,01,22,LAFISE,407880,158404,2955
1455,20140930,01,24,BANCO DAVIVIENDA,562246,412936,671
1456,20140930,01,25,PROMERICA,107172,80984,809
1457,20140930,01,28,PROCREDIT,3718,2089,681
1458,20140930,01,29,AZTECA,195063,20774,305
1459,20140930,01,30,BANCO POPULAR,45049,2333,222
1460,20140930,01,31,BAC CREDOMATIC,1696495,546002,340
1461,20140930,01,32,CITI,65106,46536,295
1462,20140831,01,01,BANCATLAN,2992688,2435337,2495
1463,20140831,01,02,HONDURAS,19520,38616,38
1464,20140831,01,03,BANCOCCI,2847782,1067485,1893
1465,20140831,01,06,CUSCATLAN HONDURAS,549689,49651,207
1466,20140831,01,09,BANCON,559127,385176,134
1467,20140831,01,10,FICENSA,96851,85368,255
1468,20140831,01,14,BANHCAFE,350331,106627,4513
1469,20140831,01,15,BANPAIS,2122614,454594,2995
1470,20140831,01,20,FICOHSA,3293335,786896,6529
1471,20140831,01,22,LAFISE,388765,144842,2475
1472,20140831,01,24,BANCO DAVIVIENDA,523038,381414,572
1473,20140831,01,25,PROMERICA,112732,84357,3012
1474,20140831,01,28,PROCREDIT,3699,2058,708
1475,20140831,01,29,AZTECA,198012,21775,327
1476,20140831,01,30,BANCO POPULAR,45768,2082,167
1477,20140831,01,31,BAC CREDOMATIC,1781949,555416,309
1478,20140831,01,32,CITI,63349,50964,290
1479,20140731,01,01,BANCATLAN,3081953,1938165,2675
1480,20140731,01,02,HONDURAS,20984,45846,35
1481,20140731,01,03,BANCOCCI,2965196,1125212,2056
1482,20140731,01,06,CUSCATLAN HONDURAS,667397,53931,264
1483,20140731,01,09,BANCON,601824,414655,131
1484,20140731,01,10,FICENSA,108208,90030,355
1485,20140731,01,14,BANHCAFE,352940,112607,4475
1486,20140731,01,15,BANPAIS,2373558,484634,3050
1487,20140731,01,20,FICOHSA,3707146,903817,6562
1488,20140731,01,22,LAFISE,400005,156291,2898
1489,20140731,01,24,BANCO DAVIVIENDA,558984,412482,580
1490,20140731,01,25,PROMERICA,127612,84914,881
1491,20140731,01,28,PROCREDIT,3841,2155,702
1492,20140731,01,29,AZTECA,204114,21988,382
1493,20140731,01,30,BANCO POPULAR,46876,2223,250
1494,20140731,01,31,BAC CREDOMATIC,1842411,565751,355
1495,20140731,01,32,CITI,71827,57962,397
1496,20140630,01,01,BANCATLAN,3209128,2561117,2580
1497,20140630,01,02,HONDURAS,28875,41500,46
1498,20140630,01,03,BANCOCCI,2929922,1062646,1872
1499,20140630,01,06,CUSCATLAN HONDURAS,613075,45210,181
