_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
76675,01,10,FICENSA,2019-12-31,50.0,OBLIGACIONES BANCARIAS,1246827189.49,1270388928.62
76676,08,16,LEASING ATLANTIDA,2019-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",107709235.61,0
76677,01,10,FICENSA,2019-12-31,10.0,A Costo Amortizado,330685189.46,70209750
76678,08,44,"ODEF FINANCIERA, S.A.",2019-12-31,65.0,"RESERVAS, RESULTADOS y OTROS",74170929.41,0
76679,01,14,BANHCAFE,2019-12-31,44.0,DEPÓSITOS,2565134787.8,494815534.2
76680,01,02,HONDURAS,2019-12-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",47383278.12,0
76681,01,29,AZTECA,2019-12-31,61.0,CAPITAL SOCIAL,520000000,0
76682,08,16,LEASING ATLANTIDA,2019-12-31,78.0,Clasificacion de Cartera Crediticia,321591842.71,0
76683,01,22,LAFISE,2019-12-31,43.0,PASIVOS,11793779741.04,4678887705.04
76684,01,06,CUSCATLAN HONDURAS,2019-12-31,60.0,PATRIMONIO,876567299.44,0
76685,01,30,BANCO POPULAR,2019-12-31,1.0,ACTIVOS,3188344087.76,31072418.46
76686,08,42,FINISA,2019-12-31,78.0,Clasificacion de Cartera Crediticia,79071478.31,0
76687,01,20,FICOHSA,2019-12-31,78.0,Clasificacion de Cartera Crediticia,44016982192.85,31200804920.85
76688,08,13,CREDI Q,2019-12-31,42.0,TOTAL ACTIVO,3319909381.1,528904004.02
76689,01,14,BANHCAFE,2019-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,4065372131.89,884243025.61
76690,08,13,CREDI Q,2019-12-31,43.0,PASIVOS,2806647952.87,419399728.44
76691,02,08,BANHPROVI,2019-12-31,43.0,PASIVOS,1611367837.62,613044699.34
76692,08,02,COFISA,2019-12-31,9.0,INVERSIONES FINANCIERAS,91500000,0
76693,08,43,FINCA HONDURAS,2019-12-31,9.0,INVERSIONES FINANCIERAS,22954742.84,0
76694,01,06,CUSCATLAN HONDURAS,2019-12-31,43.0,PASIVOS,7227509935.01,226505824.34
76695,01,15,BANPAIS,2019-12-31,43.0,PASIVOS,31972995950.2,20761074179.68
76696,01,15,BANPAIS,2019-12-31,60.0,PATRIMONIO,5327721514.94,0
76697,08,43,FINCA HONDURAS,2019-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,5408126630.83,0
76698,01,22,LAFISE,2019-12-31,42.0,TOTAL ACTIVO,14550497128.97,5960920911.99
76699,08,16,LEASING ATLANTIDA,2019-12-31,1.0,ACTIVOS,2110224993.76,7113353.29
76700,08,02,COFISA,2019-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,8116698890.5,0
76701,08,13,CREDI Q,2019-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,3393934998.27,419399728.44
76702,08,29,COFINTER,2019-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,898842622.33,0
76703,01,03,BANCOCCI,2019-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,60631655435.53,8958826197.96
76704,01,20,FICOHSA,2019-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,76342740108.12,49601558058.23
76705,02,08,BANHPROVI,2019-12-31,42.0,TOTAL ACTIVO,10772179149.48,288377484.25
76706,01,22,LAFISE,2019-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,59016758352.94,13240840879.23
76707,01,10,FICENSA,2019-12-31,1.0,ACTIVOS,6309318405.32,4927239665.85
76708,12,04,LAAD,2019-12-31,74.0,TOTAL PASIVOS Y PATRIMONIO,245511,232160071.35
76709,01,29,AZTECA,2019-12-31,75.0,CUENTAS DE ORDEN Y REGISTRO,28615932105.85,123175000
76710,08,43,FINCA HONDURAS,2019-12-31,42.0,TOTAL ACTIVO,778017621.67,3852645.72
76711,01,25,PROMERICA,2019-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,9619352067.7,2013823010.6
76712,08,02,COFISA,2019-12-31,42.0,TOTAL ACTIVO,2539633878.49,4223582.56
76713,01,30,BANCO POPULAR,2019-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,3210515066.53,8901439.69
76714,01,14,BANHCAFE,2019-12-31,42.0,TOTAL ACTIVO,3988126818.49,961488339.01
76715,01,10,FICENSA,2019-12-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,6236636197.35,4999921873.82
76716,01,34,BANRURAL,2019-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",346082436.48,0
76717,01,25,PROMERICA,2019-11-30,11.0,En Entidades Oficiales,622940329.9,0
76718,01,02,HONDURAS,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,104197053.51
76719,01,24,BANCO DAVIVIENDA,2019-11-30,58.0,PROVISIONES,218679327.51,0
76720,12,04,LAAD,2019-11-30,90.0,Otras Cuentas de Orden y Registro,0,14504262.79
76721,01,02,HONDURAS,2019-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,28663042.47,3954315.59
76722,01,03,BANCOCCI,2019-11-30,55.0,Costo Financiero por Pagar,10649745.53,35210.71
76723,01,01,BANCATLAN,2019-11-30,17.0,Acciones y Participaciones,0,168341219.76
76724,01,24,BANCO DAVIVIENDA,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,998541217.53
76725,08,07,CODIMERSA,2019-11-30,37.0,Activos Físicos,13107249.87,0
76726,01,22,LAFISE,2019-11-30,47.0,A Plazo,5242328538.04,1275825943.65
76727,01,34,BANRURAL,2019-11-30,90.0,Otras Cuentas de Orden y Registro,27991287034.25,16244151850.93
76728,01,34,BANRURAL,2019-11-30,55.0,Costo Financiero por Pagar,15884588.36,4586502.6
76729,01,22,LAFISE,2019-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",323349393.94,19713600
76730,01,14,BANHCAFE,2019-11-30,32.0,CUENTAS POR COBRAR,41599088.45,5654043.29
76731,01,34,BANRURAL,2019-11-30,13.0,Otras Inversiones,32500000,0
76732,01,22,LAFISE,2019-11-30,71.0,PATRIMONIO RESTRINGIDO,102072049.58,0
76733,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,68.0,Reservas,13984138.62,0
76734,01,03,BANCOCCI,2019-11-30,58.0,PROVISIONES,2517634948.15,33534021.59
76735,08,29,COFINTER,2019-11-30,5.0,Depósitos en Instituciones Financieras del Interior,6319596.26,524689.58
76736,08,29,COFINTER,2019-11-30,59.0,OTROS PASIVOS,38604037.29,0
76737,08,13,CREDI Q,2019-11-30,37.0,Activos Físicos,22970286.49,0
76738,01,03,BANCOCCI,2019-11-30,69.0,Resultados Acumulados,2319585767.16,0
76739,01,02,HONDURAS,2019-11-30,55.0,Costo Financiero por Pagar,0,24172.82
76740,01,22,LAFISE,2019-11-30,13.0,Otras Inversiones,125900000,0
76741,01,22,LAFISE,2019-11-30,77.0,Garantia de Creditos Concedidos,10911963808.45,7822914719.89
76742,08,33,FPC,2019-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),7169339.57,0
76743,08,16,LEASING ATLANTIDA,2019-11-30,58.0,PROVISIONES,24278092.61,0
76744,08,07,CODIMERSA,2019-11-30,69.0,Resultados Acumulados,41190022.57,0
76745,01,20,FICOHSA,2019-11-30,89.0,   Otras,2615328321.06,150869729.43
76746,08,43,FINCA HONDURAS,2019-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,199178.41,0
76747,01,01,BANCATLAN,2019-11-30,25.0,Atrasados,644337066.99,38179512.45
76748,08,38,FINSOL,2019-11-30,46.0,De Ahorro,122752281.15,0
76749,08,43,FINCA HONDURAS,2019-11-30,3.0,Caja,7500783.79,0
76750,01,24,BANCO DAVIVIENDA,2019-11-30,86.0,   Créditos para Vivienda,6217657342.68,4216736.81
76751,01,30,BANCO POPULAR,2019-11-30,37.0,Activos Físicos,116401860.05,0
76752,01,06,CUSCATLAN HONDURAS,2019-11-30,83.0,      Agropecuarios,88563973.22,467017.64
76753,01,25,PROMERICA,2019-11-30,69.0,Resultados Acumulados,3250262.1,0
76754,01,24,BANCO DAVIVIENDA,2019-11-30,13.0,Otras Inversiones,200151674.1,0
76755,08,07,CODIMERSA,2019-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",556331.86,0
76756,01,14,BANHCAFE,2019-11-30,90.0,Otras Cuentas de Orden y Registro,74940661090.52,10747701078.3
76757,01,20,FICOHSA,2019-11-30,52.0,Créditos y Obligaciones Bancarias,5036000000,9520329989.57
76758,01,25,PROMERICA,2019-11-30,77.0,Garantia de Creditos Concedidos,17129481296.02,5340949519.92
76759,01,02,HONDURAS,2019-11-30,81.0,      Pequeños Deudores Comerciales,94659470.47,0
76760,08,13,CREDI Q,2019-11-30,5.0,Depósitos en Instituciones Financieras del Interior,30899730.84,2197025.03
76761,08,13,CREDI Q,2019-11-30,81.0,      Pequeños Deudores Comerciales,1074367844,149310289.77
76762,08,42,FINISA,2019-11-30,7.0,Otras Disponibilidades,172516.75,0
76763,08,42,FINISA,2019-11-30,70.0,   Resultados del Ejercicio,2663309.97,0
76764,01,25,PROMERICA,2019-11-30,32.0,CUENTAS POR COBRAR,113466006.51,4390934.35
76765,12,04,LAAD,2019-11-30,81.0,      Pequeños Deudores Comerciales,0,43819101.7
76766,01,25,PROMERICA,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,63547087.77
76767,01,34,BANRURAL,2019-11-30,52.0,Créditos y Obligaciones Bancarias,176639250,3017697963.44
76768,01,29,AZTECA,2019-11-30,37.0,Activos Físicos,368325040.49,0
76769,01,31,BAC CREDOMATIC,2019-11-30,88.0,   Fideicomisos,9452238758.25,0
76770,01,01,BANCATLAN,2019-11-30,77.0,Garantia de Creditos Concedidos,85843158244.25,69777256437.13
76771,02,08,BANHPROVI,2019-11-30,52.0,Créditos y Obligaciones Bancarias,222342021.23,646436762.39
76772,01,01,BANCATLAN,2019-11-30,51.0,Préstamos Sectoriales,3682301692.6,0
76773,08,42,FINISA,2019-11-30,59.0,OTROS PASIVOS,1089982.03,0
76774,01,29,AZTECA,2019-11-30,25.0,Atrasados,121750014.92,0
76775,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,24.0,Vigentes,1357640293.95,0
76776,08,13,CREDI Q,2019-11-30,85.0,   Créditos de Consumo,1011597501.96,95837831.65
76777,08,33,FPC,2019-11-30,70.0,   Resultados del Ejercicio,536555.64,0
76778,01,34,BANRURAL,2019-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),216946187.18,0
76779,01,24,BANCO DAVIVIENDA,2019-11-30,48.0,Otros Depósitos,655454333.54,15380465.46
76780,01,01,BANCATLAN,2019-11-30,85.0,   Créditos de Consumo,9560985117.51,0
76781,01,31,BAC CREDOMATIC,2019-11-30,32.0,CUENTAS POR COBRAR,597798394.18,177318058.15
76782,01,15,BANPAIS,2019-11-30,70.0,   Resultados del Ejercicio,615738557.52,0
76783,01,15,BANPAIS,2019-11-30,7.0,Otras Disponibilidades,56515749.88,105670705.27
76784,01,22,LAFISE,2019-11-30,86.0,   Créditos para Vivienda,3349861307.02,0
76785,01,02,HONDURAS,2019-11-30,90.0,Otras Cuentas de Orden y Registro,379323667.19,1192802620.78
76786,01,29,AZTECA,2019-11-30,69.0,Resultados Acumulados,1089435264.54,0
76787,01,24,BANCO DAVIVIENDA,2019-11-30,24.0,Vigentes,18163001312.96,4440800662.69
76788,01,14,BANHCAFE,2019-11-30,52.0,Créditos y Obligaciones Bancarias,0,108287174.43
76789,08,02,COFISA,2019-11-30,5.0,Depósitos en Instituciones Financieras del Interior,39499823.02,4060081.89
76790,01,15,BANPAIS,2019-11-30,83.0,      Agropecuarios,4905777790.39,0
76791,01,03,BANCOCCI,2019-11-30,3.0,Caja,811929557.08,16866976.21
76792,01,24,BANCO DAVIVIENDA,2019-11-30,52.0,Créditos y Obligaciones Bancarias,0,1282067880.8
76793,01,01,BANCATLAN,2019-11-30,3.0,Caja,1120091948.13,32113833.27
76794,01,34,BANRURAL,2019-11-30,51.0,Préstamos Sectoriales,2362539878.07,0
76795,01,06,CUSCATLAN HONDURAS,2019-11-30,85.0,   Créditos de Consumo,4263724651.8,8348217.97
76796,01,10,FICENSA,2019-11-30,7.0,Otras Disponibilidades,16243056.25,27909628.98
76797,01,10,FICENSA,2019-11-30,48.0,Otros Depósitos,7030602.74,6457948.45
76798,01,10,FICENSA,2019-11-30,70.0,   Resultados del Ejercicio,52349547.08,0
76799,08,02,COFISA,2019-11-30,56.0,CUENTAS POR PAGAR,56788597,0
76800,12,04,LAAD,2019-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),73048.2,0
76801,01,15,BANPAIS,2019-11-30,56.0,CUENTAS POR PAGAR,351957304.65,11151133.13
76802,08,07,CODIMERSA,2019-11-30,56.0,CUENTAS POR PAGAR,466144.25,258630.7
76803,01,22,LAFISE,2019-11-30,57.0,OBLIGACIONES SUBORDINADAS A TÉRMINO,0,499692823.9
76804,08,29,COFINTER,2019-11-30,69.0,Resultados Acumulados,113847529.13,0
76805,08,42,FINISA,2019-11-30,37.0,Activos Físicos,10403406.42,0
76806,01,10,FICENSA,2019-11-30,55.0,Costo Financiero por Pagar,16133266.14,7793239.67
76807,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,58.0,PROVISIONES,35032732.1,0
76808,01,30,BANCO POPULAR,2019-11-30,54.0,Obligaciones por Activos Arrendados,4018643.79,0
76809,08,07,CODIMERSA,2019-11-30,49.0,Costo Financiero por Pagar,699122.79,65885.81
76810,01,22,LAFISE,2019-11-30,90.0,Otras Cuentas de Orden y Registro,4165290051.98,4154863954.96
76811,01,31,BAC CREDOMATIC,2019-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",110493384.04,0
76812,01,25,PROMERICA,2019-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,70534790.95,7798435.51
76813,01,24,BANCO DAVIVIENDA,2019-11-30,77.0,Garantia de Creditos Concedidos,44786465363.6,51770494.85
76814,08,16,LEASING ATLANTIDA,2019-11-30,26.0,Vencidos,2000000,0
76815,01,02,HONDURAS,2019-11-30,69.0,Resultados Acumulados,162203616.96,0
76816,01,06,CUSCATLAN HONDURAS,2019-11-30,54.0,Obligaciones por Activos Arrendados,144393.34,0
76817,01,22,LAFISE,2019-11-30,46.0,De Ahorro,2682061741.72,1249682181.26
76818,01,29,AZTECA,2019-11-30,85.0,   Créditos de Consumo,2011708869.7,0
76819,01,14,BANHCAFE,2019-11-30,3.0,Caja,81969127.94,6629240.17
76820,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,83.0,      Agropecuarios,599260936.25,0
76821,08,29,COFINTER,2019-11-30,4.0,Depósitos en el Banco Central de Honduras,59651858.32,0
76822,08,29,COFINTER,2019-11-30,40.0,OTROS ACTIVOS,18394926.84,0
76823,01,31,BAC CREDOMATIC,2019-11-30,25.0,Atrasados,183448056.1,76995160.85
76824,01,03,BANCOCCI,2019-11-30,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,3135416.69,0
76825,01,14,BANHCAFE,2019-11-30,47.0,A Plazo,411317262.53,128198131.24
76826,01,31,BAC CREDOMATIC,2019-11-30,11.0,En Entidades Oficiales,5380825729.4,0
76827,01,20,FICOHSA,2019-11-30,69.0,Resultados Acumulados,1257652686.57,0
76828,08,38,FINSOL,2019-11-30,37.0,Activos Físicos,84056718.48,0
76829,01,29,AZTECA,2019-11-30,58.0,PROVISIONES,187329619.62,0
76830,01,10,FICENSA,2019-11-30,51.0,Préstamos Sectoriales,1187091793.87,625901128.99
76831,08,33,FPC,2019-11-30,59.0,OTROS PASIVOS,15087674.97,0
76832,02,08,BANHPROVI,2019-11-30,59.0,OTROS PASIVOS,1178544444.35,0
76833,01,31,BAC CREDOMATIC,2019-11-30,41.0,ACTIVOS CONTINGENTES,13593818014.15,3697562888.76
76834,12,04,LAAD,2019-11-30,80.0,      Grandes Deudores Comerciales,0,30081408.17
76835,01,29,AZTECA,2019-11-30,73.0,PASIVOS CONTINGENTES,499145145.99,0
76836,01,29,AZTECA,2019-11-30,3.0,Caja,556376713.73,0
76837,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,56.0,CUENTAS POR PAGAR,3260171.03,0
76838,08,02,COFISA,2019-11-30,28.0,En Ejecución Judicial,26351609.5,0
76839,08,42,FINISA,2019-11-30,13.0,Otras Inversiones,1500000,12325150
76840,01,20,FICOHSA,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,1523889153.43
76841,01,14,BANHCAFE,2019-11-30,77.0,Garantia de Creditos Concedidos,6125055109.09,259679421.59
76842,01,31,BAC CREDOMATIC,2019-11-30,19.0,Designadas al Costo - Acciones y Participaciones,45287202.92,0
76843,01,29,AZTECA,2019-11-30,45.0,Cuenta de Cheques,55484913.51,0
76844,01,03,BANCOCCI,2019-11-30,13.0,Otras Inversiones,929336867.83,0
76845,01,15,BANPAIS,2019-11-30,89.0,   Otras,1280693177.7,247858827.39
76846,01,29,AZTECA,2019-11-30,55.0,Costo Financiero por Pagar,0,653917.48
76847,01,10,FICENSA,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,178895463.26
76848,08,42,FINISA,2019-11-30,83.0,      Agropecuarios,4222436.64,0
76849,01,30,BANCO POPULAR,2019-11-30,87.0,Administraciones Ajenas,154291080.16,0
76850,08,02,COFISA,2019-11-30,2.0,DISPONIBILIDADES,197153101.4,4060081.89
76851,01,14,BANHCAFE,2019-11-30,27.0,Refinanciados,70154935.31,0
76852,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,23.0,PRÉSTAMOS E INTERESES,1527424720.15,0
76853,08,16,LEASING ATLANTIDA,2019-11-30,2.0,DISPONIBILIDADES,214654007.8,7151523.62
76854,01,31,BAC CREDOMATIC,2019-11-30,2.0,DISPONIBILIDADES,5782366006.08,5793680570.17
76855,01,25,PROMERICA,2019-11-30,50.0,OBLIGACIONES BANCARIAS,1114653527.02,143089058.71
76856,01,31,BAC CREDOMATIC,2019-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",3507162113.62,0
76857,08,33,FPC,2019-11-30,87.0,Administraciones Ajenas,4425485.68,0
76858,08,07,CODIMERSA,2019-11-30,44.0,DEPÓSITOS,41875623.78,10622297.41
76859,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,61.0,CAPITAL SOCIAL,173461800,0
76860,01,10,FICENSA,2019-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",36047266.65,0
76861,08,38,FINSOL,2019-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",14539177.05,0
76862,01,34,BANRURAL,2019-11-30,61.0,CAPITAL SOCIAL,1790591600,0
76863,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,60.0,PATRIMONIO,250098569.03,0
76864,01,24,BANCO DAVIVIENDA,2019-11-30,61.0,CAPITAL SOCIAL,1770042400,0
76865,01,22,LAFISE,2019-11-30,14.0,A Valor Razonable,105896182.45,0
76866,01,03,BANCOCCI,2019-11-30,50.0,OBLIGACIONES BANCARIAS,1413038109.54,9275960.71
76867,01,29,AZTECA,2019-11-30,44.0,DEPÓSITOS,1910571147.48,0
76868,08,29,COFINTER,2019-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",3952849.54,0
76869,01,20,FICOHSA,2019-11-30,23.0,PRÉSTAMOS E INTERESES,40039809787.19,24904971726.87
76870,08,16,LEASING ATLANTIDA,2019-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",5919052.85,0
76871,01,14,BANHCAFE,2019-11-30,44.0,DEPÓSITOS,2551893440.24,477958685.86
76872,08,07,CODIMERSA,2019-11-30,9.0,INVERSIONES FINANCIERAS,2984000,16515477.67
76873,08,44,"ODEF FINANCIERA, S.A.",2019-11-30,79.0,   Creditos Comerciales,1352384120.3,0
76874,08,29,COFINTER,2019-11-30,23.0,PRÉSTAMOS E INTERESES,703649535.52,0
76875,08,33,FPC,2019-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",2870432.6,0
76876,01,01,BANCATLAN,2019-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",1247431955.58,0
76877,01,02,HONDURAS,2019-11-30,50.0,OBLIGACIONES BANCARIAS,0,113415552.82
76878,01,01,BANCATLAN,2019-11-30,79.0,   Creditos Comerciales,61452058771.11,0
76879,01,10,FICENSA,2019-11-30,44.0,DEPÓSITOS,2823824000.74,2943635933.43
76880,08,02,COFISA,2019-11-30,44.0,DEPÓSITOS,863460077.43,0
76881,01,06,CUSCATLAN HONDURAS,2019-11-30,43.0,PASIVOS,7020474509.6,220226881.92
76882,01,20,FICOHSA,2019-11-30,1.0,ACTIVOS,62528181875.08,35605953213.42
76883,08,43,FINCA HONDURAS,2019-11-30,9.0,INVERSIONES FINANCIERAS,22999178.41,0
76884,08,02,COFISA,2019-11-30,9.0,INVERSIONES FINANCIERAS,47500000,0
76885,01,20,FICOHSA,2019-11-30,78.0,Clasificacion de Cartera Crediticia,43293383405.48,29371092397.41
76886,08,43,FINCA HONDURAS,2019-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,759702498.28,3938518.97
76887,08,43,FINCA HONDURAS,2019-11-30,78.0,Clasificacion de Cartera Crediticia,643302740.82,0
76888,08,42,FINISA,2019-11-30,43.0,PASIVOS,68474005.32,0
76889,08,38,FINSOL,2019-11-30,60.0,PATRIMONIO,211915082.02,0
76890,01,31,BAC CREDOMATIC,2019-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,51404548803.27,19993786045.45
76891,08,43,FINCA HONDURAS,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,5328330498.86,0
76892,01,22,LAFISE,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,56726773796.08,12487736926.2
76893,12,04,LAAD,2019-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,252075.39,232548137.1
76894,01,20,FICOHSA,2019-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,76524237005.21,46771225487.67
76895,02,08,BANHPROVI,2019-11-30,42.0,TOTAL ACTIVO,10626174577.16,287819701.29
76896,08,29,COFINTER,2019-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,898474534.5,0
76897,01,02,HONDURAS,2019-11-30,1.0,ACTIVOS,3563528012.76,982548166.97
76898,01,03,BANCOCCI,2019-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,61269152087.14,9400263704.29
76899,08,38,FINSOL,2019-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,1189235700.41,0
76900,02,08,BANHPROVI,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,63364994557.81,123251500
76901,08,13,CREDI Q,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,8705608305.48,1470863827.3
76902,01,15,BANPAIS,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,186591034038.35,72907121979.86
76903,08,33,FPC,2019-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,87009779.3,0
76904,08,43,FINCA HONDURAS,2019-11-30,1.0,ACTIVOS,758408633.14,5232384.11
76905,08,02,COFISA,2019-11-30,1.0,ACTIVOS,2494406308.46,4060081.89
76906,01,30,BANCO POPULAR,2019-11-30,42.0,TOTAL ACTIVO,3133143107.66,28237255.25
76907,01,34,BANRURAL,2019-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,62393365975.1,20462528286.27
76908,08,13,CREDI Q,2019-11-30,32.0,CUENTAS POR COBRAR,119272564.48,10901714.93
76909,01,06,CUSCATLAN HONDURAS,2019-11-30,19.0,Designadas al Costo - Acciones y Participaciones,3170670,0
76910,01,15,BANPAIS,2019-11-30,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),60917529.95,0
76911,01,25,PROMERICA,2019-11-30,71.0,PATRIMONIO RESTRINGIDO,-4983143.04,0
76912,08,42,FINISA,2019-11-30,62.0,Capital Autorizado,82700000,0
76913,01,34,BANRURAL,2019-11-30,49.0,Costo Financiero por Pagar,40480833.46,2158690.45
76914,01,31,BAC CREDOMATIC,2019-11-30,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,3476448.74,0
76915,01,10,FICENSA,2019-11-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),114685809.37,116610913.53
76916,08,02,COFISA,2019-11-30,25.0,Atrasados,56495494.7,0
76917,01,06,CUSCATLAN HONDURAS,2019-11-30,5.0,Depósitos en Instituciones Financieras del Interior,4334684.61,188197.6
76918,01,34,BANRURAL,2019-11-30,40.0,OTROS ACTIVOS,341851666.64,298508435.29
76919,01,06,CUSCATLAN HONDURAS,2019-11-30,71.0,PATRIMONIO RESTRINGIDO,4333815.95,0
76920,01,34,BANRURAL,2019-11-30,4.0,Depósitos en el Banco Central de Honduras,1912056036.14,591824181.2
76921,08,07,CODIMERSA,2019-11-30,59.0,OTROS PASIVOS,102182.99,25064.26
76922,08,07,CODIMERSA,2019-11-30,32.0,CUENTAS POR COBRAR,854769.9,0
76923,01,01,BANCATLAN,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,2143640905.55
76924,01,03,BANCOCCI,2019-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,465051796.68
76925,01,03,BANCOCCI,2019-11-30,46.0,De Ahorro,32959796824.18,7008849294.93
76926,01,20,FICOHSA,2019-11-30,59.0,OTROS PASIVOS,7052128189.09,1661402073.44
76927,01,14,BANHCAFE,2019-11-30,58.0,PROVISIONES,62840475.64,0
76928,01,20,FICOHSA,2019-11-30,86.0,   Créditos para Vivienda,7863455701.52,1030458555.29
76929,08,13,CREDI Q,2019-11-30,46.0,De Ahorro,14663615.6,1350455.28
76930,08,16,LEASING ATLANTIDA,2019-11-30,47.0,A Plazo,1449550646.64,0
76931,01,34,BANRURAL,2019-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,341956545.26,35099377.29
76932,08,43,FINCA HONDURAS,2019-11-30,58.0,PROVISIONES,32839132.23,0
76933,01,30,BANCO POPULAR,2019-11-30,71.0,PATRIMONIO RESTRINGIDO,1108017.75,0
76934,01,29,AZTECA,2019-11-30,7.0,Otras Disponibilidades,13340524.37,0
76935,01,03,BANCOCCI,2019-11-30,5.0,Depósitos en Instituciones Financieras del Interior,1395087294.61,0
76936,01,29,AZTECA,2019-11-30,70.0,   Resultados del Ejercicio,238085762.03,0
76937,01,25,PROMERICA,2019-11-30,26.0,Vencidos,266398.95,1093217.69
76938,01,10,FICENSA,2019-11-30,58.0,PROVISIONES,80939854.37,0
76939,08,07,CODIMERSA,2019-11-30,81.0,      Pequeños Deudores Comerciales,152691732.07,0
76940,08,02,COFISA,2019-11-30,81.0,      Pequeños Deudores Comerciales,144584496.32,0
76941,01,06,CUSCATLAN HONDURAS,2019-11-30,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),1752040.52,0
76942,08,33,FPC,2019-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",18517672.54,0
76943,01,29,AZTECA,2019-11-30,71.0,PATRIMONIO RESTRINGIDO,2168032.55,0
